,temperature,A1--Cu--fcc a=4.5202,A1--Cu--fcc a=4.5232,A3'--alpha-La--double-hcp a=3.1989,A3'--alpha-La--double-hcp a=3.1994,A3--Mg--hcp a=3.1957,A3--Mg--hcp a=3.1966,A3--Mg--hcp a=3.1993,mp-1094122 a=3.1990,oqmd-1214631 a=3.1897,oqmd-1214809 a=11.1209,oqmd-1214898 a=7.8005
13,130.0,23.585768811299687,23.588261885669198,23.56197921923018,23.562020072925016,23.53922106223608,23.538773308045567,23.539518432982526,23.553028437982107,23.58771290333739,24.221190558211962,24.234056995028148
14,140.0,23.60846912511224,23.611014421121205,23.584579968390543,23.58458939454192,23.561847118415912,23.56137914221319,23.56206793463131,23.575539020658095,23.610528109719812,24.248626982023772,24.260346251811576
15,150.0,23.632104539319275,23.634701348111545,23.608127419722162,23.60810185364676,23.58543372105549,23.584945624710578,23.585576522018062,23.59899806012439,23.634285060843556,24.277158065895403,24.287685108703595
16,160.0,23.656576816511073,23.659224075109282,23.632525632990934,23.632461361150234,23.60988584954211,23.609377982037447,23.609949669704463,23.623310420314112,23.658885428865847,24.30669959296979,24.31598391716623
17,170.0,23.681805628786677,23.684502073996622,23.65769633123376,23.657589472112097,23.63512633428598,23.63459932911212,23.635110489531048,23.64839873497547,23.6842490150764,24.337184314512573,24.345170458503027
18,180.0,23.70772551715638,23.71046942601918,23.683575768982877,23.683422297582464,23.661092404004517,23.66054712569542,23.66099670820648,23.674199967147292,23.710310238959202,24.368559380860738,24.375186568069008
19,190.0,23.734282626110137,23.737072182911643,23.71011208130798,23.70990767372362,23.68773303398709,23.68717063446521,23.687557661119477,23.700662915077938,23.737015379299297,24.400783435775903,24.405985719069598
20,200.0,23.76143300802663,23.76426611061216,23.737262877606188,23.737003112667452,23.715006958681165,23.714428760720242,23.71475230643312,23.727745915885965,23.764320446748368,24.433824838687737,24.437530908980314
21,210.0,23.78914044557052,23.7920147236763,23.764993750431994,23.764673923203638,23.74288072567422,23.74228822551138,23.742547525976086,23.755415193452546,23.792189496495073,24.467660073909947,24.469793100642594
22,220.0,23.817375404192607,23.82028823768511,23.793276742054623,23.792891994999106,23.771327391074735,23.770722307906947,23.770916653957443,23.78364346639641,23.820592951577584,24.50227236053923,24.50274974642175
23,230.0,23.846113587883018,23.84906210003197,23.822089277831463,23.82163451056356,23.800325509375313,23.79970975607742,23.79983847501321,23.812408749842472,23.849506701273825,24.53765080056376,24.536383886470066
24,240.0,23.875335199200535,23.87831630962764,23.85141323155037,23.850883116687037,23.82985806415258,23.829233716320672,23.82929628110537,23.841693677496277,23.87891117033875,24.5737894632656,24.57068324906108
25,250.0,23.90502424876583,23.90803457130916,23.881234373301684,23.88062328092839,23.85991189995282,23.85928121666054,23.8592771930122,23.871484537958978,23.908790450514022,24.6106867592119,24.605639569833116
26,260.0,23.935167826790135,23.938203742596944,23.911541501166,23.910843627185617,23.890477118355467,23.889842566169033,23.889771540162602,23.90177093185675,23.939131817337195,24.648345026306238,24.641248060019684
27,270.0,23.965755704393942,23.968813321194318,23.942326282741107,23.9415355076363,23.921546576475105,23.920910811686884,23.920772477938478,23.93254514595182,23.969925313418596,24.68676998645698,24.677506932619057
28,280.0,23.996780017544747,23.999855182539612,23.973582646224163,23.972692611758546,23.95311561584548,23.952481443503007,23.952275562957144,23.963801916460927,24.001163204941097,24.725970568616624,24.714417175948217
29,290.0,24.02823479184676,24.031323022503994,24.00530663250623,24.004310607259807,23.985181604169316,23.98455203100291,23.98427845937778,23.995537894936408,24.03283980510989,24.76595864467999,24.75198205204783
30,300.0,24.060115810078685,24.063212393501132,24.037495983752997,24.036386991291746,24.01774377301533,24.01712202833006,24.016780717588667,24.027751737268996,24.06495109013227,24.806748781376704,24.79020712849634
31,310.0,24.09242032570621,24.095520193969058,24.070150091319054,24.06892083447376,24.05080305602602,24.05019256138535,24.04978354859672,24.0604435776703,24.09749462251888,24.848358211248062,24.829099904481986
32,320.0,24.125147000363985,24.128244749091063,24.103269737829528,24.10191254526019,24.084361835173905,24.083766232234893,24.083289617670022,24.09361501586315,24.130469254391695,24.890806671134225,24.868669765084896
33,330.0,24.15829553987072,24.161385501363707,24.136856976393194,24.13536382520927,24.11842389386321,24.11784703932362,24.117303063766542,24.127269040365775,24.16387502852244,24.93411641587031,24.90892784497547
34,340.0,24.19186676908458,24.194942905494756,24.170914987972743,24.169277529792943,24.15299419998551,24.152440205608347,24.151829195956086,24.161409766359608,24.197713090317432,24.978312150767238,24.94988698886381
35,350.0,24.225862492746945,24.228918392781498,24.205448078614445,24.20365750453966,24.188078962160787,24.187552148572387,24.18687454748899,24.19604242075151,24.23198551347925,25.023421090754415,24.99156161923677
36,360.0,24.26028535950093,24.263314218911436,24.240461519499146,24.238508635247303,24.22368545200301,24.223190410484378,24.222446767592125,24.23117334214898,24.266695288405305,25.069472986026337,25.033967759554066
37,370.0,24.295138811707247,24.298133477182244,24.275961502528936,24.273836686135596,24.25982199073284,24.25936356454785,24.25855456134797,24.26680978765839,24.30184624590659,25.116500184257514,25.07712301834369
38,380.0,24.330427082961798,24.333379945009767,24.31195510872663,24.309648256975258,24.29649786687257,24.296081211768776,24.295207669386752,24.30295997196248,24.337442919170275,25.164537737205247,25.121046545504647
39,390.0,24.36615501739916,24.36905809110195,24.34845024512687,24.345950806696845,24.333723412237273,24.33335393475295,24.332416805290386,24.339633042065277,24.373490613384966,25.21362350822736,25.165759088406293
40,400.0,24.402328238486977,24.405173020402458,24.385455688994337,24.382752554555946,24.371509849668954,24.37119330414933,24.3701936932226,24.376838981121576,24.409995297114666,25.26379833527455,25.211282971034546
41,410.0,24.4389529017474,24.441730468198294,24.422980961228262,24.420062525150463,24.409869391373544,24.409611829789366,24.408551014286385,24.414588697398475,24.446963588070385,25.315106172591122,25.25764217441316
42,420.0,24.476035827567177,24.478736730722773,24.461036383891123,24.457890469588452,24.448815155145002,24.44862299949363,24.447502422611617,24.45289392992977,24.484402737066805,25.36759431414099,25.304862364847633
43,430.0,24.51358439594609,24.51619868698075,24.49963306622283,24.496246882417847,24.48836123912847,24.488241257105663,24.487062544979896,24.491767275367835,24.522320610183556,25.42131360897683,25.352970961005973
44,440.0,24.551606582170752,24.554123750288586,24.538782880119804,24.535143019067753,24.528522682086024,24.528482031197854,24.52724701767694,24.531222212522668,24.56072567029883,25.476318707199386,25.40199719734186
45,450.0,24.59011092265674,24.592519888917984,24.578498486126314,24.57459087419939,24.569315496103698,24.569361745364414,24.56807247668634,24.571273078686897,24.599626973546993,25.532668378340205,25.45197224560136
46,460.0,24.629106502442273,24.6313955891099,24.61879333187201,24.614603176722113,24.610756698669057,24.61089785127689,24.609556606025016,24.61193512888084,24.639034169635494,25.59042581120867,25.5029292441612
47,470.0,24.668602986859465,24.67075987091688,24.659681660462237,24.65519344888252,24.65286433496094,24.653108851898136,24.65171815319319,24.653224504332897,24.67895749431946,25.649659025324496,25.55490350298864
48,480.0,24.70861059541638,24.7106222878981,24.70117855529504,24.6963759536736,24.69565750665388,24.696014345473877,24.694576978036892,24.69515830917666,24.71940775932829,25.7104412180837,25.607932561984434
49,490.0,24.749140104288955,24.75099292102098,24.74329991691665,24.738165792934875,24.739156431118005,24.73963506785429,24.738154114728534,24.73775459034189,24.760396412538633,25.772851352321485,25.662056339372015
50,500.0,24.790202872375,24.79188238558983,24.786062543892854,24.78057884253561,24.78338247287175,24.783992927492957,24.782471768377345,24.78103245561222,24.801935472852364,25.836974527482585,25.71731732495339
51,510.0,24.83181086061602,24.833301842721266,24.829484118271907,24.8236318860939,24.828358185024605,24.829111065990784,24.827553438005726,24.82501200842074,24.84403758142674,25.90290276445857,25.773760714292315
52,520.0,24.873976565792802,24.875263017373616,24.873583252503828,24.86734251045537,24.87410740602855,24.875013962985935,24.873423943914737,24.86971446527509,24.886716053303537,25.970735530399974,25.831434621314543
53,530.0,24.916713184416107,24.917778177468932,24.918379546261388,24.91172928495317,24.92065528590196,24.921727440960606,24.920109500457883,24.915162243325796,24.929984845708265,26.040580537962768,25.890390300675715
54,540.0,24.960034467448082,24.960860173780496,24.96389362006985,24.95681169253085,24.9680283557402,24.969278756572365,24.967637787644062,24.961378857473903,24.973858514774463,26.1125546622792,25.95068236266497
55,550.0,25.003954846481946,25.004522505008627,25.01014715369398,25.00261020554874,25.01625469388618,25.017696708234222,25.01603805859936,25.00838917128713,25.018352411829078,26.186785028102477,26.012369082008757
56,560.0,25.04848943837349,25.04877922862234,25.05716292452825,25.04914637318944,25.06536388068654,25.0670117425085,25.06534123549503,25.056219403501515,25.06348258569263,26.263409701853913,26.075512604331795
57,570.0,25.09365400585358,25.093645063585935,25.10496493611301,25.096442798956044,25.115387147716298,25.117255958855583,25.115579997155724,25.104897070992042,25.109265797655464,26.342579569015758,26.140179403961348
58,580.0,25.139465119622226,25.139135384802003,25.153578403165568,25.14452330331489,25.166357534367233,25.16846334480852,25.166788866475404,25.154451356620132,25.15571959792931,26.424459386075036,26.20644043573403
59,590.0,25.185940016282995,25.18526623972626,25.203029834372686,25.19341282087131,25.218309958716667,25.22066978530317,25.21900440308524,25.20491285533363,25.202862375679356,26.509229733546483,26.27437187517993
60,600.0,25.233096738496357,25.23205446178301,25.253347172055857,25.24313766394868,25.271281346979197,25.27391333286226,25.272265322580882,25.256313963550543,25.250713398760364,26.597088448653494,26.344055119651834
61,610.0,25.280954240242117,25.279517540485624,25.304559745335936,25.2937254637104,25.32531071617384,25.328234196509296,25.326612548324906,25.308688898799332,25.299292732640037,26.68825376186059,26.41557767155897
62,620.0,25.32953221223816,25.327673787752683,25.356698539271736,25.3452052484669,25.380439439668166,25.38367497113126,25.38208953202208,25.36207375900692,25.34862150883226,26.78296628580573,26.48903352041391
63,630.0,25.37885130234222,25.376542333591377,25.409796122918014,25.397607643995535,25.436711360201784,25.440280795841844,25.43874227776799,25.416506603118023,25.39872171584915,26.881491711067376,26.56452375631617
64,640.0,25.428933146423212,25.426143126225323,25.463886859280603,25.450964853218565,25.49417284710535,25.498099664175843,25.496619725907458,25.472027717614896,25.449616438792102,26.984125402189544,26.642157297300553
65,650.0,25.479800299561308,25.47649714810333,25.51900699655988,25.50531076731067,25.55287321807597,25.557182404417446,25.555773803121337,25.528679768674138,25.50132984864797,27.091196426074468,26.722051741784025
66,660.0,25.531476502217203,25.527626109145586,25.575194625467443,25.560681180256335,25.61286479452129,25.617583063235028,25.616259646881264,25.58650788235815,25.55388727685341,27.203070910624803,26.804334133114402
67,670.0,25.583986344416008,25.579552843263855,25.632490301055743,25.617113761433934,25.674203325448023,25.679359112749218,25.678136087107944,25.64556007262583,25.60731528392203,27.320160463533725,26.889141972989925
68,680.0,25.63735590630521,25.63230127107342,25.69093647911162,25.674648233510904,25.73694793547979,25.742571763719113,25.74146561905236,25.70588682040621,25.66164166194483,27.44292833910761,26.976624589411205
69,690.0,25.69161219099328,25.68589623426795,25.750578297748728,25.733326792649663,25.801161509057504,25.807286288573636,25.806315137240794,25.76754215518441,25.71689554445882,27.571895707954727,27.066944019019054
70,700.0,25.746783714201918,25.740363987372486,25.811463568932957,25.793193762288944,25.86691148804078,25.873572372682528,25.872755782966667,25.83058324259187,25.773107570054165,27.707657009794865,27.160276807934245
71,710.0,25.80290036022461,25.79573175436867,25.873642540511653,25.85429608038193,25.934269566175953,25.941504100013088,25.9408637867156,25.895070857182418,25.830309896463554,27.85088593885992,27.25681560586321
72,720.0,25.859993488656066,25.85202825596393,25.937169122939142,25.916683495963667,26.003312228761803,26.011161198621085,26.010720633999018,25.96106965707403,25.888536231805954,28.002356384092195,27.35677094664943
73,730.0,25.918095732750494,25.909283368414428,26.002099991927867,25.980408514177228,26.074121699250814,26.08262858657152,26.082413747026507,26.028648940012484,25.94782216805588,28.162959846575998,27.460373548371376
74,740.0,25.977241772588048,25.967528721405078,26.06849519480938,26.04552719775695,26.146785641492077,26.155997567721403,26.156036670964998,26.09788201887108,26.00820493488032,28.333731576715657,27.56787708331779
75,750.0,26.037467697937803,26.026797185944876,26.136419235550765,26.112098625935097,26.221398342530648,26.23136612516648,26.231690253894268,26.168847697053966,26.06972357124781,28.51586500902763,27.67956074986616
76,760.0,26.098811889296336,26.087123461806307,26.205940423770308,26.18018551326834,26.298061143788207,26.308839631894543,26.309482868453923,26.241629770856864,26.132419887102436,28.710783244528436,27.795733063036995
77,770.0,26.161314220073884,26.148544010794637,26.27713068285378,26.249855250843975,26.376882659926295,26.38853102359916,26.389531013159186,26.316318856147728,26.19633711601125,28.920152710597225,27.916735529425928
78,780.0,26.225017146134956,26.211096842020982,26.350068177701164,26.32117893490948,26.457980217932175,26.47056320593049,26.471960873217963,26.393010537295726,26.261521248428817,29.145964013452364,28.04294808996613
79,790.0,26.289964808912252,26.274822279573772,26.42483553756813,26.394231936810463,26.54148041874859,26.555067455056754,26.556908738329433,26.471808667391063,26.328021018513475,29.390616970437442,28.17479373497678
80,800.0,26.356204592491068,26.339762808763357,26.501520556327765,26.469095624232168,26.62751994714757,26.642187156226875,26.644522245963184,26.55282478998684,26.39588714383361,29.657016952050746,28.312745244968518
81,810.0,26.42378520920487,26.405962511693946,26.5802185441415,26.54585610674624,26.71624729511603,26.73207727965668,26.734961158123518,26.636178574611804,26.465174215145105,29.948765610386264,28.457334260423472
82,820.0,26.492759671113742,26.473468488855726,26.661030434987776,26.62460645237122,26.807822223228115,26.82490514850518,26.828400050763783,26.721998881587897,26.535939268327223,30.270319273090724,28.609160293435878
83,830.0,26.563183315469843,26.54233057527121,26.744065325889128,26.705445079600057,26.90241979961973,26.92085438721732,26.92502789138615,26.81042590059829,26.608242948579278,30.62731520983032,28.76890136951088
84,840.0,26.635113267554676,26.612600359848884,26.829439314650216,26.788478313342953,27.00023000198552,27.020123912123218,27.025051848218165,26.90161040334867,26.682149427607385,31.027039690656384,28.93732636201338
85,850.0,26.7086128363541,26.684333550056017,26.917278880309585,26.873819527999,27.101459970446175,27.12293209044513,27.128699043405184,26.995715405273312,26.757726986613402,31.478940235916774,29.11531638204702
86,860.0,26.78374703593667,26.757588168729,27.007718798729396,26.961591716286183,27.20633740001578,27.229516998033077,27.23621717031075,27.092918822194488,26.835047844561252,31.995745669680197,29.30388329794268
87,870.0,26.860585137746614,26.832425907121785,27.10090614298433,27.051926777220473,27.315109699900173,27.34014119212516,27.347878991407573,27.193414081680004,26.91418884407834,32.59489206628616,29.504195606117214
88,880.0,26.939200391968136,26.908911944928587,27.196998728087006,27.144965935052817,27.428049998652074,27.455092386809316,27.463986873494978,27.297413762502117,26.995232044193937,33.30111519965986,29.717606631374906
89,890.0,27.019672633287072,26.987115446707104,27.29616638610469,27.240864447653767,27.545460612170736,27.57468788414038,27.584870999002323,27.40514487306751,27.07826455205208,34.15055579879355,29.9457094719358
90,900.0,27.102084202269467,27.067109805095694,27.398598064859296,27.339786126484785,27.667673007008993,27.69928263328474,27.710903025978368,27.516861503853278,27.16337937327451,35.19930139175998,30.190371071908203
91,910.0,27.1865238032699,27.1489731405473,27.504493089583704,27.44191336951136,27.795055832601083,27.829263272288156,27.84249070691552,27.632837693358496,27.25067586077655,36.53848270664448,30.45381318340987
92,920.0,27.273086426505326,27.232788371509518,27.614072753948577,27.54744080985508,27.928017977382527,27.965068350427515,27.980092701968726,27.753381749599654,27.340259660305996,38.33013667135406,30.738703190774963
93,930.0,27.361873656080235,27.318643743676045,27.72757858504163,27.656581919486896,28.06701597291515,28.107180272306145,28.124222095511804,27.878829284951482,27.432244561150927,40.890305359517384,31.048253434263223
94,940.0,27.45299283246104,27.40663204215447,27.84526932067663,27.76956786631891,28.212561951203746,28.2561471551182,28.275451472300396,28.009546734377608,27.52675259811786,42.85662363454995,31.386413754065472
95,950.0,27.546560248121956,27.496855506715253,27.967439864649858,27.88665191928555,28.36522835726208,28.412581359266643,28.434432272215854,28.14595337158707,27.623914476000337,43.756566016958146,31.758069548593067
96,960.0,27.64269839824892,27.58941898440378,28.094401099974935,28.008113800624155,28.525662064510104,28.57717618957929,28.60190079915002,28.28850681993364,27.72386996881072,45.05188233642271,32.16933273434324
97,970.0,27.741541135400574,27.68443751271849,28.226508117583542,28.134255891404386,28.694592723110876,28.750715348092477,28.77869441241339,28.43771769480091,27.826770448140163,46.351060407768685,32.62800754537681
98,980.0,27.84323053136342,27.782033586834523,28.364146075102155,28.265420190814318,28.872856401413653,28.934098505559852,28.965769945588416,28.594165115389004,27.932779474595048,46.88804224519324,33.144245657648895
99,990.0,27.947921795892455,27.882339714767806,28.50774019273914,28.401967899984516,29.061403951396954,29.128355966916644,29.164228931284452,28.75848664745294,28.042072434934656,47.50566386832093,33.73143618262531
100,1000.0,,,,,,,,,,,
