calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
2a9a0ab9-8123-44e1-8112-9ca001f265a5,MO_137404467969_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Mg__MO_137404467969_005,816ed50d-9e0c-4bd2-8a9a-dca83d4e0bb8,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Mg,Mg,A1--Cu--fcc,A1--Cu--fcc,4.523206249508448,4.523206249508448,4.523206249508448,90.0,90.0,90.0,1e-06,positive,45.185,29.518,29.518,0.000,0.000,-0.000,29.518,45.185,29.518,0.000,0.000,-0.000,29.518,29.518,45.185,0.000,0.000,-0.000,0.000,0.000,-0.000,23.104,-0.000,-0.000,0.000,0.000,-0.000,-0.000,23.104,0.000,0.000,-0.000,0.000,0.000,0.000,23.104
5e7b98cd-5eaa-4d1b-a0a0-d55461d2c3c9,MO_137404467969_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Mg__MO_137404467969_005,816ed50d-9e0c-4bd2-8a9a-dca83d4e0bb8,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Mg,Mg,A1--Cu--fcc,mp-1056702,4.520237993574139,4.520237993574139,4.520237993574139,90.0,90.0,90.0,1e-06,positive,-4980.903,-2449.702,-2449.702,-0.000,0.000,-0.000,-2449.702,-4980.903,-2449.702,-0.000,0.000,0.000,-2449.702,-2449.702,-4980.903,0.000,0.000,0.000,16.759,-1256.383,-1256.381,-740.757,0.000,0.000,-1256.383,16.759,-1256.381,-0.000,-740.757,0.000,-1256.383,-1256.381,16.759,0.000,0.000,-740.757
42879d1f-8a4e-4b31-b596-90fa07c2e85c,MO_137404467969_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Mg__MO_137404467969_005,816ed50d-9e0c-4bd2-8a9a-dca83d4e0bb8,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Mg,Mg,A15--beta-W,A15--beta-W,5.7621760672705,5.7621760672705,5.7621760672705,90.0,90.0,90.0,1e-08,negative,71.185,12.410,12.410,-0.000,0.000,0.000,12.410,71.185,12.410,0.000,0.000,0.000,12.410,12.410,71.185,-0.000,-0.000,0.000,-0.000,0.000,0.000,-0.499,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.499,0.000,0.000,0.000,-0.000,0.000,-0.000,-0.499
42879d1f-8a4e-4b31-b596-90fa07c2e85c,MO_137404467969_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Mg__MO_137404467969_005,816ed50d-9e0c-4bd2-8a9a-dca83d4e0bb8,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Mg,Mg,A15--beta-W,A15--beta-W,5.7621760672705,5.7621760672705,5.7621760672705,90.0,90.0,90.0,1e-08,positive,71.185,12.410,12.410,-0.000,0.000,-0.000,12.410,71.185,12.410,-0.000,-0.000,-0.000,12.410,12.410,71.185,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.499,0.000,0.000,-0.000,-0.000,0.000,-0.000,-0.499,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.499
56623c02-759e-432c-b4e8-d38b86aa7af8,MO_137404467969_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Mg__MO_137404467969_005,816ed50d-9e0c-4bd2-8a9a-dca83d4e0bb8,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Mg,Mg,A15--beta-W,A15--beta-W,5.7621760672705,5.7621760672705,5.7621760672705,90.0,90.0,90.0,1e-07,negative,71.185,12.410,12.410,0.000,-0.000,0.000,12.410,71.185,12.410,0.000,-0.000,0.000,12.410,12.410,71.185,0.000,0.000,-0.000,0.000,0.000,0.000,5.187,0.000,0.000,0.000,0.000,0.000,0.000,5.187,0.000,0.000,0.000,0.000,0.000,0.000,5.187
56623c02-759e-432c-b4e8-d38b86aa7af8,MO_137404467969_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Mg__MO_137404467969_005,816ed50d-9e0c-4bd2-8a9a-dca83d4e0bb8,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Mg,Mg,A15--beta-W,A15--beta-W,5.7621760672705,5.7621760672705,5.7621760672705,90.0,90.0,90.0,1e-07,positive,71.689,12.158,12.158,-0.000,0.000,-0.000,12.158,71.689,12.158,-0.000,0.000,0.000,12.158,12.158,71.689,0.000,0.000,-0.000,-0.000,-0.000,-0.000,5.187,0.000,0.000,-0.000,-0.000,-0.000,-0.000,5.187,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,5.187
5f5863ca-167a-4ff2-bba2-9f73f10785a3,MO_137404467969_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Mg__MO_137404467969_005,816ed50d-9e0c-4bd2-8a9a-dca83d4e0bb8,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Mg,Mg,A15--beta-W,A15--beta-W,5.7621760672705,5.7621760672705,5.7621760672705,90.0,90.0,90.0,1e-06,negative,71.689,12.158,12.158,0.000,0.000,0.000,12.158,71.689,12.158,0.000,0.000,-0.000,12.158,12.158,71.689,0.000,-0.000,-0.000,0.000,0.000,0.000,5.187,-0.000,0.000,0.000,0.000,0.000,0.000,5.187,0.000,0.000,0.000,0.000,0.000,0.000,5.187
5f5863ca-167a-4ff2-bba2-9f73f10785a3,MO_137404467969_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Mg__MO_137404467969_005,816ed50d-9e0c-4bd2-8a9a-dca83d4e0bb8,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Mg,Mg,A15--beta-W,A15--beta-W,5.7621760672705,5.7621760672705,5.7621760672705,90.0,90.0,90.0,1e-06,positive,71.689,12.158,12.158,0.000,-0.000,0.000,12.158,71.689,12.158,-0.000,-0.000,-0.000,12.158,12.158,71.689,0.000,0.000,0.000,-0.000,-0.000,-0.000,5.187,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,5.187,0.000,-0.000,-0.000,-0.000,-0.000,0.000,5.187
b66ca7a6-4ebb-428d-be5b-3442a4f09874,MO_137404467969_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Mg__MO_137404467969_005,816ed50d-9e0c-4bd2-8a9a-dca83d4e0bb8,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Mg,Mg,A2--W--bcc,A2--W--bcc,3.5947106656089147,3.5947106656089147,3.5947106656089147,90.0,90.0,90.0,1e-08,negative,35.845,36.481,36.481,0.000,0.000,-0.000,36.481,35.845,36.481,0.000,0.000,0.000,36.481,36.481,35.845,-0.000,0.000,-0.000,0.000,-0.000,-0.000,29.995,0.000,-0.000,-0.000,0.000,-0.000,0.000,29.995,-0.000,-0.000,-0.000,0.000,0.000,0.000,29.995
b66ca7a6-4ebb-428d-be5b-3442a4f09874,MO_137404467969_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Mg__MO_137404467969_005,816ed50d-9e0c-4bd2-8a9a-dca83d4e0bb8,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Mg,Mg,A2--W--bcc,A2--W--bcc,3.5947106656089147,3.5947106656089147,3.5947106656089147,90.0,90.0,90.0,1e-08,positive,35.845,36.481,36.481,-0.000,-0.000,0.000,36.481,35.845,36.481,-0.000,-0.000,-0.000,36.481,36.481,35.845,-0.000,-0.000,-0.000,-0.000,0.000,0.000,29.995,-0.000,0.000,0.000,-0.000,0.000,-0.000,29.995,-0.000,0.000,0.000,-0.000,0.000,-0.000,29.995
ab5d8fc8-7152-4782-9805-78878f8d7bd9,MO_137404467969_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Mg__MO_137404467969_005,816ed50d-9e0c-4bd2-8a9a-dca83d4e0bb8,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Mg,Mg,A2--W--bcc,A2--W--bcc,3.5947106656089147,3.5947106656089147,3.5947106656089147,90.0,90.0,90.0,1e-07,negative,35.845,36.481,36.481,0.000,0.000,0.000,36.481,35.845,36.481,0.000,0.000,0.000,36.481,36.481,35.845,0.000,0.000,-0.000,0.000,-0.000,-0.000,29.995,-0.000,-0.000,-0.000,0.000,-0.000,0.000,29.995,-0.000,-0.000,-0.000,0.000,0.000,0.000,29.995
ab5d8fc8-7152-4782-9805-78878f8d7bd9,MO_137404467969_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Mg__MO_137404467969_005,816ed50d-9e0c-4bd2-8a9a-dca83d4e0bb8,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Mg,Mg,A2--W--bcc,A2--W--bcc,3.5947106656089147,3.5947106656089147,3.5947106656089147,90.0,90.0,90.0,1e-07,positive,35.845,36.481,36.481,-0.000,-0.000,0.000,36.481,35.845,36.481,-0.000,-0.000,0.000,36.481,36.481,35.845,0.000,-0.000,0.000,-0.000,0.000,0.000,29.995,-0.000,-0.000,0.000,-0.000,0.000,0.000,29.995,0.000,0.000,0.000,-0.000,-0.000,-0.000,29.995
8a3627ca-f093-4589-a182-3fe394d16d57,MO_137404467969_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Mg__MO_137404467969_005,816ed50d-9e0c-4bd2-8a9a-dca83d4e0bb8,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Mg,Mg,A2--W--bcc,A2--W--bcc,3.5947106656089147,3.5947106656089147,3.5947106656089147,90.0,90.0,90.0,1e-06,negative,35.845,36.481,36.481,0.000,0.000,0.000,36.481,35.845,36.481,0.000,0.000,-0.000,36.481,36.481,35.845,-0.000,0.000,-0.000,0.000,-0.000,-0.000,29.995,0.000,-0.000,-0.000,0.000,-0.000,0.000,29.995,0.000,-0.000,-0.000,0.000,0.000,0.000,29.995
8a3627ca-f093-4589-a182-3fe394d16d57,MO_137404467969_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Mg__MO_137404467969_005,816ed50d-9e0c-4bd2-8a9a-dca83d4e0bb8,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Mg,Mg,A2--W--bcc,A2--W--bcc,3.5947106656089147,3.5947106656089147,3.5947106656089147,90.0,90.0,90.0,1e-06,positive,35.846,36.481,36.481,-0.000,-0.000,0.000,36.481,35.846,36.481,-0.000,-0.000,-0.000,36.481,36.481,35.846,-0.000,-0.000,-0.000,-0.000,0.000,0.000,29.995,-0.000,0.000,0.000,-0.000,0.000,-0.000,29.995,-0.000,0.000,0.000,-0.000,-0.000,-0.000,29.995
7dae8151-c94a-416f-b94e-3d712cb80b48,MO_137404467969_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Mg__MO_137404467969_005,816ed50d-9e0c-4bd2-8a9a-dca83d4e0bb8,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Mg,Mg,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.1994264991150647,3.1994264991150647,10.429820586863752,90.0,90.0,120.00000000000001,1e-08,negative,58.191,26.701,19.758,-0.000,-0.000,-0.000,26.701,58.191,19.758,-0.000,-0.000,-0.000,19.736,19.736,67.196,-0.000,0.000,-0.000,-0.000,-0.000,0.000,13.357,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,13.357,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,18.062
74adc215-343d-4a20-a8b8-7974b473c276,MO_137404467969_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Mg__MO_137404467969_005,816ed50d-9e0c-4bd2-8a9a-dca83d4e0bb8,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Mg,Mg,A3'--alpha-La--double-hcp,oqmd-1215433,3.198882477586505,3.198882477586505,10.43163091641488,90.0,90.0,120.00000000000001,1e-08,negative,60.447,24.370,19.687,-0.000,0.000,-0.000,24.370,60.447,19.687,-0.000,-0.000,0.000,19.681,19.681,67.071,-0.000,-0.000,-0.000,43348.803,43348.803,100415.794,13.299,-0.000,0.000,43330.333,43330.328,100366.485,-0.000,-62324.608,-0.000,43351.172,43351.146,100449.219,-0.000,0.000,-44992.429
623270a7-b130-4e24-9395-a76ee0acc9e7,MO_137404467969_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Mg__MO_137404467969_005,816ed50d-9e0c-4bd2-8a9a-dca83d4e0bb8,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Mg,Mg,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.1988604248442734,3.1988604248442734,10.433008626972,90.0,90.0,120.00000000000001,1e-08,negative,60.447,24.376,19.645,-0.000,0.000,-0.000,24.376,60.447,19.645,-0.000,0.000,0.000,19.645,19.645,66.925,-0.000,0.000,-0.000,0.000,-0.000,0.000,13.273,-0.000,-0.000,-0.000,-0.000,0.000,0.000,13.273,0.000,-0.000,-0.000,-0.000,0.000,0.000,15.737
78ba7eff-7984-4aab-bc34-750012283bd5,MO_137404467969_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Mg__MO_137404467969_005,816ed50d-9e0c-4bd2-8a9a-dca83d4e0bb8,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Mg,Mg,A3'--alpha-La--double-hcp,oqmd-1215433,3.1966826614571153,3.1966826614571153,10.430677768795501,90.0,90.0,120.00000000000001,1e-08,negative,57.831,26.736,19.570,-0.000,-0.000,-0.000,26.736,57.831,19.570,0.000,0.000,-0.000,19.589,19.589,67.357,-0.000,-0.000,0.000,-0.000,-0.000,0.000,13.259,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,13.259,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,17.981
740b4ade-3322-42b1-8d37-05f120e703c2,MO_137404467969_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Mg__MO_137404467969_005,816ed50d-9e0c-4bd2-8a9a-dca83d4e0bb8,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Mg,Mg,A3'--alpha-La--double-hcp,mp-973364,3.1999402428598542,3.1999402428598542,10.427523829421352,90.0,90.0,120.00000000000001,1e-08,negative,60.462,24.360,19.829,0.000,0.000,-0.000,26.690,58.133,19.829,0.000,0.000,0.000,19.790,19.790,67.364,0.000,0.000,0.000,-0.000,-0.000,0.000,13.403,0.000,0.000,-0.000,0.000,0.000,0.000,13.403,-0.000,-0.000,0.000,-0.000,0.000,0.000,18.051
7dae8151-c94a-416f-b94e-3d712cb80b48,MO_137404467969_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Mg__MO_137404467969_005,816ed50d-9e0c-4bd2-8a9a-dca83d4e0bb8,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Mg,Mg,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.1994264991150647,3.1994264991150647,10.429820586863752,90.0,90.0,120.00000000000001,1e-08,positive,60.509,24.384,19.758,0.000,-0.000,0.000,24.384,60.509,19.758,0.000,0.000,0.000,19.736,19.736,67.196,0.000,0.000,0.000,0.000,0.000,-0.000,13.357,0.000,0.000,0.000,0.000,-0.000,0.000,13.357,-0.000,0.000,0.000,0.000,0.000,0.000,18.062
74adc215-343d-4a20-a8b8-7974b473c276,MO_137404467969_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Mg__MO_137404467969_005,816ed50d-9e0c-4bd2-8a9a-dca83d4e0bb8,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Mg,Mg,A3'--alpha-La--double-hcp,oqmd-1215433,3.198882477586505,3.198882477586505,10.43163091641488,90.0,90.0,120.00000000000001,1e-08,positive,-116062.369,560.782,-133884.493,0.000,-0.000,-0.001,28581.644,-86310.424,-66972.504,-0.000,-0.000,-0.000,-86641.010,-86641.010,-200666.093,0.000,0.000,-0.000,-43348.803,-43348.803,-100415.794,13.299,-0.000,-0.000,-43330.333,-43330.328,-100366.485,0.000,-62324.608,0.000,-43351.172,-43351.146,-100449.219,0.000,0.000,-44992.429
623270a7-b130-4e24-9395-a76ee0acc9e7,MO_137404467969_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Mg__MO_137404467969_005,816ed50d-9e0c-4bd2-8a9a-dca83d4e0bb8,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Mg,Mg,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.1988604248442734,3.1988604248442734,10.433008626972,90.0,90.0,120.00000000000001,1e-08,positive,60.447,24.376,19.645,0.000,-0.000,0.000,24.376,60.447,19.645,0.000,0.000,0.000,19.645,19.645,66.925,0.000,0.000,0.000,0.000,0.000,-0.000,13.273,0.000,0.000,0.000,0.000,-0.000,0.000,13.273,0.000,0.000,0.000,0.000,0.000,-0.000,15.737
78ba7eff-7984-4aab-bc34-750012283bd5,MO_137404467969_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Mg__MO_137404467969_005,816ed50d-9e0c-4bd2-8a9a-dca83d4e0bb8,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Mg,Mg,A3'--alpha-La--double-hcp,oqmd-1215433,3.1966826614571153,3.1966826614571153,10.430677768795501,90.0,90.0,120.00000000000001,1e-08,positive,60.265,24.303,19.570,0.000,-0.000,0.000,24.303,60.265,19.570,-0.000,-0.000,0.000,19.589,19.589,67.357,0.000,0.000,0.000,0.000,0.000,-0.000,13.259,-0.000,-0.000,0.000,0.000,-0.000,0.000,13.259,0.000,0.000,0.000,0.000,0.000,0.000,17.981
740b4ade-3322-42b1-8d37-05f120e703c2,MO_137404467969_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Mg__MO_137404467969_005,816ed50d-9e0c-4bd2-8a9a-dca83d4e0bb8,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Mg,Mg,A3'--alpha-La--double-hcp,mp-973364,3.1999402428598542,3.1999402428598542,10.427523829421352,90.0,90.0,120.00000000000001,1e-08,positive,60.462,24.360,19.829,-0.000,-0.000,-0.000,24.360,60.462,19.829,-0.000,-0.000,-0.000,19.790,19.790,67.364,-0.000,-0.000,-0.000,0.000,0.000,-0.000,13.403,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,13.403,-0.000,0.000,-0.000,0.000,-0.000,-0.000,18.051
041f0763-ebbe-4746-81f0-8e278a7b0c15,MO_137404467969_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Mg__MO_137404467969_005,816ed50d-9e0c-4bd2-8a9a-dca83d4e0bb8,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Mg,Mg,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.1994264991150647,3.1994264991150647,10.429820586863752,90.0,90.0,120.00000000000001,1e-07,negative,58.191,26.701,19.758,-0.000,0.000,-0.000,27.734,57.159,19.758,-0.000,-0.000,-0.000,19.736,19.736,67.197,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,13.357,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,13.357,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,15.745
cabbf6b4-f68e-4dbd-acaf-4ef3360ccbdc,MO_137404467969_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Mg__MO_137404467969_005,816ed50d-9e0c-4bd2-8a9a-dca83d4e0bb8,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Mg,Mg,A3'--alpha-La--double-hcp,oqmd-1215433,3.198882477586505,3.198882477586505,10.43163091641488,90.0,90.0,120.00000000000001,1e-07,negative,60.447,24.370,19.687,-0.000,0.000,-0.000,24.370,60.447,19.687,-0.000,-0.000,0.000,19.681,19.681,67.071,-0.000,-0.000,-0.000,4334.881,4334.880,10041.579,13.299,0.000,0.000,4333.042,4333.037,10036.662,-0.000,-6220.491,-0.000,4334.903,4335.376,10045.252,-0.000,-0.000,-4600.762
