,temperature,A1--Cu--fcc a=4.5202,A1--Cu--fcc a=4.5232,A3'--alpha-La--double-hcp a=3.1989,A3'--alpha-La--double-hcp a=3.1994,A3--Mg--hcp a=3.1957,A3--Mg--hcp a=3.1966,A3--Mg--hcp a=3.1993,mp-1094122 a=3.1990,oqmd-1214631 a=3.1897,oqmd-1214809 a=11.1209,oqmd-1214898 a=7.8005
45,450.0,28.63479997191208,28.6298550523306,28.843078573410665,28.802011566074512,29.045082813278523,29.05338815472093,29.043474891879082,28.89691482070611,28.69653928355106,31.653243718264292,30.544308016846937
46,460.0,28.811842972656976,28.805417720646325,29.039365432599897,28.995361051825302,29.257548176087035,29.267316511420116,29.25763337483666,29.09941575854163,28.87718835017249,32.05429498961912,30.845023166035382
47,470.0,28.991185591309343,28.982786159433946,29.238931657469884,29.191382302715734,29.474564922409357,29.485821791501927,29.476524796221774,29.306077740328146,29.060301732027515,32.47460867860927,31.155890564325638
48,480.0,29.172845725974714,29.162788301373766,29.44245679688623,29.391288639396706,29.696795026711513,29.70954626968344,29.700558624060267,29.51722014332628,29.245939417031998,32.915653607185384,31.477688315444674
49,490.0,29.35765858408628,29.34518865951815,29.65027594076624,29.595420474954512,29.92427234620302,29.938976324984537,29.930526063702033,29.732615743926843,29.434653184819553,33.37963911986084,31.811000061424128
50,500.0,29.544798755593806,29.53031196276112,29.862565666016966,29.803268829521173,30.158093021109,30.17451524844379,30.16649400535994,29.954015010489922,29.626664000035024,33.86817446331035,32.15706653269974
51,510.0,29.735981032059556,29.718618616593645,30.07992575470604,30.016600429221832,30.397902957311384,30.416439783193354,30.409143957257967,30.180634954966102,29.82182731820734,34.383797842655696,32.51662319573632
52,520.0,29.929902364748916,29.91038277622048,30.302461517368897,30.23430255267075,30.644940388628456,30.665519909267687,30.658991858804992,30.412898489612132,30.020780851145098,34.92875025267979,32.8907568824794
53,530.0,30.128229765539203,30.105555729706772,30.530772388962376,30.457598532507273,30.899317383836756,30.922308263544412,30.916663638278568,30.65281251503262,30.224353135659143,35.50566384977561,33.280523004920056
54,540.0,30.330255917669493,30.30428043219728,30.765185002855755,30.686872629313875,31.161247082339873,31.18704560380173,31.182315179767002,30.89848094485041,30.43154311075346,36.11728319673037,33.68706713980152
55,550.0,30.536674491233434,30.50747261183969,31.0060979573588,30.92190882592868,31.432002567369512,31.46028104250397,31.456802481719357,31.152019067999948,30.643438997322665,36.767335108928904,34.11172546165364
56,560.0,30.74768769261818,30.714737764299965,31.253720661372,31.163751705743206,31.711728329937962,31.74306191183231,31.740667098361758,31.41377524183371,30.86046207043556,37.45861272032916,34.55564418226938
57,570.0,30.963378427805328,30.926728408232737,31.508852965349032,31.412191108938956,32.00082163415648,32.03540672663865,32.0346638126534,31.683311133142734,31.082500386245005,38.1954723629354,35.020520486587664
58,580.0,31.184407627008444,31.14334019105599,31.771767144165086,31.668561033305505,32.300238095386774,32.338358791861566,32.33901643941437,31.962092740771638,31.30992082684663,38.98216523265163,35.507464721187496
59,590.0,31.410808106707865,31.364993791650804,32.04270664116538,31.93201949306823,32.610409553680775,32.65223392156677,32.65481829191362,32.25041021740681,31.5429956972234,39.823582990568205,36.01872990819862
60,600.0,31.64263139105409,31.59229697374368,32.322721032312764,32.20415274812897,32.93234732497422,32.978097667704944,32.982786342741996,32.54828583430359,31.782478958736277,40.72494669110817,36.55560488053367
61,610.0,31.88081047677816,31.82499325580867,32.61165135363363,32.484893320329014,33.26638115906408,33.31659890084359,33.32346167493109,32.85736180042912,32.027988679441364,41.69248570937729,37.120324856427914
62,620.0,32.12513872689042,32.0636976807094,32.9104432023341,32.77483512402259,33.61347925349044,33.668489820055484,33.67792522045967,33.177657365189795,32.28052255913565,42.7327886305487,37.71498109453667
63,630.0,32.3760119698585,32.308692601474846,33.21973613056555,33.074468711073386,33.97468762344451,34.03450055500974,34.046731953173314,33.509939441714025,32.54003009331628,43.85363918082982,38.34190055998984
64,640.0,32.63411888481586,32.559917242391016,33.53977367876327,33.38459903574268,34.350499870804434,34.415883023856566,34.43123991258989,33.85498470939974,32.80697326877247,45.06417356229969,39.00363286270577
65,650.0,32.899204261891605,32.81851488860992,33.87170175634221,33.70546415904345,34.7420766061078,34.81344580073771,34.83230361048104,34.21345047652051,33.08179451792671,46.37260783589699,39.7029411938575
66,660.0,33.17254468366164,33.083944729096025,34.21551525473598,34.03795220441929,35.15036596833041,35.22812520368902,35.25080086508391,34.586230809341735,33.36484802039344,47.792058336678494,40.44297685433007
67,670.0,33.45340320532866,33.35703640566302,34.572724469584934,34.38259637835811,35.576724463587524,35.661255813991914,35.68823025925761,34.974769155505506,33.65660385926244,49.334849786202426,41.2270690427876
68,680.0,33.74323658667648,33.63815790792877,34.94335957331806,34.740021527407464,36.0220055136631,36.11397248950955,36.14561018487649,35.37888433143604,33.957522930554,51.012654203780784,42.05882528010385
69,690.0,34.04165856822082,33.92741689841812,35.32872353426024,35.111322111212,36.48755785366898,36.58752894501644,36.62448529388173,35.80091670906347,34.267954794022685,52.848129911896365,42.9425665809387
70,700.0,34.34965141108413,34.22561936370556,35.72955514143747,35.49694129389001,36.974799943702116,37.083511591782745,37.12616009723787,36.24062287909494,34.58849208993062,54.852298002653384,43.88270121082873
71,710.0,34.667377488584556,34.53281783485053,36.14667340507125,35.897812299405494,37.485282095102015,37.60329682960744,37.652410255237214,36.70039252478629,34.91973309802367,57.05416642334502,44.88414309726351
72,720.0,34.995686317641486,34.84971651877649,36.58122053811676,36.31501417103283,38.020423882967414,38.148595467814594,38.20478857649485,37.18065368356346,35.26192075897582,59.47802454541472,45.95254586206589
73,730.0,35.33459119733987,35.17662915132381,37.034053505149416,36.74927076538693,38.58205919193326,38.72116212779247,38.78508812727926,37.68322055385752,35.61605918397647,62.157414901689506,47.0944188947529
74,740.0,35.68503497100053,35.51402868005499,37.50679643404581,37.20171644715557,39.17200202544371,39.323065859834955,39.39575447460606,38.2093894252939,35.98232988925575,65.10064006268477,48.31615015029355
75,750.0,36.04771068670217,35.862841287553124,38.00013323204009,37.67359591358023,39.79250385479078,39.95641939669335,40.03856980856056,38.76063011572231,36.36191703428585,68.4074302969614,49.626001472097364
76,760.0,36.42262114489447,36.22305747237507,38.51509171099591,38.16610420852362,40.445286989426336,40.622902576199444,40.715883085325316,39.339514991961586,36.754870582490526,72.06340921513868,51.03206597418429
77,770.0,36.81134336137288,36.59541166231453,39.05457452491398,38.68029967208435,41.13320712487349,41.32678036794281,41.430830725971866,39.94582517225435,37.16243458092412,76.1573007893734,52.545475652458435
78,780.0,37.21341427564031,36.98090374322608,39.618540354286154,39.21715039721331,41.8589208765849,42.06785836827447,42.185856141420615,40.584045141803806,37.58535268010578,80.75906336394154,54.17530115136331
79,790.0,37.631026876746866,37.37994145368698,40.20854778844287,39.779257621873825,42.624867359358454,42.85250934118196,42.98449453865837,41.25516038346226,38.02369279834442,85.92005222917923,55.93425995443249
80,800.0,38.06295785938368,37.79273278584852,40.828549107117816,40.36759835889716,43.435258215136614,43.68217563332844,43.82895041603994,41.9614345261507,38.47990808987753,91.81369955468006,57.838839419826705
81,810.0,38.51290645554298,38.220862855281446,41.47751376608143,40.98440124427095,44.29078494480475,44.55877347988757,44.725590950104106,42.70519963999099,38.953310477595075,98.45408226348881,59.904386839399955
82,820.0,38.97929645958772,38.66511651508798,42.160274352703325,41.6296384764151,45.19935263047191,45.49087452675275,45.67479955107077,43.491342878058106,39.44566354137535,106.04004519158302,62.14726109163433
83,830.0,39.461991168908675,39.12473754099304,42.8755899435484,42.30817187611959,46.16189860399008,46.477932988629405,46.6848488601558,44.31999842480165,39.958065350505166,114.81839637759305,64.58488911125524
84,840.0,39.96800503793453,39.6033627310748,43.630938507065544,43.01905165953418,47.183890567956276,47.52885183515879,47.76035446042309,45.195092299329126,40.49174733965479,124.7543285266032,67.25145288383794
85,850.0,40.491268321226045,40.09916974442345,44.42314684863691,43.768529510768765,48.27286503026615,48.644924534851086,48.903162596539964,46.12272187467394,41.04743742553426,136.3796191795102,70.16920931386292
86,860.0,41.036412144817994,40.61501218012112,45.26142169343051,44.55618599117162,49.42762021350614,49.83664855055607,50.12284318017162,47.10513322613999,41.626646268049406,149.7784624700596,73.37008394753002
87,870.0,41.60324011179095,41.15090890359835,46.14305054723893,45.38298744989231,50.661260901077,51.10550796390925,51.42966021848907,48.15132380305414,42.23178007274306,165.37954627440087,76.87950337977196
88,880.0,42.19860593667007,41.70862740895823,47.07125498822789,46.26117029960538,51.98179209482483,52.46054008321096,52.818134418963886,49.25000155793559,42.862761948082465,183.1020357724881,80.77607251004201
89,890.0,42.813826764242165,42.28913013005795,48.06317382958554,47.17743860007745,53.38766359487442,53.92004057289074,54.31914720180424,50.43051761442324,43.522370665759674,203.96552801912242,85.0623902068276
90,900.0,43.458102592074,42.89436410602001,49.098591633041394,48.15696703611892,54.89622672719242,55.46565016157975,55.91596766012215,51.67537587831092,44.21192106900251,226.68913741278686,89.83009116427272
91,910.0,44.131774463212146,43.525028467997096,50.204724667551424,49.18405072469648,56.512090819132226,57.145103454363884,57.6418774728424,53.018705665444706,44.93200393344967,251.4372912083521,95.15334343612095
92,920.0,44.83667248309839,44.1826577696136,51.37837672971124,50.27578097248215,58.24914431059601,58.931110182263716,59.49872407529816,54.442010987610324,45.68772433872015,271.01297044116615,101.0642855024871
93,930.0,45.57054200859396,44.86578591467814,52.608780390498914,51.427521550858174,60.12192922810066,60.87344438402185,61.490666247128395,55.94822510626111,46.48002198722205,-683.6520387722052,107.74438257303427
94,940.0,46.34226525133056,45.58790193479667,53.94766729522905,52.65097838404311,62.13341648332014,62.95722354101045,63.65724233848751,57.595805693335606,47.30983526318664,-615.4254988595246,115.25247025393183
95,950.0,47.14472237105306,46.33106954405035,55.334364093627414,53.9570417145817,64.30889805247057,65.21230186648965,65.9978491837912,59.33596547266789,48.17890367329359,211.52397751698513,123.68963947773338
96,960.0,47.99247771635857,47.11578474393022,56.848156488630885,55.33185602886741,66.65480285089437,67.6448262311186,68.53443318378677,61.20260743103265,49.09420105430844,7.66747364248571,133.2883849665179
97,970.0,48.87657559882783,47.93568890899695,58.44162575595677,56.82288631597042,69.21519647652113,70.30093347795892,71.28862031529493,63.22850887798854,50.05784170699243,-281.86874185686054,144.2689794778562
98,980.0,49.812259967756255,48.79835745641754,60.13828263107079,58.362432129934014,71.98336745171801,73.18641012822962,74.29134994687996,65.36862173526384,51.067602514679805,82.49427242611682,156.68415862251032
99,990.0,50.78461516938917,49.689035466254204,61.97908149258904,60.063226315363245,74.99596584036709,76.31958966678069,77.58453958509317,67.75244847654187,52.13633647146775,-2490.0720720297627,171.00728204497855
100,1000.0,,,,,,,,,,,
