calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
0d5a73eb-6648-4b4f-9fb3-e48a87aef060,f5d895c3-e3ce-4ed6-b38b-a1678a5c860f,2005--Erhart-P--Si-C-I--LAMMPS--ipr1,f4088e3f-65ec-419d-a677-b5f533f984d0,2005--Erhart-P-Albe-K--Si-C-I,C2Si,mp-1019097,mp-1019097,3.157166510054881,3.157166510054881,6.870402122876439,90.0,90.0,90.0,1e-07,negative,377.681,-1.694,102.222,-0.000,-0.000,0.000,-1.694,377.681,102.222,-0.000,-0.000,0.000,101.987,101.987,497.712,-0.000,0.000,-0.000,-0.004,-0.004,-0.002,202.367,-0.000,0.000,-0.004,-0.004,-0.002,-0.000,202.367,-0.000,-0.004,-0.004,-0.002,-0.000,-0.000,42.567
5006ab01-36b5-47dc-887c-6b7750793180,f5d895c3-e3ce-4ed6-b38b-a1678a5c860f,2005--Erhart-P--Si-C-I--LAMMPS--ipr1,f4088e3f-65ec-419d-a677-b5f533f984d0,2005--Erhart-P-Albe-K--Si-C-I,C2Si,mp-1019097,mp-1019097,3.11923126731726,3.11923126731726,7.0629710070238705,90.0,90.0,90.0,1e-07,negative,366.306,2.347,84.943,0.000,0.000,0.000,2.347,366.306,84.943,0.000,0.000,0.000,96.111,96.111,490.159,-0.000,-0.000,0.000,-0.001,-0.001,0.004,170.741,-0.000,0.000,-0.001,-0.001,0.004,0.000,170.741,0.000,-0.000,-0.000,0.002,-0.000,-0.000,37.981
0d5a73eb-6648-4b4f-9fb3-e48a87aef060,f5d895c3-e3ce-4ed6-b38b-a1678a5c860f,2005--Erhart-P--Si-C-I--LAMMPS--ipr1,f4088e3f-65ec-419d-a677-b5f533f984d0,2005--Erhart-P-Albe-K--Si-C-I,C2Si,mp-1019097,mp-1019097,3.157166510054881,3.157166510054881,6.870402122876439,90.0,90.0,90.0,1e-07,positive,406.092,-16.607,67.804,0.000,0.000,0.000,-16.607,406.092,67.804,0.000,0.000,-0.000,101.241,101.241,501.559,0.000,0.000,0.000,0.004,0.003,0.002,202.367,0.000,-0.000,0.004,0.004,0.002,0.000,202.367,-0.000,0.004,0.004,0.002,0.000,0.000,42.567
5006ab01-36b5-47dc-887c-6b7750793180,f5d895c3-e3ce-4ed6-b38b-a1678a5c860f,2005--Erhart-P--Si-C-I--LAMMPS--ipr1,f4088e3f-65ec-419d-a677-b5f533f984d0,2005--Erhart-P-Albe-K--Si-C-I,C2Si,mp-1019097,mp-1019097,3.11923126731726,3.11923126731726,7.0629710070238705,90.0,90.0,90.0,1e-07,positive,394.184,-12.967,53.181,-0.000,0.000,-0.000,-12.967,394.184,53.181,0.000,0.000,0.000,96.116,96.116,490.119,-0.000,0.000,-0.000,0.001,0.001,-0.004,170.741,-0.000,-0.000,0.001,0.001,-0.004,-0.000,170.741,-0.000,0.000,0.000,-0.002,-0.000,0.000,37.981
6efefe95-7206-4e47-8396-17908709af73,f5d895c3-e3ce-4ed6-b38b-a1678a5c860f,2005--Erhart-P--Si-C-I--LAMMPS--ipr1,f4088e3f-65ec-419d-a677-b5f533f984d0,2005--Erhart-P-Albe-K--Si-C-I,C2Si,mp-1019097,mp-1019097,3.157166510054881,3.157166510054881,6.870402122876439,90.0,90.0,90.0,1e-06,negative,384.187,-9.685,106.048,-0.000,-0.000,-0.000,-9.685,384.187,106.048,-0.000,0.000,0.000,101.255,101.255,501.474,-0.000,-0.000,-0.000,0.083,0.082,-0.424,162.314,-0.000,0.000,0.082,0.083,-0.424,-0.000,162.314,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,42.567
ccf56565-2598-4669-8e6e-05dfa1891e85,f5d895c3-e3ce-4ed6-b38b-a1678a5c860f,2005--Erhart-P--Si-C-I--LAMMPS--ipr1,f4088e3f-65ec-419d-a677-b5f533f984d0,2005--Erhart-P-Albe-K--Si-C-I,C2Si,mp-1019097,mp-1019097,3.11923126731726,3.11923126731726,7.0629710070238705,90.0,90.0,90.0,1e-06,negative,373.223,-5.521,87.352,-0.000,-0.000,0.000,-5.521,373.223,87.352,-0.000,-0.000,0.000,96.124,96.124,490.092,-0.000,-0.000,0.000,0.000,-0.000,-0.001,83.920,-0.000,-0.000,-0.000,0.000,-0.001,-0.000,83.920,0.000,-0.000,-0.000,0.000,0.000,-0.000,37.981
6efefe95-7206-4e47-8396-17908709af73,f5d895c3-e3ce-4ed6-b38b-a1678a5c860f,2005--Erhart-P--Si-C-I--LAMMPS--ipr1,f4088e3f-65ec-419d-a677-b5f533f984d0,2005--Erhart-P-Albe-K--Si-C-I,C2Si,mp-1019097,mp-1019097,3.157166510054881,3.157166510054881,6.870402122876439,90.0,90.0,90.0,1e-06,positive,377.307,-2.152,104.375,0.000,0.000,-0.000,-2.152,377.307,104.375,0.000,0.000,-0.000,101.570,101.570,499.865,0.000,0.000,0.000,-0.083,-0.082,0.424,162.314,0.000,-0.000,-0.082,-0.083,0.424,0.000,162.314,-0.000,0.000,0.000,0.000,0.000,0.000,42.567
ccf56565-2598-4669-8e6e-05dfa1891e85,f5d895c3-e3ce-4ed6-b38b-a1678a5c860f,2005--Erhart-P--Si-C-I--LAMMPS--ipr1,f4088e3f-65ec-419d-a677-b5f533f984d0,2005--Erhart-P-Albe-K--Si-C-I,C2Si,mp-1019097,mp-1019097,3.11923126731726,3.11923126731726,7.0629710070238705,90.0,90.0,90.0,1e-06,positive,373.228,-5.524,87.339,-0.000,0.000,-0.000,-5.524,373.228,87.339,-0.000,0.000,0.000,96.111,96.111,490.148,0.000,0.000,-0.000,-0.000,0.000,0.001,83.920,0.000,-0.000,0.000,-0.000,0.001,-0.000,83.920,-0.000,0.000,0.000,-0.000,-0.000,-0.000,37.981
172a68f2-2ae7-4f0d-a737-43b6a8a00085,f5d895c3-e3ce-4ed6-b38b-a1678a5c860f,2005--Erhart-P--Si-C-I--LAMMPS--ipr1,f4088e3f-65ec-419d-a677-b5f533f984d0,2005--Erhart-P-Albe-K--Si-C-I,C2Si,mp-1102811,mp-1102811,4.716078860350937,4.716078860350937,4.716078860350937,90.0,90.0,90.0,1e-08,negative,685.684,38.710,38.710,0.000,-0.000,0.000,38.710,685.684,38.710,0.000,-0.000,-0.000,38.710,38.710,685.684,0.000,-0.000,0.000,0.129,0.129,0.117,131.911,0.000,0.000,0.117,0.130,0.129,0.000,131.911,0.000,0.129,0.117,0.130,0.000,0.000,131.911
cdc37ff0-57a3-49ae-9737-21d8027edd49,f5d895c3-e3ce-4ed6-b38b-a1678a5c860f,2005--Erhart-P--Si-C-I--LAMMPS--ipr1,f4088e3f-65ec-419d-a677-b5f533f984d0,2005--Erhart-P-Albe-K--Si-C-I,C2Si,mp-1102811,mp-1102811,4.803527615845474,4.803527615845474,4.803527615845474,90.0,90.0,90.0,1e-08,negative,548.954,-4.475,-4.477,0.000,-0.000,-0.000,-4.477,548.954,-4.475,0.000,-0.000,0.000,-4.475,-4.477,548.955,0.000,-0.000,-0.000,0.032,0.036,0.036,126.841,-0.000,0.000,0.036,0.032,0.036,0.000,126.841,-0.000,0.036,0.035,0.032,0.000,-0.000,126.841
172a68f2-2ae7-4f0d-a737-43b6a8a00085,f5d895c3-e3ce-4ed6-b38b-a1678a5c860f,2005--Erhart-P--Si-C-I--LAMMPS--ipr1,f4088e3f-65ec-419d-a677-b5f533f984d0,2005--Erhart-P-Albe-K--Si-C-I,C2Si,mp-1102811,mp-1102811,4.716078860350937,4.716078860350937,4.716078860350937,90.0,90.0,90.0,1e-08,positive,662.144,17.310,17.305,-0.000,0.000,-0.000,17.306,662.144,17.309,-0.000,0.000,-0.000,17.310,17.306,662.144,-0.000,-0.000,-0.000,-0.129,-0.129,-0.117,131.911,-0.000,0.000,-0.117,-0.129,-0.129,-0.000,131.911,0.000,-0.129,-0.117,-0.130,-0.000,0.000,131.911
cdc37ff0-57a3-49ae-9737-21d8027edd49,f5d895c3-e3ce-4ed6-b38b-a1678a5c860f,2005--Erhart-P--Si-C-I--LAMMPS--ipr1,f4088e3f-65ec-419d-a677-b5f533f984d0,2005--Erhart-P-Albe-K--Si-C-I,C2Si,mp-1102811,mp-1102811,4.803527615845474,4.803527615845474,4.803527615845474,90.0,90.0,90.0,1e-08,positive,548.899,-4.524,-4.525,-0.000,0.000,0.000,-4.525,548.898,-4.524,-0.000,-0.000,0.000,-4.523,-4.526,548.898,-0.000,-0.000,0.000,-0.032,-0.036,-0.036,126.841,-0.000,0.000,-0.036,-0.032,-0.036,-0.000,126.841,0.000,-0.036,-0.036,-0.033,-0.000,0.000,126.841
11f8b1c8-57cf-42d3-b383-857a079ef580,f5d895c3-e3ce-4ed6-b38b-a1678a5c860f,2005--Erhart-P--Si-C-I--LAMMPS--ipr1,f4088e3f-65ec-419d-a677-b5f533f984d0,2005--Erhart-P-Albe-K--Si-C-I,C2Si,mp-1102811,mp-1102811,4.716078860350937,4.716078860350937,4.716078860350937,90.0,90.0,90.0,1e-07,negative,662.294,17.457,17.457,0.000,-0.000,0.000,17.457,662.294,17.457,0.000,0.000,0.000,17.457,17.457,662.294,0.000,0.000,-0.000,-0.002,-0.002,-0.002,201.546,-0.000,0.000,-0.002,-0.002,-0.002,0.000,201.546,-0.000,-0.002,-0.002,-0.002,0.000,-0.000,201.546
3d692c7c-4117-4022-a10f-51430183a81f,f5d895c3-e3ce-4ed6-b38b-a1678a5c860f,2005--Erhart-P--Si-C-I--LAMMPS--ipr1,f4088e3f-65ec-419d-a677-b5f533f984d0,2005--Erhart-P-Albe-K--Si-C-I,C2Si,mp-1102811,mp-1102811,4.803527615845474,4.803527615845474,4.803527615845474,90.0,90.0,90.0,1e-07,negative,548.902,-4.463,-4.462,0.000,-0.000,-0.000,-4.462,548.902,-4.463,0.000,-0.000,-0.000,-4.463,-4.462,548.902,0.000,-0.000,-0.000,-0.001,-0.001,-0.001,186.188,-0.000,-0.000,-0.001,-0.001,-0.001,0.000,186.188,-0.000,-0.001,-0.001,-0.001,0.000,-0.000,186.188
11f8b1c8-57cf-42d3-b383-857a079ef580,f5d895c3-e3ce-4ed6-b38b-a1678a5c860f,2005--Erhart-P--Si-C-I--LAMMPS--ipr1,f4088e3f-65ec-419d-a677-b5f533f984d0,2005--Erhart-P-Albe-K--Si-C-I,C2Si,mp-1102811,mp-1102811,4.716078860350937,4.716078860350937,4.716078860350937,90.0,90.0,90.0,1e-07,positive,685.725,38.745,38.745,-0.000,-0.000,0.000,38.745,685.725,38.745,-0.000,-0.000,-0.000,38.745,38.745,685.725,-0.000,0.000,0.000,0.002,0.002,0.002,201.546,-0.000,0.000,0.002,0.002,0.002,-0.000,201.546,-0.000,0.002,0.002,0.002,-0.000,0.000,201.546
3d692c7c-4117-4022-a10f-51430183a81f,f5d895c3-e3ce-4ed6-b38b-a1678a5c860f,2005--Erhart-P--Si-C-I--LAMMPS--ipr1,f4088e3f-65ec-419d-a677-b5f533f984d0,2005--Erhart-P-Albe-K--Si-C-I,C2Si,mp-1102811,mp-1102811,4.803527615845474,4.803527615845474,4.803527615845474,90.0,90.0,90.0,1e-07,positive,570.755,17.289,17.289,-0.000,0.000,0.000,17.289,570.756,17.289,-0.000,0.000,0.000,17.289,17.289,570.755,-0.000,0.000,0.000,0.001,0.001,0.001,186.188,0.000,0.000,0.001,0.001,0.001,-0.000,186.188,0.000,0.001,0.001,0.001,-0.000,-0.000,186.188
9192c4d0-37a2-484a-871f-f3eb21dd901b,f5d895c3-e3ce-4ed6-b38b-a1678a5c860f,2005--Erhart-P--Si-C-I--LAMMPS--ipr1,f4088e3f-65ec-419d-a677-b5f533f984d0,2005--Erhart-P-Albe-K--Si-C-I,C2Si,mp-1102811,mp-1102811,4.716078860350937,4.716078860350937,4.716078860350937,90.0,90.0,90.0,1e-06,negative,660.743,19.503,19.503,0.000,-0.000,0.000,19.503,660.743,19.503,0.000,-0.000,-0.000,19.503,19.503,660.743,0.000,-0.000,-0.000,0.001,0.001,0.001,126.588,-0.000,-0.000,0.002,0.002,0.002,-0.000,126.588,-0.000,0.001,0.001,0.001,0.000,0.000,126.588
8d48a91d-b756-4f26-8967-ef04c7f659d4,f5d895c3-e3ce-4ed6-b38b-a1678a5c860f,2005--Erhart-P--Si-C-I--LAMMPS--ipr1,f4088e3f-65ec-419d-a677-b5f533f984d0,2005--Erhart-P-Albe-K--Si-C-I,C2Si,mp-1102811,mp-1102811,4.803527615845474,4.803527615845474,4.803527615845474,90.0,90.0,90.0,1e-06,negative,548.929,-4.504,-4.504,0.000,0.000,-0.000,-4.504,548.929,-4.504,0.000,0.000,-0.000,-4.504,-4.504,548.929,0.000,0.000,-0.000,0.000,0.000,0.000,122.733,0.000,-0.000,0.000,0.000,0.000,0.000,122.733,-0.000,0.000,0.000,0.000,0.000,0.000,122.733
9192c4d0-37a2-484a-871f-f3eb21dd901b,f5d895c3-e3ce-4ed6-b38b-a1678a5c860f,2005--Erhart-P--Si-C-I--LAMMPS--ipr1,f4088e3f-65ec-419d-a677-b5f533f984d0,2005--Erhart-P-Albe-K--Si-C-I,C2Si,mp-1102811,mp-1102811,4.716078860350937,4.716078860350937,4.716078860350937,90.0,90.0,90.0,1e-06,positive,662.272,17.438,17.438,-0.000,0.000,-0.000,17.438,662.272,17.438,-0.000,-0.000,-0.000,17.438,17.438,662.272,-0.000,0.000,-0.000,-0.001,-0.001,-0.001,126.588,0.000,-0.000,-0.002,-0.002,-0.002,-0.000,126.588,0.000,-0.001,-0.001,-0.001,-0.000,0.000,126.588
8d48a91d-b756-4f26-8967-ef04c7f659d4,f5d895c3-e3ce-4ed6-b38b-a1678a5c860f,2005--Erhart-P--Si-C-I--LAMMPS--ipr1,f4088e3f-65ec-419d-a677-b5f533f984d0,2005--Erhart-P-Albe-K--Si-C-I,C2Si,mp-1102811,mp-1102811,4.803527615845474,4.803527615845474,4.803527615845474,90.0,90.0,90.0,1e-06,positive,570.753,17.288,17.288,-0.000,-0.000,0.000,17.288,570.753,17.288,-0.000,-0.000,-0.000,17.288,17.288,570.753,-0.000,0.000,0.000,-0.000,-0.000,-0.000,122.733,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,122.733,0.000,-0.000,-0.000,-0.000,-0.000,0.000,122.733
