,temperature,C1--CaF2--fluorite a=4.7291,mp-1019097 a=3.1572,mp-1102811 a=4.7161
44,440.0,15.630280901604694,16.090318917191784,17.050352311424405
45,450.0,15.898991025618542,16.31351889663288,17.293865394998402
46,460.0,16.159292047122655,16.529863942899016,17.528317726639962
47,470.0,16.41140198199991,16.739578201288317,17.754096657435664
48,480.0,16.655544055998195,16.942879384487295,17.971574234070093
49,490.0,16.891944948067977,17.1399755602002,18.181107324150947
50,500.0,17.120833282357033,17.331068546590192,18.383037858506214
51,510.0,17.342438125985176,17.516353923153705,18.577693201955192
52,520.0,17.556987906794625,17.696019718874588,18.76538649535276
53,530.0,17.7647093662997,17.870250189339494,18.94641713561625
54,540.0,17.96582667216031,18.03922056328875,19.121071219724858
55,550.0,18.16056061349871,18.203102435908043,19.28962199471802
56,560.0,18.34912806896024,18.362062786102594,19.452330372010405
57,570.0,18.53174163427784,18.516263324369124,19.60944542875563
58,580.0,18.70860892021996,18.665858824325838,19.76120486063058
59,590.0,18.879932411240738,18.811000673003125,19.907835490355485
60,600.0,19.045909262454575,18.95183466711437,20.049553724981987
61,610.0,19.206731067884146,19.088502837953047,20.186566027786586
62,620.0,19.362583680763475,19.221145395268334,20.319069350632105
63,630.0,19.513647240952515,19.34989307701076,20.44725158533412
64,640.0,19.66009620758131,19.474872825127893,20.571291991998184
65,650.0,19.80209911571871,19.596210746022177,20.691361559222045
66,660.0,19.93981886032397,19.714029684562206,20.807623406980944
67,670.0,20.073412657955718,19.82844387664598,20.92023317616402
68,680.0,20.20303217151142,19.93956484937822,21.029339452499975
69,690.0,20.328823602853188,20.047507805931797,21.13508396155264
70,700.0,20.450927791902245,20.152372887901905,21.237601951021162
71,710.0,20.569480309649133,20.254259661110297,21.337022576555544
72,720.0,20.684611636508425,20.353272507147725,21.43346911214784
73,730.0,20.796447421297323,20.44949964638856,21.527059268671113
74,740.0,20.90510838286465,20.54304027642277,21.617905476179367
75,750.0,21.010710628907226,20.633979452584914,21.706115079133316
76,760.0,21.113365835218495,20.72239815247302,21.791790651546982
77,770.0,21.213181221038642,20.80839039374035,21.875030228611706
78,780.0,21.31025989894006,20.892025613840428,21.955927451881205
79,790.0,21.404700927234405,20.97338221187839,22.03457183948887
80,800.0,21.496599406778145,21.05253850173472,22.111048987967674
81,810.0,21.58604674127978,21.129565302539667,22.18544083474786
82,820.0,21.67313076287659,21.20452943908533,22.257825552218176
83,830.0,21.75793579633543,21.2774937308672,22.328278062301138
84,840.0,21.840542764045427,21.348530826212425,22.396870149374532
85,850.0,21.92102953220513,21.417702902757757,22.463670257816617
86,860.0,21.999470772229365,21.485062535055658,22.52874411379892
87,870.0,22.075938260308725,21.550670960362137,22.59215457397284
88,880.0,22.150500991003447,21.614584428845053,22.653961859956127
89,890.0,22.22322512503866,21.676855725050288,22.714223683093888
90,900.0,22.29417434342523,21.7375378661846,22.77299525867243
91,910.0,22.363409849375234,21.796679725605646,22.83032963693146
92,920.0,22.430990287926672,21.854327862266587,22.88627752830982
93,930.0,22.49697212673904,21.910529252249088,22.94088762540437
94,940.0,22.56140966961896,21.96533611834889,22.994206742449567
95,950.0,22.62435512422162,22.018786778569872,23.0462795654184
96,960.0,22.685858550525897,22.070917244002505,23.09714912500597
97,970.0,22.745968236843055,22.121772649054673,23.14685663410948
98,980.0,22.804730569966285,22.171391037287748,23.195441672017395
99,990.0,22.862190061622403,22.219810040908232,23.24294236412505
100,1000.0,,,
