calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
a5e5b1b3-b903-4da3-9010-7f7860d5f31c,f5d895c3-e3ce-4ed6-b38b-a1678a5c860f,2005--Erhart-P--Si-C-I--LAMMPS--ipr1,f4088e3f-65ec-419d-a677-b5f533f984d0,2005--Erhart-P-Albe-K--Si-C-I,C,A15--beta-W,A15--beta-W,3.467425697050164,3.467425697050164,3.467425697050164,90.0,90.0,90.0,1e-06,negative,4195.431,3023.291,3023.291,0.000,-0.000,-0.000,3023.291,4195.431,3023.291,0.000,0.000,-0.000,3023.291,3023.291,4195.431,0.000,0.000,0.000,-0.003,0.002,0.003,998.184,0.000,0.000,0.002,-0.003,0.003,0.000,998.184,-0.000,0.002,0.003,-0.003,0.000,0.000,998.184
a5e5b1b3-b903-4da3-9010-7f7860d5f31c,f5d895c3-e3ce-4ed6-b38b-a1678a5c860f,2005--Erhart-P--Si-C-I--LAMMPS--ipr1,f4088e3f-65ec-419d-a677-b5f533f984d0,2005--Erhart-P-Albe-K--Si-C-I,C,A15--beta-W,A15--beta-W,3.467425697050164,3.467425697050164,3.467425697050164,90.0,90.0,90.0,1e-06,positive,4195.234,3023.377,3023.377,-0.000,0.000,0.000,3023.377,4195.234,3023.377,-0.000,-0.000,0.000,3023.377,3023.377,4195.234,-0.000,-0.000,0.000,0.003,-0.002,-0.003,998.184,0.000,-0.000,-0.002,0.003,-0.003,-0.000,998.184,0.000,-0.002,-0.003,0.003,-0.000,0.000,998.184
bb3330fd-4e58-45b4-88af-af0b8b52987e,f5d895c3-e3ce-4ed6-b38b-a1678a5c860f,2005--Erhart-P--Si-C-I--LAMMPS--ipr1,f4088e3f-65ec-419d-a677-b5f533f984d0,2005--Erhart-P-Albe-K--Si-C-I,C,A2--W--bcc,A2--W--bcc,2.159991112636213,2.159991112636213,2.159991112636213,90.0,90.0,90.0,1e-08,negative,1075.617,871.079,871.079,0.000,0.000,-0.000,871.079,1075.617,871.079,0.000,0.000,0.000,871.079,871.079,1075.617,0.000,0.000,-0.000,-0.000,-0.000,0.000,601.992,0.000,-0.000,-0.000,-0.000,0.000,0.000,601.992,-0.000,-0.000,0.000,0.000,0.000,0.000,601.992
bb3330fd-4e58-45b4-88af-af0b8b52987e,f5d895c3-e3ce-4ed6-b38b-a1678a5c860f,2005--Erhart-P--Si-C-I--LAMMPS--ipr1,f4088e3f-65ec-419d-a677-b5f533f984d0,2005--Erhart-P-Albe-K--Si-C-I,C,A2--W--bcc,A2--W--bcc,2.159991112636213,2.159991112636213,2.159991112636213,90.0,90.0,90.0,1e-08,positive,1075.617,871.079,871.079,-0.000,-0.000,0.000,871.079,1075.617,871.079,-0.000,-0.000,0.000,871.079,871.079,1075.617,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,601.992,-0.000,0.000,-0.000,0.000,-0.000,-0.000,601.992,0.000,-0.000,0.000,-0.000,-0.000,-0.000,601.992
ff7f2353-7764-4128-b737-93e8c6fba1b7,f5d895c3-e3ce-4ed6-b38b-a1678a5c860f,2005--Erhart-P--Si-C-I--LAMMPS--ipr1,f4088e3f-65ec-419d-a677-b5f533f984d0,2005--Erhart-P-Albe-K--Si-C-I,C,A2--W--bcc,A2--W--bcc,2.159991112636213,2.159991112636213,2.159991112636213,90.0,90.0,90.0,1e-07,negative,1075.617,871.079,871.079,0.000,0.000,-0.000,871.079,1075.617,871.079,0.000,0.000,-0.000,871.079,871.079,1075.617,0.000,0.000,0.000,0.000,0.000,0.000,601.992,0.000,-0.000,0.000,0.000,0.000,0.000,601.992,-0.000,0.000,0.000,0.000,0.000,0.000,601.992
ff7f2353-7764-4128-b737-93e8c6fba1b7,f5d895c3-e3ce-4ed6-b38b-a1678a5c860f,2005--Erhart-P--Si-C-I--LAMMPS--ipr1,f4088e3f-65ec-419d-a677-b5f533f984d0,2005--Erhart-P-Albe-K--Si-C-I,C,A2--W--bcc,A2--W--bcc,2.159991112636213,2.159991112636213,2.159991112636213,90.0,90.0,90.0,1e-07,positive,1075.618,871.080,871.080,-0.000,-0.000,-0.000,871.080,1075.618,871.080,-0.000,-0.000,-0.000,871.080,871.080,1075.617,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,601.992,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,601.992,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,601.992
4dc9d2dd-a68e-4e82-8ae9-a48adfa46798,f5d895c3-e3ce-4ed6-b38b-a1678a5c860f,2005--Erhart-P--Si-C-I--LAMMPS--ipr1,f4088e3f-65ec-419d-a677-b5f533f984d0,2005--Erhart-P-Albe-K--Si-C-I,C,A2--W--bcc,A2--W--bcc,2.159991112636213,2.159991112636213,2.159991112636213,90.0,90.0,90.0,1e-06,negative,1075.613,871.077,871.077,0.000,0.000,-0.000,871.077,1075.613,871.077,0.000,0.000,0.000,871.077,871.077,1075.613,0.000,0.000,-0.000,0.001,0.000,0.001,601.992,0.000,-0.000,0.000,0.001,0.001,0.000,601.992,-0.000,0.000,0.001,0.001,0.000,0.000,601.992
4dc9d2dd-a68e-4e82-8ae9-a48adfa46798,f5d895c3-e3ce-4ed6-b38b-a1678a5c860f,2005--Erhart-P--Si-C-I--LAMMPS--ipr1,f4088e3f-65ec-419d-a677-b5f533f984d0,2005--Erhart-P-Albe-K--Si-C-I,C,A2--W--bcc,A2--W--bcc,2.159991112636213,2.159991112636213,2.159991112636213,90.0,90.0,90.0,1e-06,positive,1075.621,871.082,871.082,-0.000,-0.000,-0.000,871.082,1075.621,871.082,-0.000,-0.000,0.000,871.082,871.082,1075.621,-0.000,-0.000,0.000,-0.001,-0.000,-0.001,601.992,-0.000,0.000,-0.000,-0.001,-0.001,-0.000,601.992,-0.000,-0.000,-0.001,-0.001,-0.000,-0.000,601.992
c77dc6b8-2dbe-4281-abcd-b2daa8e8fd4c,f5d895c3-e3ce-4ed6-b38b-a1678a5c860f,2005--Erhart-P--Si-C-I--LAMMPS--ipr1,f4088e3f-65ec-419d-a677-b5f533f984d0,2005--Erhart-P-Albe-K--Si-C-I,C,A3'--alpha-La--double-hcp,oqmd-1215403,2.4886756951442695,2.4886756951442695,4.2893743063535705,90.0,90.0,120.00000000000001,1e-08,negative,563.912,128.297,249.919,0.000,0.000,-0.000,128.298,563.912,249.919,-0.000,-0.000,-0.000,249.919,249.919,7061.615,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,306.350,-0.000,-0.000,0.000,0.000,-0.000,-0.000,306.350,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,217.807
c77dc6b8-2dbe-4281-abcd-b2daa8e8fd4c,f5d895c3-e3ce-4ed6-b38b-a1678a5c860f,2005--Erhart-P--Si-C-I--LAMMPS--ipr1,f4088e3f-65ec-419d-a677-b5f533f984d0,2005--Erhart-P-Albe-K--Si-C-I,C,A3'--alpha-La--double-hcp,oqmd-1215403,2.4886756951442695,2.4886756951442695,4.2893743063535705,90.0,90.0,120.00000000000001,1e-08,positive,563.912,128.298,249.919,0.000,-0.000,0.000,177.236,514.974,249.919,0.000,0.000,0.000,249.919,249.919,7061.616,0.000,-0.000,0.000,-0.000,0.000,0.000,306.350,0.000,0.000,-0.000,-0.000,0.000,0.000,306.350,0.000,-0.000,0.000,0.000,0.000,0.000,217.808
7e84b2d9-21f6-4135-99b8-266fba8d975a,f5d895c3-e3ce-4ed6-b38b-a1678a5c860f,2005--Erhart-P--Si-C-I--LAMMPS--ipr1,f4088e3f-65ec-419d-a677-b5f533f984d0,2005--Erhart-P-Albe-K--Si-C-I,C,A3'--alpha-La--double-hcp,oqmd-1215403,2.4886756951442695,2.4886756951442695,4.2893743063535705,90.0,90.0,120.00000000000001,1e-07,negative,514.974,177.236,249.919,-0.000,-0.000,-0.000,128.298,563.912,249.919,-0.000,-0.000,-0.000,249.919,249.919,7061.614,-0.000,-0.000,-0.000,0.000,0.000,-0.000,306.350,0.000,-0.000,0.000,0.000,-0.000,-0.000,306.350,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,168.869
7e84b2d9-21f6-4135-99b8-266fba8d975a,f5d895c3-e3ce-4ed6-b38b-a1678a5c860f,2005--Erhart-P--Si-C-I--LAMMPS--ipr1,f4088e3f-65ec-419d-a677-b5f533f984d0,2005--Erhart-P-Albe-K--Si-C-I,C,A3'--alpha-La--double-hcp,oqmd-1215403,2.4886756951442695,2.4886756951442695,4.2893743063535705,90.0,90.0,120.00000000000001,1e-07,positive,514.974,177.236,249.919,0.000,0.000,0.000,177.236,514.974,249.919,0.000,0.000,0.000,249.918,249.918,7061.616,0.000,0.000,0.000,-0.000,-0.000,0.000,306.350,0.000,0.000,-0.000,-0.000,0.000,0.000,306.350,0.000,0.000,-0.000,0.000,0.000,0.000,168.869
07631be9-3127-4958-b481-ce067f354de2,f5d895c3-e3ce-4ed6-b38b-a1678a5c860f,2005--Erhart-P--Si-C-I--LAMMPS--ipr1,f4088e3f-65ec-419d-a677-b5f533f984d0,2005--Erhart-P-Albe-K--Si-C-I,C,A3'--alpha-La--double-hcp,oqmd-1215403,2.4886756951442695,2.4886756951442695,4.2893743063535705,90.0,90.0,120.00000000000001,1e-06,negative,514.971,177.240,249.920,-0.000,-0.000,-0.000,177.237,514.974,249.920,-0.000,-0.000,-0.000,249.926,249.926,7061.606,-0.000,-0.000,-0.000,0.000,0.000,-0.003,306.350,-0.000,-0.000,0.000,0.000,-0.003,-0.000,306.350,-0.000,-0.000,0.000,0.000,-0.000,-0.000,168.869
07631be9-3127-4958-b481-ce067f354de2,f5d895c3-e3ce-4ed6-b38b-a1678a5c860f,2005--Erhart-P--Si-C-I--LAMMPS--ipr1,f4088e3f-65ec-419d-a677-b5f533f984d0,2005--Erhart-P-Albe-K--Si-C-I,C,A3'--alpha-La--double-hcp,oqmd-1215403,2.4886756951442695,2.4886756951442695,4.2893743063535705,90.0,90.0,120.00000000000001,1e-06,positive,514.973,177.236,249.918,0.000,0.000,0.000,177.239,514.969,249.918,0.000,0.000,0.000,249.912,249.912,7061.624,0.000,0.000,0.000,-0.000,-0.000,0.003,306.350,0.000,0.000,-0.000,-0.000,0.003,0.000,306.350,0.000,0.000,-0.000,-0.000,0.000,0.000,168.869
c68fbcb7-fd0d-417c-99ab-68810cd17bb0,f5d895c3-e3ce-4ed6-b38b-a1678a5c860f,2005--Erhart-P--Si-C-I--LAMMPS--ipr1,f4088e3f-65ec-419d-a677-b5f533f984d0,2005--Erhart-P-Albe-K--Si-C-I,C,A3--Mg--hcp,A3--Mg--hcp,1.936636842139761,1.9366368421397608,3.16333749044115,90.0,90.0,120.00000000000001,1e-08,negative,14889483430.476,8928493225.879,3776511972.127,25989622.739,-33574744.577,-92831844.057,1951.978,1940.264,1831.378,0.000,-0.000,0.000,1831.378,1831.378,2054.670,0.000,-0.000,0.000,-0.000,0.000,-0.000,-133.873,-0.000,0.000,-0.000,0.000,-0.000,0.000,-133.874,0.000,10701507470.515,11044661962.010,6186318821.924,-44235876.050,72920827.972,-688585984.247
d61b6736-e0b0-41b1-a36d-dd1f626b7a75,f5d895c3-e3ce-4ed6-b38b-a1678a5c860f,2005--Erhart-P--Si-C-I--LAMMPS--ipr1,f4088e3f-65ec-419d-a677-b5f533f984d0,2005--Erhart-P-Albe-K--Si-C-I,C,A3--Mg--hcp,oqmd-1215313,1.8570218829287248,1.8570218829287246,4.309237,90.0,90.0,119.99999999999999,1e-08,negative,1737.651,741.537,0.000,0.000,0.000,0.000,741.537,1737.651,0.000,0.000,0.000,0.001,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,498.057
c68fbcb7-fd0d-417c-99ab-68810cd17bb0,f5d895c3-e3ce-4ed6-b38b-a1678a5c860f,2005--Erhart-P--Si-C-I--LAMMPS--ipr1,f4088e3f-65ec-419d-a677-b5f533f984d0,2005--Erhart-P-Albe-K--Si-C-I,C,A3--Mg--hcp,A3--Mg--hcp,1.936636842139761,1.9366368421397608,3.16333749044115,90.0,90.0,120.00000000000001,1e-08,positive,-11919139493.080,-11284918772.773,-6793174915.220,30801070.124,13533284.378,419984790.718,1951.978,1940.264,1831.378,-0.000,0.000,-0.000,1831.378,1831.378,2054.670,-0.000,0.001,-0.000,-0.000,-0.000,0.000,-133.874,0.000,-0.000,0.000,-0.000,0.000,-0.000,-133.873,-0.000,-11660178323.158,-10777273993.251,-5054349746.402,-54674268.381,57066070.428,58056643.537
d61b6736-e0b0-41b1-a36d-dd1f626b7a75,f5d895c3-e3ce-4ed6-b38b-a1678a5c860f,2005--Erhart-P--Si-C-I--LAMMPS--ipr1,f4088e3f-65ec-419d-a677-b5f533f984d0,2005--Erhart-P-Albe-K--Si-C-I,C,A3--Mg--hcp,oqmd-1215313,1.8570218829287248,1.8570218829287246,4.309237,90.0,90.0,119.99999999999999,1e-08,positive,1737.651,741.537,-0.000,-0.000,-0.000,-0.000,741.537,1737.651,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,498.056
1e7f3b74-52e4-43bb-8a9e-edb386966225,f5d895c3-e3ce-4ed6-b38b-a1678a5c860f,2005--Erhart-P--Si-C-I--LAMMPS--ipr1,f4088e3f-65ec-419d-a677-b5f533f984d0,2005--Erhart-P-Albe-K--Si-C-I,C,A3--Mg--hcp,A3--Mg--hcp,1.936636842139761,1.9366368421397608,3.16333749044115,90.0,90.0,120.00000000000001,1e-07,negative,1555172085.048,1010469828.225,256486490.949,-2841323.222,-1672929.318,67211980.731,1173060148.964,1090212710.344,686262360.789,2912381.134,830837.102,-33001287.637,1831.377,1831.377,2054.670,-0.000,-0.000,0.000,0.000,0.000,0.000,-133.874,-0.000,0.000,0.000,0.000,0.000,0.000,-133.874,0.000,1032602355.360,1104253489.890,632167060.780,-403779.207,-1812234.844,-55094691.687
e1c56112-0758-4184-8d9a-6798a63df9df,f5d895c3-e3ce-4ed6-b38b-a1678a5c860f,2005--Erhart-P--Si-C-I--LAMMPS--ipr1,f4088e3f-65ec-419d-a677-b5f533f984d0,2005--Erhart-P-Albe-K--Si-C-I,C,A3--Mg--hcp,oqmd-1215313,1.8570218829287248,1.8570218829287246,4.309237,90.0,90.0,119.99999999999999,1e-07,negative,1737.651,741.536,0.000,0.000,0.000,0.000,741.537,1737.650,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,498.057
1e7f3b74-52e4-43bb-8a9e-edb386966225,f5d895c3-e3ce-4ed6-b38b-a1678a5c860f,2005--Erhart-P--Si-C-I--LAMMPS--ipr1,f4088e3f-65ec-419d-a677-b5f533f984d0,2005--Erhart-P-Albe-K--Si-C-I,C,A3--Mg--hcp,A3--Mg--hcp,1.936636842139761,1.9366368421397608,3.16333749044115,90.0,90.0,120.00000000000001,1e-07,positive,1940.263,1951.978,1831.378,-0.000,0.000,-0.000,1951.978,1940.264,1831.378,-0.000,0.000,-0.000,1831.378,1831.378,2054.670,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-133.874,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-133.874,-0.000,-1106912094.577,-1071578258.086,-595770371.511,-11610458.773,-10431342.877,-22832219.148
e1c56112-0758-4184-8d9a-6798a63df9df,f5d895c3-e3ce-4ed6-b38b-a1678a5c860f,2005--Erhart-P--Si-C-I--LAMMPS--ipr1,f4088e3f-65ec-419d-a677-b5f533f984d0,2005--Erhart-P-Albe-K--Si-C-I,C,A3--Mg--hcp,oqmd-1215313,1.8570218829287248,1.8570218829287246,4.309237,90.0,90.0,119.99999999999999,1e-07,positive,1737.650,741.538,-0.000,-0.000,-0.000,-0.000,741.538,1737.651,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.001,-0.000,-0.000,-0.000,498.057
19d4f1f6-03c1-402d-9be5-9f65399c4990,f5d895c3-e3ce-4ed6-b38b-a1678a5c860f,2005--Erhart-P--Si-C-I--LAMMPS--ipr1,f4088e3f-65ec-419d-a677-b5f533f984d0,2005--Erhart-P-Albe-K--Si-C-I,C,A3--Mg--hcp,A3--Mg--hcp,1.936636842139761,1.9366368421397608,3.16333749044115,90.0,90.0,120.00000000000001,1e-06,negative,155264371.131,98786425.483,12278654.124,100712.965,-96272.544,6300924.742,116809268.719,108694430.209,71327858.092,263382.246,775132.778,-5496840.214,1831.376,1831.376,2054.673,0.000,-0.000,0.000,0.011,-0.009,0.005,-133.874,-0.000,0.000,-0.009,0.011,0.005,0.000,-133.874,-0.000,104150493.918,100064381.701,52043045.326,191316.697,-700430.688,-5757384.362
83d3d3f3-1e08-4e41-8d54-d60949a7fd63,f5d895c3-e3ce-4ed6-b38b-a1678a5c860f,2005--Erhart-P--Si-C-I--LAMMPS--ipr1,f4088e3f-65ec-419d-a677-b5f533f984d0,2005--Erhart-P-Albe-K--Si-C-I,C,A3--Mg--hcp,oqmd-1215313,1.8570218829287248,1.8570218829287246,4.309237,90.0,90.0,119.99999999999999,1e-06,negative,1737.654,741.526,0.000,0.000,0.000,-0.000,741.532,1737.648,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.001,0.005,0.000,0.000,0.000,498.057
19d4f1f6-03c1-402d-9be5-9f65399c4990,f5d895c3-e3ce-4ed6-b38b-a1678a5c860f,2005--Erhart-P--Si-C-I--LAMMPS--ipr1,f4088e3f-65ec-419d-a677-b5f533f984d0,2005--Erhart-P-Albe-K--Si-C-I,C,A3--Mg--hcp,A3--Mg--hcp,1.936636842139761,1.9366368421397608,3.16333749044115,90.0,90.0,120.00000000000001,1e-06,positive,-115232812.643,-112632981.185,-58654180.703,347342.364,-780315.701,3636909.658,-156456215.085,-102062006.690,-18791496.695,-475452.277,-385138.235,-3293403.855,1831.379,1831.379,2054.667,-0.000,0.000,-0.000,-0.011,0.009,-0.005,-133.874,0.000,-0.000,0.009,-0.011,-0.005,-0.000,-133.874,-0.000,-112601921.639,-103816465.221,-51116100.405,553988.583,826480.947,-2099056.906
83d3d3f3-1e08-4e41-8d54-d60949a7fd63,f5d895c3-e3ce-4ed6-b38b-a1678a5c860f,2005--Erhart-P--Si-C-I--LAMMPS--ipr1,f4088e3f-65ec-419d-a677-b5f533f984d0,2005--Erhart-P-Albe-K--Si-C-I,C,A3--Mg--hcp,oqmd-1215313,1.8570218829287248,1.8570218829287246,4.309237,90.0,90.0,119.99999999999999,1e-06,positive,1737.647,741.548,-0.000,-0.000,-0.000,-0.000,741.543,1737.653,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.001,-0.005,-0.000,-0.000,-0.000,498.057
