,temperature,C1--CaF2--fluorite a=4.7291,mp-1019097 a=3.1572,mp-1102811 a=4.7161
77,770.0,1.896184898380195e-05,3.3757006869885e-06,1.750581449953356e-05
78,780.0,1.9070122733137403e-05,3.4253010382738227e-06,1.7593770706935336e-05
79,790.0,1.9175930958370196e-05,3.4730374038509258e-06,1.767980773204058e-05
80,800.0,1.927936011915388e-05,3.5198686404733395e-06,1.7763997819584763e-05
81,810.0,1.938049614885948e-05,3.565642339061941e-06,1.784641486645327e-05
82,820.0,1.9479423487577323e-05,3.60986973716086e-06,1.7927118653686732e-05
83,830.0,1.957622122068559e-05,3.6518331691063724e-06,1.8006174265730125e-05
84,840.0,1.9670961902087495e-05,3.693329169210853e-06,1.808364880063007e-05
85,850.0,1.9763722375648635e-05,3.734359699730888e-06,1.8159592858417967e-05
86,860.0,1.9854570477901717e-05,3.7734933518500108e-06,1.8234065813214415e-05
87,870.0,1.9943574007456962e-05,3.811498246062458e-06,1.8307120511325778e-05
88,880.0,2.003080024729846e-05,3.848495239194853e-06,1.8378808784373546e-05
89,890.0,2.0116308265892778e-05,3.884356455786342e-06,1.8449181365974626e-05
90,900.0,2.0200160387564273e-05,3.919318707199871e-06,1.851828292668132e-05
91,910.0,2.0282417161389857e-05,3.953219929824631e-06,1.8586162728900916e-05
92,920.0,2.036312932463211e-05,3.985796527762532e-06,1.8652861077784823e-05
93,930.0,2.0442350680786427e-05,4.017188566342449e-06,1.8718420061675527e-05
94,940.0,2.052013424083961e-05,4.048643812254842e-06,1.8782885258820538e-05
95,950.0,2.059653127211956e-05,4.079318416038215e-06,1.8846290173548207e-05
96,960.0,2.067158547822197e-05,4.1083107906925e-06,1.8908674067608943e-05
97,970.0,2.0745345544336575e-05,4.136454731450669e-06,1.8970070774814638e-05
98,980.0,2.081785607882262e-05,4.163631637187212e-06,1.9030513625682634e-05
99,990.0,2.0889155924019277e-05,4.189894868396671e-06,1.9090039844255413e-05
100,1000.0,,,
