,temperature,A2--W--bcc a=2.1600,A3--Mg--hcp a=1.8570,A4--C--dc a=3.5657,A5--beta-Sn a=3.4249,A7--alpha-As a=2.5552,Ah--alpha-Po--sc a=1.7825,mp-1040425 a=2.5552,mp-1147718 a=10.2158,mp-1182029 a=1.5292,mp-1203645 a=10.3051,mp-1205283 a=9.6934,mp-1244913 a=9.4460,mp-1244964 a=9.6206,mp-1245190 a=9.6631,mp-568286 a=4.4257,mp-568363 a=2.5552,mp-568806 a=2.5552,mp-630227 a=9.1682,mp-632329 a=4.4257,mp-667273 a=14.0380,mp-680372 a=9.2230,mp-937760 a=2.5552,oqmd-1214690 a=2.5552,oqmd-590101 a=2.5552,oqmd-595714 a=9.1682,oqmd-599492 a=2.5213,oqmd-599493 a=2.5213,oqmd-614417 a=9.2230,oqmd-637353 a=4.3887,oqmd-637444 a=4.1726,oqmd-684315 a=9.9097,oqmd-684627 a=9.1931
12,120.0,1538.0132951147841,480.247575365959,428.6848576172975,1077.0597773320972,230.7547460248317,515.5103408390962,39.25712515143453,187.46128078579832,72.32326260122768,117.10674217133806,217.39239736696084,206.35341532043242,207.80195013594778,250.74689470422493,195.6436649632025,192.6560158915374,205.00062443160294,203.23015550584608,248.92478468308605,184.68060342703865,219.19286512879788,196.84784619799728,235.20762901232433,231.11803730146846,213.8155167339485,428.68526011252914,428.6814537783929,226.72074885364773,402.2291765669772,244.07572162326147,190.49286829580822,205.14172649449915
13,130.0,1538.0606795682386,480.5458269425922,428.6790648927118,1077.1155931258195,231.0359488825645,515.4879151804711,39.30241872399556,187.50391077122225,72.21441169253075,117.23859272665325,217.4374801065799,206.40317752905867,207.87073199871674,250.78501557176065,195.87539542380853,192.87813568202677,205.23799718406627,203.24546839969403,249.21111729266408,184.68752348953947,219.20270516044275,197.08392779314178,235.48385567253058,231.39277378770748,213.8318652672748,428.6795748871565,428.67548926396324,226.7309307469128,402.2200714787944,244.05256015853067,190.5356069474547,205.15574630497247
14,140.0,1538.2923292418202,480.85621547677056,428.67155413796155,1077.2133782172089,231.33450958671065,515.498899313177,39.35062627355856,187.54611497446024,72.10478404884088,117.3802335911571,217.4821297387553,206.45666266367397,207.94432340796033,250.8255484593626,196.12167459346685,193.11455189541795,205.49055811539284,203.2598606402426,249.51592567541323,184.69287273434819,219.2113487493078,197.33475897081777,235.77766740950898,231.6847016289757,213.84725921367013,428.6721587255491,428.66778402911126,226.73987771378214,402.2080998213685,244.02787393667052,190.57789855649418,205.16884188428503
15,150.0,1538.558214109766,481.17994893582176,428.66200727713925,1077.360494555143,231.6497105289743,515.54814958671,39.40162991469659,187.5877142911722,71.99438107034979,117.53095589578172,217.5261623045072,206.5135537434037,208.02233127012914,250.86818410726536,196.3819081109627,193.36468900695584,205.75769446330358,203.27317290170203,249.8384663580918,184.6965657001841,219.2185639225663,197.59973430670328,236.08836407357458,231.99312560507602,213.86152067617596,428.66269267055685,428.65801958235966,226.74735571503635,402.19275341361384,244.00169650298355,190.61956731326507,205.18081798948413
16,160.0,1538.8672309332994,481.5196646523375,428.65009065529216,1077.561971160421,231.98089791370626,515.6400611085259,39.455318497305356,187.62856378038256,71.8832302221229,117.69011688953768,217.56940104238296,206.5735404747681,208.1043916627025,250.91261762488406,196.6555451986346,193.62799783517818,206.03883307376645,203.28524326691522,250.17803557487457,184.6985319496737,219.22421785337045,197.8782933780861,236.41526293888802,232.31739213585257,213.87447724200047,428.65084300647806,428.6458618428701,226.7532166102014,402.17353767568585,243.97404760502437,190.66046566441017,205.1915246481344
17,170.0,1539.2054416249202,481.8767540587601,428.6354614877528,1077.8252576885382,232.3274180685849,515.7783106241009,39.51158603307305,187.66852978346705,71.77132766601282,117.85713230160836,217.61172147660938,206.63633759347397,208.19016190493335,250.95860649301264,196.94205036203317,193.90395595966393,206.33341503154801,203.29592081855992,250.53395464847495,184.69871390208107,219.2281279925191,198.16989576729088,236.75772299351252,232.65687420421415,213.8859980321552,428.6362674894197,428.63096969241394,226.75728314398972,402.14994825332803,243.94493080219766,190.7004664902902,205.2008333304019
18,180.0,1539.5798414693995,482.25347917663635,428.6177747887817,1078.1570814223862,232.6886707282877,515.9661974944195,39.57032981604845,187.7075111323291,71.65869467632744,118.03145048561467,217.65299892271295,206.70167214601756,208.27932349967546,251.00586844246124,197.24091556552128,194.1920630030629,206.64091280161094,203.30509609630076,250.90557562133714,184.69706009841153,219.23016298956867,198.47402526338527,237.1151200769764,233.01096117799608,213.89593620955884,428.6186226296381,428.6129997587318,226.7594094925242,402.1214699596918,243.91434090342167,190.7394493013401,205.2086050393335
19,190.0,1540.1871132098834,482.652959166055,428.5966889178406,1078.5623636889256,233.06405529965286,516.2063583426929,39.63145142516473,187.7454111453972,71.5453484919975,118.21257337205344,217.6931197158478,206.76929320690806,208.37157229503762,251.05415878049695,197.5516484644494,194.4918341451436,206.9608103817866,203.31265458583346,251.29227647856388,184.69353252738293,219.2301864529518,198.7901770063467,237.48686375151055,233.37908965983053,213.904171278354,428.5975687955817,428.5916133474884,226.759445119276,402.0876324308755,243.88226278957603,190.77733188417125,205.21473524304218
20,200.0,1540.7046208797133,483.0773515789633,428.5718741239232,1079.0472651570308,233.45299675058808,516.5010750557848,39.69485522826599,187.7821232764334,71.43124549607727,118.40004015666591,217.73199371488298,206.83896606824183,208.46663868341525,251.1032883036978,197.873776875466,194.80280051188032,207.2926194067181,203.3184948206127,251.69345281911654,184.68809787199888,219.22807707986024,199.11787333271872,237.8723825861938,233.76067954778534,213.91061251120115,428.5727767747531,428.5664830205566,226.75728385775417,402.0480363753946,243.8486749804322,190.81401072471,205.21911715742445
21,210.0,1541.4117360478747,483.5284339363675,428.5430152785753,1079.61449681476,233.85497869511755,516.8519665531962,39.76045282876519,187.817606701998,71.31643352338159,118.59343460117434,217.7695379795066,206.9104697784595,208.56426037017442,251.15300576811543,198.2068468544956,195.12451305870076,207.63585791572032,203.32252768883222,252.10852672669256,184.68072905366796,219.22372576628263,199.4566554243473,238.27111526148045,234.1552115765739,213.91514674059576,428.54393371859015,428.5372964215382,226.75281639839366,402.0021990705254,243.8135502130232,190.84942732938444,205.22166674522015
22,220.0,1542.12085603126,484.0092456842898,428.50981788132407,1080.2711241680083,234.26945373370702,517.2604304747435,39.828152678817126,187.8517745603069,71.20088570059451,118.79236561304904,217.80568007876474,206.9835984991507,208.6642037862375,251.2031653075399,198.55042045121968,195.45654836153292,207.99007631029548,203.32466299081753,252.53695250924886,184.6714064417502,219.21702665818557,199.80607531262118,238.6825525293819,234.56216548584825,213.91770846269628,428.51074647273816,428.503761677385,226.74591360841006,401.94977341810517,243.7768580939102,190.88351013366602,205.2222943944171
23,230.0,1543.120406289314,484.52199829919317,428.47201144071823,1081.0193174767746,234.6959281665302,517.7272843421512,39.89787651411606,187.88457843293622,71.0846515433978,118.99648389703415,217.84034976996517,207.058166640558,208.76623675083925,251.25354934782607,198.90408987584493,195.79849929107704,208.35484224416572,203.32483313653918,252.97819519986564,184.660113482824,219.2078974126042,200.16572752869644,239.10617507776624,234.98105251564542,213.9181988415331,428.47294601647866,428.46561061898996,226.73649397856846,401.89039900714084,243.73856198498936,190.9161981259811,205.22092839159458
24,240.0,1543.8128914887834,485.068758917482,428.429352978848,1081.863960856044,235.13394092268163,518.2530303054868,39.96954117277927,187.9159747754112,70.96767131531823,119.20547267881251,217.8734991594015,207.13399562103936,208.87016202496667,251.30403570911133,199.2674493657985,196.1499640924158,208.7297457274524,203.32298551131674,253.43175561427165,184.6468423392942,219.1962524179406,200.53519880358368,239.54152282302704,235.41140986534384,213.91656526179503,428.4302904841335,428.42260188411296,226.72448579546113,401.8237889254452,243.69862608033563,190.94745911812964,205.21751125807344
25,250.0,1544.7412075360526,485.65141120651265,428.38162840081185,1082.8065333626669,235.58303358776183,518.8379227524798,40.043075403667956,187.94592591800716,70.84997398306527,119.41904087366487,217.90509625623255,207.2109227439975,208.97578990808285,251.35444598843455,199.6401362436674,196.5105871042465,209.11438866456007,203.31905711952692,253.8971689942148,184.63158835810893,219.18203036507447,200.91411821262494,239.98812300437004,235.85279050582693,213.91274588116002,428.382566693805,428.3745237011879,226.7097991162797,401.7496483139539,243.65701247189867,190.97725406756265,205.21198706829773
26,260.0,1545.7961506454121,486.27240972645285,428.32865407055095,1083.8510958560594,236.04278530949375,519.4818445117991,40.11840658013896,187.97440169938648,70.73158207771218,119.63693253784466,217.9350860704514,207.28879513143016,209.08294624898969,251.40466661253598,200.0218000302896,196.88001831052475,209.50841264034756,203.31300735159118,254.37396452517655,184.6143544248548,219.16515220130796,201.3021243703093,240.44556006267595,236.30477518885482,213.90670195449246,428.32959215378554,428.3211931275977,226.69236866343948,401.66775944427764,243.6136828875721,191.00554500196782,205.2043070934774
27,270.0,1546.927560034412,486.9332728339635,428.27027722682493,1084.9992982654535,236.5127981164819,520.184387687157,40.19546765342701,188.00138965388132,70.61246442815956,119.85890581919469,217.96345707030514,207.36747881340824,209.19147104793703,251.45457722367823,200.41209523978452,197.25792266044104,209.91146109087046,203.30479740330154,254.86173336704175,184.5951489669728,219.1455895306218,201.6988858782291,240.91345249374348,236.76699489835147,213.8983838896795,428.2712142943593,428.26245909658707,226.67217029145417,401.57794752399974,243.56859989144408,191.03232216638332,205.19443408335533
28,280.0,1548.1406157614792,487.63564611539147,428.206375462623,1086.253206164161,236.9927040668886,520.9450534411818,40.27419262966882,188.02686271483472,70.4926705425213,120.08473865999423,217.99018655894176,207.44685016710093,209.30122107810158,251.50405913412416,200.81071329670206,197.64399581604184,210.32320997282443,203.29440513667566,255.36006603919006,184.5739794024258,219.12328260083783,202.10406901480573,241.3913689860364,237.23905846927116,213.8877769780974,428.2073119212391,428.1982001673872,226.64914023115188,401.48007527457406,243.52172916435762,191.0575654394527,205.18235451690342
29,290.0,1549.4048281520872,488.3811060911288,428.136856757428,1087.6141601364197,237.4821502490125,521.7630799906996,40.35452774348749,188.05082782289512,70.3721506049413,120.31426805760738,218.0152591957283,207.52679506888896,209.41206740961988,251.55304342446894,201.2173561148129,198.03794457688159,210.74334737179308,203.28180505853527,255.86860083363638,184.55087171470743,219.09821720374012,202.51739599659015,241.87898885358396,237.72061001589685,213.87483622385238,428.1377928792688,428.1283247476963,226.6232475190582,401.37398691985595,243.47303699550875,191.0812814298483,205.1680365412359
30,300.0,1550.7832956801662,489.171357647129,428.06165743138087,1089.0836376184961,237.98076384452105,522.6375504542843,40.436417107804935,188.07329010925983,70.25099826391337,120.54730437910482,218.0386837143067,207.6072100800469,209.52388869815894,251.60144518478722,201.6317489605656,198.43949161178998,211.17158544366183,203.2669911266601,256.38698472459265,184.52584184558495,219.07035674047964,202.9385668438493,242.37598283774383,238.21134312937744,213.85957748785006,428.06259366757274,428.05276911574373,226.59448056532042,401.25960604147576,243.42249491403763,191.10345509812865,205.15146419147308
31,310.0,1552.2253898938516,490.0075773873157,427.9807400843331,1090.6621308310278,238.48828453264002,523.5674571543481,40.51980776678587,188.09423888563765,70.12916992307257,120.78370461713462,218.06046340413664,207.68801011047242,209.63658927606954,251.64916247637115,202.0536472677378,198.8483864189474,211.60765602781186,203.24995293733187,256.91486052309125,184.4989217251084,219.03970868211695,203.36732446075516,242.88201066394495,238.71094651327877,213.8419768384578,427.98167756244595,427.97149714749185,226.56280948638826,401.13691514050277,243.37007474904726,191.1241109197126,205.1326460252601
32,320.0,1553.7637851023512,490.8911242697449,427.8940932482524,1092.3510144704248,239.00439967213472,524.5516770457282,40.6046438980564,188.11371203112117,70.00672628929982,121.02333271054788,218.0806148096473,207.76911104414248,209.75006306730117,251.69618948476207,202.48278237418043,199.26439209006864,212.05130815236183,203.23069864994665,257.4519531493019,184.4701461415274,219.006253488085,203.80344346818273,243.39678676933445,239.21911232331072,213.82203628707563,427.8950329008946,427.88449738344644,226.52824353675285,401.005870954109,243.31575476228394,191.1432740828039,205.11157323445713
33,330.0,1555.3929342918543,491.82307944548734,427.8017277240435,1094.1501706640113,239.5288360084147,525.5889736293279,40.690892260881874,188.13171509581295,69.88363778248467,121.26607325999551,218.09915528862462,207.85044514326844,209.8642428596385,251.74243957120277,202.91894675579633,199.6872714232738,212.50229637478327,203.20922486065396,257.99795777784345,184.43954668755663,218.97000215935978,204.246662235682,243.92003410340763,239.7356167596011,213.79977892374745,427.8026706529771,427.7917804888752,226.49079666528772,400.8665188491112,243.2595196162645,191.16092773627864,205.08826269377843
34,340.0,1557.0346130195824,492.80449077035524,427.7036756024787,1096.059225960198,240.06134806635944,526.678057139319,40.778501835326644,188.14828807320583,69.75992058882123,121.51183894284931,218.1161132375831,207.9319497433969,209.97905015153626,251.78791077819187,203.36192824256125,200.11683912306754,212.960407426593,203.18556342672667,258.5526018406181,184.40716641233945,218.9309517847539,204.69677600528718,244.45154054262485,240.26017047062354,213.77520622928864,427.70462267908323,427.6933785809394,226.4504532615606,400.7188187879092,243.20135497179552,191.17713301294447,205.0627275283664
35,350.0,1558.886899880712,493.836412618885,427.59998679759786,1098.0798364933332,240.60167478704057,527.8176778212274,40.86743657631123,188.16345213077514,69.63568575306516,121.7605257647048,218.13153639720866,208.01357512842193,210.09442697324207,251.83254963414873,203.81150809582883,200.5528528226837,213.42543080859525,203.15972591359568,259.1156492060909,184.37305418712543,218.88913627037024,205.15359417033798,244.99096836341724,240.79255595245786,213.74834396699458,427.6009389562564,427.5893417684836,226.40724795397156,400.5628964835861,243.14124805106636,191.19191488524697,205.03499383242544
36,360.0,1560.7667243201395,494.9196644280623,427.4907281532305,1100.211040542854,241.14959691517964,529.0063967055312,40.957660420356476,188.17724396777862,69.51087438272879,122.01208496283131,218.14543824364327,208.0952762621033,210.21031362399077,251.87634864893434,204.26753326534921,200.99519565215587,213.89717154002096,203.13172999877,259.6868633784619,184.33725230981676,218.84455635825918,205.61692459372694,245.53819086358666,241.3325732401588,213.7192130510463,427.49168604093245,427.47973677368657,226.36119184585718,400.39878734699226,243.07919724495048,191.2053110126948,205.00508231669843
37,370.0,1562.7240303819851,496.0552507658043,427.3759803649288,1102.4525646545042,241.70494986176757,530.2429457107627,41.049134496016585,188.18970278612068,69.38551977733682,122.2664401262107,218.15788447490706,208.17701700255716,210.32667779229314,251.91930523572,204.72982853634718,201.4436549954671,214.37546658368598,203.1016209854456,260.2660166728384,184.2998211301173,218.79726961509854,206.0866126868126,246.092937771924,241.8799973058137,213.68786395548125,427.3769452363914,427.3646441735754,226.31231795140138,400.22658536628234,243.01520328515502,191.2173533566805,204.97301677041955
38,380.0,1564.7726606024373,497.2437745263943,427.2558365439414,1104.8048341601598,242.2674944179776,531.5258447508346,41.14183096168184,188.20087968041815,69.2597243238889,122.52354813304349,218.16890775323537,208.25876809707438,210.44347610463765,251.96141073269885,205.19818751402065,201.8980938012889,214.86012350611514,203.0694145772193,260.85289801271585,184.2608128826307,218.7473049978651,206.56247523386187,246.6550767505758,242.43464477196991,213.65429872599162,427.25680891798487,427.2441571877162,226.2606859759453,400.0464124374923,242.94926772422124,191.2281070044597,204.93884501963836
39,390.0,1566.8751978815103,498.4859569109374,427.13040032508246,1107.265394871938,242.837066403662,532.8537673484601,41.23571878890557,188.21080494622942,69.13342237429637,122.78336804296366,218.17858469409808,208.34051074339294,210.56067953688992,252.0026664651365,205.6725402870753,202.35832747829267,215.35099791764398,203.0351615705071,261.44732167195184,184.2202832993848,218.69468267400825,207.04433038723755,247.22435384977533,242.99635816589145,213.61858556312782,427.131380813554,427.11837894873037,226.20631119766506,399.8583144510207,242.88139807528026,191.23758935323343,204.9025931839056
40,400.0,1569.2195358451834,499.78242228145814,426.99978285697136,1109.834478987974,243.41352015816656,534.2253626332231,41.33076916792054,188.21954574136353,69.00668377719644,123.04586670483802,218.18691557007432,208.42222082696577,210.6782711403614,252.04306546236498,206.1526821879646,202.8242815647355,215.84796791962347,202.99889998236915,262.0491549513234,184.17828667062648,218.63945419771565,207.53209654965772,247.8006583727602,243.56495206614233,213.5807422434177,427.00077215566694,426.9874212938433,226.1492430320207,399.6624972642694,242.81160537262505,191.24587346556584,204.86431185290664
41,410.0,1571.8121448959407,501.13382798696836,426.864103874827,1112.5115107484246,243.9966369123834,535.6393716539078,41.42695745730523,188.22714345246936,68.87955587910929,123.31102064099706,218.19402732920736,208.5038904057755,210.79622491763266,252.08265841032616,206.63852856695357,203.29577629900353,216.35089397460504,202.9606577576774,262.6581711582891,184.13489122130036,218.58167141527534,208.02564389526225,248.3838328856536,244.14026404928438,213.5408218430896,426.86510211415805,426.8514025549194,226.08951799582266,399.4590626047704,242.73990765698738,191.25299749189307,204.82404106426236
42,420.0,1573.8607846486423,502.5406071127949,426.723486683166,1115.2971422888413,244.58638414411337,537.0942207174329,41.52426420079719,188.23364387335073,68.75207990159741,123.57883092402696,218.19995754208804,208.58551476940468,210.91454583014908,252.1214655103545,207.1299198629324,203.77272325963168,216.85964776815368,202.9204868049883,263.2742493128372,184.09015365779186,218.52137067897968,208.52479230917905,248.97369500582724,244.7222044479127,213.4988770801325,426.724494484546,426.7104473932094,226.0271920471216,399.2481584600582,242.6663163778949,191.25902592094852,204.7818142245413
43,430.0,1576.1553178057068,504.0032548137932,426.5780603074112,1118.188311420788,245.18253657737162,538.5886234288608,41.62266107450232,188.2391283823252,68.62416467698411,123.84928333133828,218.20474448928638,208.66708988631615,211.03320785133448,252.15947882211333,207.62679952953945,204.25500296076495,217.37408094679677,202.87843826224972,263.8972692323774,184.0441500725507,218.45859962876148,209.0294805595833,249.5701440338042,245.31059608042963,213.45494989995825,426.5790777249272,426.5646835236117,225.96232381207275,399.0298839145222,242.5908572644804,191.26401802125454,204.7376953027957
44,440.0,1578.8398094628762,505.52222431048955,426.4279552903105,1121.185005249369,245.78499608238718,540.1216083333137,41.722127266701676,188.2436210421633,68.49595333306942,124.12238250196168,218.20848088466747,208.7486160115119,211.15222305250657,252.19674404307221,208.1290152669435,204.74250151503907,217.8941236161464,202.83455492839903,264.52707065569047,183.9969206309561,218.39342386633268,209.5395928988603,250.17304839825633,245.9053813713848,213.40909149891647,426.4289826071681,426.41424226718823,225.8949605987289,398.80443800423967,242.51355019665866,191.26802533761813,204.69172737735857
45,450.0,1581.4993261323684,507.0979909459493,426.2733049204028,1124.2856649995529,246.3936229464272,541.6915685894653,41.822647374305234,188.24719921066583,68.36753069516304,124.39811183448904,218.21122085060438,208.83009887583745,211.27159022981178,252.23330890342723,208.6365187623074,205.23517854635594,218.4196600640145,202.78888664068234,265.1635472610364,183.94855848559322,218.32588402618785,210.05504144203164,250.78228477196635,246.50633121547335,213.36135266342876,426.27434215322825,426.25925611187085,225.82515235640335,398.5719637060354,242.4344211157986,191.27109397544493,204.6439551099996
46,460.0,1584.2610538695399,508.73080151322733,426.1142432875945,1127.4910098105097,247.00833553965057,543.2974565799791,41.9241995384988,188.24990988997803,68.23878461911589,124.67652586829176,218.2130492495829,208.9115446695802,211.39130681140608,252.26917416330937,209.14914753573132,205.7328816422794,218.95064522571008,202.74148044059956,265.8065731810596,183.8991097905447,218.2560492001953,210.5756942633666,251.39772962991537,247.11344366797516,213.31176941494857,426.1152901482121,426.0998593888829,225.7529750306633,398.33255593497154,242.35349248935125,191.27330876665556,204.59443844241372
47,470.0,1587.0095958720424,510.4211170095633,425.9509039130822,1130.7974111506232,247.62903749989133,544.9380045667946,42.02677560022863,188.25181130810225,68.10985158487381,124.95759035876384,218.2139904515079,208.9929632477264,211.51139043931764,252.3044013969384,209.66688410696713,206.23553099965957,219.4869047866387,202.69237881629564,266.4560731388723,183.84863650928045,218.1839430385798,211.10153219529744,252.0193268794642,247.7266485298474,213.26041945142512,425.95196077096256,425.93618573502596,225.67846918277863,398.0864179382,242.270795813723,191.2746931433351,204.54322251338365
48,480.0,1589.923120380526,512.169105518284,425.7834205739648,1134.2063891687949,248.25562059948416,546.612108196884,42.13035475193362,188.25297945219333,67.98070268936115,125.24135300967902,218.2141429426782,209.07437052776987,211.63183709354595,252.3390138322008,210.18962839772792,206.74312433955714,220.02842110697327,202.64164192597096,267.111939621981,183.7972329311498,218.10966312809487,211.63240200850308,252.64693592215207,248.34572042918782,213.2073334418977,425.78448695823414,425.7683685973908,225.6016827399906,397.8337235545103,242.1863628629282,191.27534802955364,204.49035461817354
