,temperature,A1--Cu--fcc a=3.8463,A15--beta-W a=4.8171,A2--W--bcc a=3.0441,A3'--alpha-La--double-hcp a=2.7172,A3--Mg--hcp a=2.7147,A4--C--dc a=5.4289,A5--beta-Sn a=4.8729,A6--In--bct a=3.2890,Ah--alpha-Po--sc a=2.5256,mp-1072544 a=6.7689,mp-1120747 a=5.3050,mp-1199894 a=25.3949,mp-1200830 a=12.4323,mp-1201492 a=17.5563,mp-1203790 a=10.3220,mp-1204046 a=10.0942,mp-1204627 a=16.5532,mp-1244933 a=12.2411,mp-1244971 a=11.6611,mp-1245041 a=12.8722,mp-1245242 a=12.4052,mp-1268191 a=6.8843,mp-16220 a=14.6921,mp-168 a=6.6490,mp-999200 a=6.5429,oqmd-1215995 a=4.0617,oqmd-18984 a=2.6556,oqmd-717360 a=10.1442,oqmd-717361 a=7.6097
10,100.0,-3.8855809736777314,-3.7310805280170283,-4.07903906819434,-3.874673772739557,-3.8648001416279754,-4.55547976111065,-4.150046323206063,-3.9448845049326624,-4.171964809963757,-4.050587461784532,-3.966658613793643,-4.378525253091147,-4.361244610628669,-4.376993107801164,-4.512299271600846,-4.321958621032262,-4.447225557036187,-4.088303082944816,-4.097463880553556,-4.105878311789281,-4.092701357951631,-4.021152044747344,-4.117273580679846,-4.3455815142442376,-4.356750420569322,-3.484940218102561,-4.0596104917766445,-4.505029627827077,-4.082423605902491
11,110.0,-3.8857462550702886,-3.731193404002702,-4.079320637289024,-3.8748291820143512,-3.8649576176673692,-4.55577325241126,-4.150466134178545,-3.945079978688114,-4.172391791887049,-4.051467210395377,-3.9670172712248863,-4.378933777087756,-4.361681730916495,-4.377426089716336,-4.512619612029393,-4.322404579562845,-4.447586550093067,-4.088806151744122,-4.09799457535668,-4.106403931514829,-4.093227582088888,-4.021598386968249,-4.1178350046744425,-4.3459766443136765,-4.357185735197365,-3.4855550113388003,-4.059978447214138,-4.505349913964922,-4.082961738427931
12,120.0,-3.88595295951718,-3.7313332273657274,-4.079660055208763,-3.875025353348324,-3.865156239131539,-4.556127158754028,-4.150962161639128,-3.945320628744281,-4.172898927469777,-4.052444066472059,-3.967448966758215,-4.3794125133597115,-4.362191992605091,-4.377930556749482,-4.513002748855333,-4.322923285888818,-4.4480143275111494,-4.089389750324719,-4.098607223721585,-4.107010835568364,-4.0938358551527125,-4.022125595830459,-4.118480131382455,-4.346442898194309,-4.357694884879208,-3.4862298250342705,-4.0604126046885325,-4.5057330520201155,-4.08358387539008
13,130.0,-3.8862050053385375,-3.7315025526008823,-4.080058633095667,-3.8752662911793494,-3.8654000256442163,-4.556544170532372,-4.151536978818544,-3.9456099130263755,-4.173488979936251,-4.05351669426485,-3.967956850640354,-4.379963271026956,-4.362776896368702,-4.378508143114249,-4.513451188586253,-4.323516302351211,-4.448511040802676,-4.09005520669202,-4.099302908712155,-4.107700027654197,-4.09452725924765,-4.02273637377721,-4.119209605178493,-4.3469821087756095,-4.358279352049776,-3.486964662784894,-4.0609159437397455,-4.506181544152501,-4.084290653105603
14,140.0,-3.886505792154489,-3.731703847311674,-4.080517700610443,-3.875555480549243,-3.8656924620881754,-4.557026466284304,-4.152192503358532,-3.9459507490978383,-4.1741639245628805,-4.0546838261673415,-3.9685432203297637,-4.380587444832324,-4.363437559906556,-4.379160100568754,-4.513966940786268,-4.324184799826477,-4.4490783775677,-4.090803385343581,-4.100082308678606,-4.108472125699894,-4.095302463645277,-4.023432620272047,-4.120023741878497,-4.34759567203786,-4.358940226725075,-3.4877595802062786,-4.061490798970408,-4.506697397670485,-4.085082341756323
15,150.0,-3.886858218281636,-3.731939143638691,-4.081050951567062,-3.8758958903388008,-3.866036504493602,-4.557575776278801,-4.152930068315321,-3.9463455576061084,-4.174925046059039,-4.05594420132727,-3.969209659115681,-4.381286059782281,-4.3641747621584726,-4.379887337946238,-4.51455157895338,-4.324929602075191,-4.449717618943954,-4.091634746554105,-4.100945745167801,-4.109327408714546,-4.096161772980855,-4.024215555446651,-4.120922573765093,-4.348284602435845,-4.3596782555476645,-3.4886146443693384,-4.062138879662724,-4.507282185169398,-4.085958907584932
16,160.0,-3.8872646999867038,-3.732210421497009,-4.0816397273549585,-3.876290006951602,-3.866434623387361,-4.558193432291882,-4.153750466059695,-3.946796295936986,-4.175773038422895,-4.057296528460519,-3.969957138223595,-4.382059807576039,-4.364988977908471,-4.3806904516478316,-4.515206288830452,-4.325751217225332,-4.450429685123041,-4.092549393489692,-4.101893226209791,-4.110265859084868,-4.097105175402955,-4.02508580712934,-4.1219058821239924,-4.349049574648254,-4.360493878756266,-3.4895299021636474,-4.062861379696882,-4.507937092301613,-4.086920061874094
17,170.0,-3.887727219441939,-3.7325193904154994,-4.082301381423276,-3.8767398706251925,-3.866888834794855,-4.558880410780216,-4.154654022084977,-3.9473045361736134,-4.1767081001235065,-4.058739463136835,-3.9707861230511083,-4.382909081764599,-4.365880406410037,-4.381569756192299,-4.5159319106825935,-4.326649873901108,-4.451215174717926,-4.093547132048114,-4.102924488028457,-4.1112871992469175,-4.098132385630328,-4.026043515680107,-4.122973229236541,-4.349890960074806,-4.361387262865413,-3.490505356047173,-4.063659040542786,-4.508662959574241,-4.087965298180478
18,180.0,-3.8882473645024245,-3.732867546493075,-4.083001992800793,-3.877247124386368,-3.8674007578064153,-4.559637372408087,-4.155640675741402,-3.947871478644204,-4.177730022506236,-4.060271601881716,-3.9716966741185313,-4.383834008185393,-4.366849004879011,-4.3825253135370135,-4.516728978426845,-4.327625551429897,-4.452074401623768,-4.094627512915766,-4.104039033799416,-4.11239093223491,-4.099242884737065,-4.027088420955099,-4.124123985742042,-4.350808861477473,-4.3623583320249,-3.491540965794056,-4.06453220333798,-4.509460321200051,-4.089093927417324
19,190.0,-3.888826374729867,-3.733256234773909,-4.0838105624227685,-3.8778130523750787,-3.8679716486535836,-4.560464699460762,-4.156710047214966,-3.9484980306443296,-4.178838267397902,-4.061891485926519,-3.972688501063566,-4.384834483469163,-4.367894516982295,-4.383556963205594,-4.517597756747134,-4.328678010427296,-4.453007430389604,-4.095789876989906,-4.105236171129684,-4.113576371416357,-4.100435958124972,-4.028219949978183,-4.125357358238566,-4.351803146557945,-4.3634067985719325,-3.4926366254856576,-4.065480908539926,-4.510329441993269,-4.090305103184254
20,200.0,-3.8894651826717754,-3.733686567286907,-4.084677963941761,-3.8784386296780275,-3.86860245417452,-4.561362531169031,-4.1578614690874485,-3.949184839784782,-4.180032035111008,-4.063597605438307,-3.973761066972522,-4.385910201383571,-4.3690165012795115,-4.384664352642217,-4.51853827612343,-4.329806825247848,-4.454014109477608,-4.097033397966347,-4.1065150455754855,-4.114842673411283,-4.101710729858346,-4.029437259935249,-4.126672416877601,-4.352873480237129,-4.364532192587883,-3.493792172344201,-4.066504928974826,-4.511270352318116,-4.091597849976636
21,210.0,-3.890164454678983,-3.734159485780237,-4.085607037112475,-3.879124555064709,-3.8692938492918714,-4.56233079681194,-4.159094085672621,-3.9499323187508133,-4.18131032183216,-4.065388410431135,-3.974913622102955,-4.387060685566896,-4.370214361605971,-4.385846964174616,-4.519550365565092,-4.331011412136687,-4.455094102321476,-4.098357110221399,-4.107874672196857,-4.116188871699227,-4.103066196872271,-4.030739324771457,-4.128068119232521,-4.354019355051034,-4.365733889738936,-3.495007379009126,-4.067603820719442,-4.5122828807817195,-4.09297108991062
22,220.0,-3.890924627810184,-3.7346758643781444,-4.086600113380508,-3.879871296087365,-3.8700462738920414,-4.563369246210319,-4.160406833080932,-3.9507406874179756,-4.182671967542921,-4.067262323617951,-3.97614525101425,-4.388285318431769,-4.371487368567924,-4.3871041424313475,-4.52063368275975,-4.332291054362994,-4.456246916410304,-4.09975994208172,-4.109313961637101,-4.117613895532142,-4.1045012513249555,-4.032124951855717,-4.129543332241945,-4.3552401192480215,-4.367011137103033,-3.4962819877729436,-4.068776974512274,-4.513366684396146,-4.0944236608242734
23,230.0,-3.8917459414138516,-3.735236347261032,-4.08765695360261,-3.880679115455001,-3.870859966008215,-4.564477477557063,-4.161798543739121,-3.9516100110264305,-4.184115696218844,-4.069217750238209,-3.9774549197424642,-4.389583363269233,-4.372834686139653,-4.38843511729386,-4.52178774139422,-4.333644929006263,-4.457471929108588,-4.101240740714449,-4.110831747978326,-4.119116598246944,-4.106014707488803,-4.033592850014934,-4.131096853598344,-4.35653500218988,-4.368363076444629,-3.4976156930585645,-4.070023646314896,-4.514521275904915,-4.0959543354701164
24,240.0,-3.892628462380714,-3.73584147501785,-4.088784235977956,-3.8815481008289727,-3.871734993707634,-4.565654962283393,-4.163267938544395,-3.9525402031117594,-4.1856401476897025,-4.071253088037685,-3.9788415074026693,-4.390953990208234,-4.3742553914477655,-4.3898390263526155,-4.523011935581171,-4.33507212445361,-4.458768410351709,-4.102798294667759,-4.112426802296001,-4.12069577442563,-4.107605324455885,-4.035141637077657,-4.132727427534896,-4.357903136974391,-4.369788764983311,-3.499008135448596,-4.071342988134227,-4.515746048282472,-4.09756184279131
25,250.0,-3.8935721201509326,-3.736491753039189,-4.089974028204288,-3.882478195288014,-3.8726712791948956,-4.56690106718563,-4.164813666481521,-3.9535310717045538,-4.187243904614575,-4.073366738590533,-3.980303823429962,-4.392396289107388,-4.375748494284093,-4.391314933569731,-4.524305561459389,-4.3365716622352455,-4.460135543997985,-4.104431352585008,-4.114097856575281,-4.122350178546739,-4.109271817435795,-4.036769874839142,-4.13443376266522,-4.35934358033372,-4.371287193757902,-3.500458984885703,-4.072734056419557,-4.517040296348078,-4.099244873163521
26,260.0,-3.894576715210065,-3.737187423188767,-4.091226783679049,-3.8834692164644324,-3.8736686223477155,-4.568215073809042,-4.1664343144740155,-3.954582317615387,-4.188925513774287,-4.075557111354112,-3.9818406379746234,-4.393909297823717,-4.377312950547,-4.392861845463436,-4.525667836083192,-4.338142512192295,-4.4615724448613925,-4.106138631050359,-4.115843614960604,-4.124078535037768,-4.111012877747226,-4.038476094836236,-4.13621454308041,-4.36085532984123,-4.372857303266225,-3.501967764652893,-4.074195866447617,-4.518403235713911,-4.101002103783919
27,270.0,-3.8956419519741896,-3.7379287774479075,-4.092540355457115,-3.8845208766108734,-3.8747267157859246,-4.569596195334259,-4.168128455920686,-3.955693559792866,-4.190683502556257,-4.077822633602571,-3.9834506872234923,-4.395492004317934,-4.378947678102542,-4.39447872517465,-4.527097913787183,-4.339783604913922,-4.463078174578865,-4.10791883433837,-4.117662765515668,-4.125879553698053,-4.112827181559613,-4.040258807984911,-4.138068439229227,-4.362437338698212,-4.374497997158088,-3.503534148193898,-4.075727370386428,-4.519834019181041,-4.102832193899014
28,280.0,-3.896767446406223,-3.7387161022968116,-4.093918359058639,-3.885632795719462,-3.875845168631207,-4.5710435911409055,-4.169894628548072,-3.9568643440028404,-4.1925163932536735,-4.080161756042416,-3.985132699845798,-4.39714336660681,-4.380651568470018,-4.396164505608127,-4.528594900276223,-4.34149384506565,-4.464651754686002,-4.109770667223786,-4.119553992249641,-4.127751938245149,-4.114713400523546,-4.0421165208576735,-4.139994118893136,-4.364088528358866,-4.376208153699746,-3.5051576425549396,-4.077327511645496,-4.521331750873194,-4.104733802874995
29,290.0,-3.897952739524831,-3.7395493398026822,-4.095356540091286,-3.886804525664039,-3.8770235200702525,-4.572556379312147,-4.17173136577345,-3.958094171630878,-4.194422712840072,-4.082572955594436,-3.986885398526024,-4.398862322274359,-4.382423494507612,-4.3979180984822115,-4.5301578646541865,-4.343272120825296,-4.466292177300787,-4.111692827627686,-4.121515982194083,-4.129694394998292,-4.116670211238074,-4.044047742065256,-4.141990252500417,-4.3658077991076,-4.377986635538738,-3.5068379458068306,-4.078995195681805,-4.522895498279949,-4.106705600291554
30,300.0,-3.8991973242246547,-3.7404285498808263,-4.096855643485209,-3.8880355611391293,-3.878261250396626,-4.574133647165695,-4.1736372187300885,-3.9593824779369924,-4.196401002653734,-4.085054738050244,-3.9887075021634963,-4.400647794801804,-4.384262320207632,-4.399738403677609,-4.531785849632947,-4.345117310926673,-4.467998415745896,-4.1136840308296065,-4.123547428751596,-4.131705635881419,-4.118696298987779,-4.046050998376119,-4.144055520131753,-4.367594038973918,-4.379832297770112,-3.5085745170634426,-4.0807293167352485,-4.5245243025002795,-4.108746260198838
31,310.0,-3.9005006349854083,-3.741353743200854,-4.098412983338255,-3.8893253384451483,-3.879557790211057,-4.575774460430193,-4.1756104984142155,-3.9607286718869332,-4.198449823173501,-4.087605644806837,-3.990597750963576,-4.402498700004706,-4.386166909812901,-4.40162431637588,-4.533477880158229,-4.34702829342572,-4.469769431307804,-4.115743003360634,-4.125647044312553,-4.133784391635103,-4.120790364780847,-4.048124836190767,-4.146188618831453,-4.369446131124908,-4.381743994678498,-3.5103668684015847,-4.082528770548431,-4.526217186881305,-4.110854474967862
32,320.0,-3.901862076589553,-3.7423247870506717,-4.100026729001552,-3.8906732605232217,-3.8809125331201386,-4.577477870740442,-4.177650203168262,-3.962132126600209,-4.2005677593866935,-4.090224248694707,-3.9925548981230254,-4.404413961449167,-4.388136127133315,-4.403574732170915,-4.535232970640072,-4.349003950037309,-4.471604180273016,-4.117868492711971,-4.127813556655278,-4.135929404069768,-4.122951129289887,-4.050267815667564,-4.1483882617993055,-4.3713629599894865,-4.383720585302518,-3.5122148705898333,-4.084392468150909,-4.527973164265902,-4.113028958097124
33,330.0,-3.903281014192505,-3.7433414966706784,-4.10170076037359,-3.8920786975711774,-3.88232483971324,-4.579242921972227,-4.179754729421848,-3.963592188399676,-4.202753425187582,-4.092909160882243,-3.994577713756668,-4.406392499701461,-4.390168850093704,-4.405588553878775,-4.537050130992355,-4.351043170746162,-4.473501619873683,-4.12005926344284,-4.1300457153477526,-4.1381394407928624,-4.1251773331320605,-4.052478537614947,-4.1506531859307705,-4.373343416155397,-4.385760937916725,-3.514117927866294,-4.086319297126959,-4.529791243040226,-4.115268441875414
34,340.0,-3.904756799237226,-3.744403992835396,-4.103432811441771,-3.8935409938665684,-3.88379405232711,-4.581068655723364,-4.181922670810952,-3.965108191323454,-4.205005465475797,-4.095659030554656,-3.996664987815379,-4.4084332484116775,-4.392263960956976,-4.407664692276249,-4.538928371637864,-4.353144857576692,-4.475460711785933,-4.122314107409493,-4.132342295300125,-4.140413288693153,-4.127467745321075,-4.054755633724273,-4.152982151672699,-4.3753864005478365,-4.387863933671437,-3.516075578910598,-4.088308186972042,-4.531670432153062,-4.117571687546405
35,350.0,-3.906288754077514,-3.7455117206656787,-4.105214869380116,-3.8950594753357066,-3.8853194901192336,-4.582954115458285,-4.184152673479082,-3.9666794436772226,-4.207322557524481,-4.098472540895715,-3.9988155362481885,-4.410535154684811,-4.394420364040346,-4.4098020743298525,-4.540866707639817,-4.355307927150809,-4.477480427121451,-4.124631843273846,-4.134702098068758,-4.142749763949462,-4.129821158153157,-4.057097759409884,-4.155373945491089,-4.377490827628555,-4.390028469536809,-3.5180877278691938,-4.090358060205294,-4.533609745241239,-4.119937477884035
36,360.0,-3.907876198514576,-3.7466647185713806,-4.107057656546263,-3.8966334566606773,-3.8869004648072414,-4.5848983504050755,-4.1864434050081885,-3.9683052586367955,-4.209703412854125,-4.101348414027607,-4.001028202540965,-4.412697181239995,-4.396636975896632,-4.4119996390950975,-4.542864162071708,-4.357531314581051,-4.4795597483085725,-4.127011313506134,-4.1371239499251,-4.1451477038985525,-4.132236391328878,-4.059503614310883,-4.157827381801099,-4.379655627943632,-4.392253460531747,-3.5201536165090195,-4.092467867213013,-4.535608204020615,-4.122364627364452
37,370.0,-3.909518438007345,-3.747862600909495,-4.108951857742009,-3.8982622412983985,-3.888536276056441,-4.586900418310042,-4.188793560119541,-3.9699849279833916,-4.212146776984583,-4.104285410519189,-4.003301859952652,-4.414918300299557,-4.398912735869076,-4.414256346491321,-4.544919768765561,-4.359813972941962,-4.481697671895951,-4.129451388641668,-4.139606706291534,-4.14760597745415,-4.134712297261557,-4.061971926157762,-4.160341302536894,-4.381879750154261,-4.394537841476887,-3.5222732393283724,-4.094636561187794,-4.537664841018631,-4.124851974219758
38,380.0,-3.911214774632432,-3.7491050945973066,-4.110900732868681,-3.8999451266332383,-3.8902262206903453,-4.588959387915401,-4.191201880177614,-3.9717177500149905,-4.2146514310383845,-4.107282326660737,-4.00563539877232,-4.417197516588289,-4.401246601476155,-4.416571172967262,-4.5470325745065505,-4.362154876945126,-4.483893210309573,-4.1319509661620915,-4.142149252550124,-4.15012347772642,-4.137247751636192,-4.064501453547929,-4.162914578347027,-4.38416216263842,-4.39688056838872,-3.524446201412553,-4.096863135652735,-4.5397787017721365,-4.127398389210312
39,390.0,-3.9129645067514742,-3.7503918105015295,-4.112895218420387,-3.901681409240565,-3.891969592388342,-4.591074340948169,-4.193667107359826,-3.973503016813877,-4.217216190993503,-4.110337993405589,-4.00802774626025,-4.41953384119028,-4.403637552555356,-4.418943118381516,-4.549201640771788,-4.3645530208764765,-4.486145394006192,-4.134508978679373,-4.144750500032454,-4.152699130461293,-4.139841663135191,-4.067091001294833,-4.165546109035701,-4.386501854538817,-4.399280619366565,-3.5266720936851295,-4.099146598768504,-4.541948846582205,-4.130002769798187
40,400.0,-3.9147669346267837,-3.751722616233431,-4.114949611161685,-3.903470386494962,-3.8937656887792973,-4.593244373480017,-4.19618803440943,-3.9753400130739056,-4.219839906203403,-4.113451279140262,-4.010477852697864,-4.421926313451768,-4.406084593597871,-4.421371199774351,-4.551426045092093,-4.367007423119746,-4.488453270956465,-4.137124375726253,-4.147409390467935,-4.155331884516457,-4.142492965655067,-4.069739402389539,-4.168234823390917,-4.388897836639521,-4.401736995218131,-3.5289506626486293,-4.101485966368345,-4.54417435185326,-4.132664043155738
41,410.0,-3.916621362616824,-3.753097012979229,-4.117054912677958,-3.9053113567393534,-3.8956138075967806,-4.595468597298348,-4.198763505728742,-3.9772280520439756,-4.222521460878301,-4.116621086531296,-4.012984694197467,-4.424373991137502,-4.408586745270206,-4.423854459058786,-4.553704882086949,-4.369517123212545,-4.490815909540678,-4.139796139048309,-4.150124894959739,-4.15802071868353,-4.1452006260563925,-4.072445521200539,-4.170979679076868,-4.391349141913137,-4.404248720083589,-3.531281734622907,-4.103880283231464,-4.546454311152434,-4.135381165041458
42,420.0,-3.9185270939286285,-3.75451474020384,-4.119204119563437,-3.907203620806844,-3.8975132507006114,-4.597746140653211,-4.201392350193507,-3.9791664227137513,-4.225259773123382,-4.119846350157141,-4.015547280453015,-4.426875954746002,-4.411143057701713,-4.42639195971119,-4.556037264227996,-4.372081184028008,-4.493232397385879,-4.142523286548848,-4.1528960100025625,-4.1607646382122665,-4.1479636362449845,-4.075208263786968,-4.173779661522758,-4.393854825788025,-4.406814841207161,-3.533699932453671,-4.106328625364475,-4.548787835926836,-4.138153116783877
43,430.0,-3.9204834445585335,-3.7559754374820646,-4.121405138924849,-3.909146494258584,-3.899463332133902,-4.600076149048825,-4.204073459980384,-3.9811544372392875,-4.228053792428159,-4.123126041174141,-4.018164645441205,-4.42943130480533,-4.41375260350656,-4.428982786480626,-4.55842232236701,-4.37469869052871,-4.495701842505366,-4.145304849075823,-4.155721761798113,-4.163562679025023,-4.150781019632799,-4.078026565957067,-4.176633784810424,-4.3964139663756345,-4.4094344294904655,-3.5360546834507596,-4.108830072476257,-4.551174056102882,-4.14097891372903
44,440.0,-3.9224897363374485,-3.7574787125548985,-4.1236567525516135,-3.9111392856635723,-3.9014633645607435,-4.602457785507379,-4.206805754645548,-3.9831914094596788,-4.230902500278578,-4.126459157574345,-4.020835843244086,-4.4320391655713856,-4.416414475191262,-4.431626047904906,-4.5608592061153415,-4.377368751281905,-4.498223373098814,-4.14813989425336,-4.1586012024324575,-4.166413899505509,-4.1536518231584,-4.080899388696098,-4.1795410903177945,-4.39902566430859,-4.412106578978032,-3.538577383178033,-4.111383742547679,-4.553612120362847,-4.143857593403935
45,450.0,-3.924545294391278,-3.7590241756314886,-4.125954636251921,-3.9131813251153003,-3.9035126757868794,-4.60489023108242,-4.209588190831553,-3.9852766576795915,-4.233804910121365,-4.129844732295675,-4.0235599569215434,-4.4346986790287986,-4.419127785020202,-4.434320872027543,-4.563347083994134,-4.38009049579926,-4.50079613852958,-4.151027510669868,-4.161533412048281,-4.169317387165519,-4.156575122425414,-4.083825734382785,-4.18250064648914,-4.40168904282633,-4.414830406758232,-3.5411250214846897,-4.113988777009054,-4.5561011963889575,-4.14678822168244
46,460.0,-3.926649457050019,-3.7606115088020764,-4.128318201927281,-3.9152719434855157,-3.905610602732964,-4.607372684857025,-4.212419701862444,-3.987409520840084,-4.236760064185653,-4.13328182562857,-4.02633610399136,-4.43740901371318,-4.421891681971955,-4.437066410688252,-4.56588514351676,-4.382863078037636,-4.503419307849769,-4.153966814832466,-4.164517494951456,-4.172272251549543,-4.159550018606139,-4.0868046307331545,-4.185511547903475,-4.4044032472779575,-4.417605052910015,-3.543717230375901,-4.1166443168598965,-4.558640470904966,-4.149769888625338
47,470.0,-3.9288015726085117,-3.762240272326629,-4.130702454878031,-3.9174104863822374,-3.9077564909081928,-4.609904364039622,-4.215299306750845,-3.989589327374835,-4.239767034624303,-4.1367695281594346,-4.029163407737734,-4.440169354805396,-4.424705317982416,-4.43986183795803,-4.5684725911668895,-4.385685671986207,-4.506092070770546,-4.156956942288563,-4.16755258248992,-4.175277630322217,-4.162575638125334,-4.089835136643274,-4.1885729136253484,-4.407167444946122,-4.420429679543042,-3.546355414177394,-4.119349537929297,-4.561229149614315,-4.152801714428795
