,temperature,A1--Cu--fcc a=3.8463,A15--beta-W a=4.8171,A2--W--bcc a=3.0441,A3'--alpha-La--double-hcp a=2.7172,A3--Mg--hcp a=2.7147,A4--C--dc a=5.4289,A5--beta-Sn a=4.8729,A6--In--bct a=3.2890,Ah--alpha-Po--sc a=2.5256,mp-1072544 a=6.7689,mp-1120747 a=5.3050,mp-1199894 a=25.3949,mp-1200830 a=12.4323,mp-1201492 a=17.5563,mp-1203790 a=10.3220,mp-1204046 a=10.0942,mp-1204627 a=16.5532,mp-1244933 a=12.2411,mp-1244971 a=11.6611,mp-1245041 a=12.8722,mp-1245242 a=12.4052,mp-1268191 a=6.8843,mp-16220 a=14.6921,mp-168 a=6.6490,mp-999200 a=6.5429,oqmd-1215995 a=4.0617,oqmd-18984 a=2.6556,oqmd-717360 a=10.1442,oqmd-717361 a=7.6097
10,100.0,773.619777378959,732.3452130257973,535.6808134464409,775.0425066174856,777.0533402222803,97.12015756414077,170.92376593707996,516.5046866872802,126.83309678201908,69.45877580196577,279.6849364370845,89.32167049854455,80.13956619941573,80.91174199505119,83.93445005735184,91.91856249551425,82.59406227913007,147.32774242688046,112.30158513167642,116.2435501868581,113.35463964408565,202.56310678735866,77.09726303568993,101.89304713690264,88.19004388806731,55.20130381496547,293.74681270976106,84.87702977281091,81.11745126771515
11,110.0,773.7022772800897,732.248631206716,535.9781141834405,775.1018017553816,777.1157661146932,97.09593866137578,170.98403453637562,516.48898403268,126.75321941084518,69.60404452214661,279.7739698474606,89.31038553751718,80.11516835228294,80.91739458912741,83.91183060154144,91.93427103414285,82.56730850854095,147.35156098153615,112.31127529655228,116.26036163293153,113.35633402264274,202.7073108695036,77.09446258637385,101.85630230442011,88.15237591444982,55.02955039937649,293.9098055755752,84.85402921917257,81.1046282251225
12,120.0,773.7980995171487,732.1476559203865,536.331442223226,775.1720569227499,777.1895970616415,97.06702821156472,171.03865979089554,516.4741478614633,126.6637821121241,69.75865080109494,279.88834984355327,89.29606196788576,80.08793290288624,80.9211473137606,83.88502040327606,91.94900262551108,82.53650355965667,147.37705399317923,112.31995442880067,116.2774863031736,113.35739431530538,202.88388065383074,77.090437032994,101.81398936393973,88.11015717506905,54.84671779314549,294.0980475044285,84.82678454679218,81.09052089565262
13,130.0,773.9073971909982,732.0441921515747,536.7349815019677,775.2535653975561,777.2751523143132,97.03341899229841,171.08737406219677,516.4601364341447,126.56551704037328,69.92148185500204,280.02878054479464,89.2786293795041,80.05782708078544,80.92284348561607,83.85403553544073,91.96253618047321,82.50168123966561,147.4041733100584,112.32754158314738,116.29475822353753,113.35779017129599,203.09342362124247,77.08506716693871,101.76620027819024,88.06348932572176,54.654122946491604,294.31152319335985,84.79531080765466,81.07502038723811
14,140.0,774.0302357449013,731.9404903140047,537.184804764108,775.3465561721887,777.3726698843233,96.99521311361836,171.13049313771373,516.4468394398106,126.45925140739159,70.09165157712107,280.1954525184525,89.25813365735557,80.02490547134983,80.92244308592957,83.81898669934556,91.9747814272833,82.46296470417163,147.43299388816658,112.33409365275313,116.3121385061909,113.35760056363601,203.336041967408,77.07833208595392,101.71314226654654,88.01255996193346,54.4530054431121,294.5499826879371,84.75971924133734,81.05810301564736
15,150.0,774.1666462554776,731.8380150171243,537.7258182358404,775.4512025992843,777.4823179938932,96.95259570601137,171.16870847866488,516.4341462966883,126.34583016600175,70.26844517348167,280.3882003798186,89.23470628725319,79.98928709566886,80.91999306548487,83.7800545403804,91.98574931582682,82.42054191957027,147.46367109207466,112.33975996781827,116.32967543296431,113.35696855139774,203.61145562759756,77.07028114385606,101.65510417522276,87.95761715678763,54.24453504295082,294.81290238511093,84.7201923200705,81.03980468238045
16,160.0,774.3166243837687,731.7386257729651,538.2830098560719,775.5676576174429,777.6042490057658,96.90580832241355,171.20285360669646,516.4219325079835,126.2260674096779,70.45127751220848,280.60657923734124,89.20853599241114,79.95113359152394,80.91559802698187,83.73746581277669,91.99551690508098,82.37464288682324,147.4963894273386,112.34474576864946,116.34747428150925,113.35607576336336,203.9190726864068,77.06100714940669,101.59242470047178,87.89894516747925,54.02981652798633,295.09964349641524,84.6769596508901,81.02020253911904
17,170.0,774.4801710008053,731.6439325779293,538.9154667777668,775.696057391819,777.7385854108912,96.85512603344786,171.23385358245093,516.410167201458,126.10071735137682,70.63965801438032,280.84995184915647,89.17984726198556,79.9106268108424,80.90939851439252,83.691473171428,92.0042077614658,82.32551973390261,147.53135876402848,112.34928602173109,116.3656691546784,113.35512023868789,204.25809128120085,77.05062904010002,101.52546609104442,87.8368443218604,53.809887588524965,295.40947445718155,84.63027736154892,80.99939740646738
18,180.0,774.6572901951024,731.5553948792244,539.5508023250773,775.836543904449,777.8854607534374,96.80083888065748,171.26263610698462,516.3988085254987,125.97046216664886,70.83316640156119,281.11757388091274,89.14887692213865,79.86795894402235,80.90155275294981,83.64233933109543,92.01196972554136,82.27343154060831,147.56878411118456,112.35362436314382,116.3844125341068,113.35429933779109,204.62754508749322,77.03927544159073,101.45459438785336,87.77161594318594,53.58574693227424,295.74156512658226,84.58041198913946,80.97750400807429
19,190.0,774.8480011751149,731.4744771988006,540.2771279202113,775.9892511357089,778.0449931064036,96.74323827293776,171.2900665440267,516.3879080967247,125.83590746028625,71.03143641083354,281.4085861670161,89.1158710586379,79.82332017672162,80.89222431636341,83.59032564308535,92.01895931443862,82.21863385514189,147.6088593536749,112.35800065494674,116.4038536255917,113.35379992832081,205.02637588526068,77.02707448796305,101.38016569116137,87.70355181202395,53.35832808436832,296.0951067534619,84.52762876445121,80.95463577217002
20,200.0,775.0523340685133,731.4024210696352,541.0756659557056,776.1543247930671,778.2173112721687,96.68260747107367,171.31685121342548,516.3775807255041,125.69758516647272,71.23414020852029,281.7221370813556,89.0810663676715,79.77689095654132,80.8815748686478,83.53568426300293,92.02533487929873,82.16137135424752,147.65176957231841,112.36264110926281,116.42413216218434,113.35379176982262,205.4534435706855,77.01414900548966,101.30251741745256,87.63292757311892,53.128518171025334,296.4692744151991,84.47218363538424,80.93090079598376
21,210.0,775.2703327529955,731.3403151742555,541.9009460456498,776.3319005875333,778.4025456950465,96.61921550908085,171.3436950588146,516.3679575929192,125.55595878318502,71.44097980040611,282.05735607663297,89.04468930231033,79.72884174697265,80.86975702090913,83.4786532448407,92.03124945491673,82.10187326301471,147.69767259488083,112.36775496706868,116.44538220282783,113.35443100221129,205.9075970991576,77.00061162236786,101.22196327269327,87.55999892053983,52.89714193514719,296.8632475976321,84.41431824246268,80.90640161246382
22,220.0,775.5020554702357,731.2894496792264,542.7602855305224,776.522126096539,778.6008264142536,96.55331357096837,171.37110362477836,516.3592065749414,125.41142970061483,71.6516820943552,282.41337519698874,89.0069549010661,79.6793250034972,80.8569128707965,83.41945384940432,92.03684459799932,82.04035161670149,147.7467063380042,112.37352960290652,116.46771665490351,113.35584872507242,206.38765792595697,76.98656217511642,101.13879101954166,87.48500003853701,52.66501854145724,297.2762436966901,84.35425717756426,80.8812289252361
23,230.0,775.7475683586891,731.2507280856505,543.6530546514548,776.7251405032544,778.8122805137965,96.48513339936036,171.39947346634946,516.3515564659033,125.26434531989044,71.86599349196682,282.78936071638105,88.96805992537581,79.62847913741895,80.8431709959768,83.358289381041,92.04225293381573,81.97700019833718,147.7989881805629,112.38013849388982,116.49123687864176,113.35815775854046,206.89247536770813,76.97208893967624,101.05326200401423,87.40814326262583,52.43292341647123,297.70751269053875,84.2922067575444,80.85545972792166
24,240.0,776.0069330762607,731.2250486591199,544.605266372479,776.9410729516957,779.0370365083576,96.41488677921032,171.42914721441682,516.345216244368,125.11500446069944,72.08367599564794,283.18452282236666,88.92818896060993,79.57642709233627,80.82864750336823,83.29534506827694,92.04759129824713,81.91199388757943,147.85461881824622,112.38772717074588,116.51602856500142,113.36145843478984,207.42090491581854,76.95726622933985,100.96561188524204,87.32961973515316,52.20156449672372,298.15634507500016,84.22835495191559,80.82916480088035
25,250.0,776.2802308442747,731.2134554344375,545.587157144279,777.170052942827,779.275216917272,96.34276602093811,171.46031429805112,516.3404455796643,124.9636649084619,72.30450682124876,283.5980989073051,88.88750264025634,79.52327857044995,80.81344585345938,83.23078865081459,92.05296592487686,81.84549085350699,147.91368584657613,112.3964282870151,116.54216611299732,113.36582803684428,207.97183930296848,76.94215859145346,100.87605214774251,87.24960083513676,51.971734814065364,298.62203093800184,84.16287193281597,80.80239635406159
26,260.0,776.5675221670175,731.2164486049209,546.6026682733396,777.4122008715904,779.5269400842336,96.26894490052686,171.49305037295193,516.3374884260942,124.81054917507696,72.5282741139642,284.0293834452132,88.84615900124811,79.46912779461435,80.7976571157718,83.16477137265791,92.05847135712193,81.77763246070353,147.97624857812139,112.40635618158896,116.56970606366049,113.37133383191708,208.54421193074634,76.92681911100398,100.78477188641232,87.1682394184201,51.74395974794786,299.1039481867157,84.095911112557,80.77520617119474
27,270.0,776.8688810207186,731.2348781363626,547.6430713975708,777.6676248209009,779.7923052133272,96.19357994199481,171.52747128794164,516.336590496308,124.65584829565859,72.75477702411493,284.4776967894034,88.80429180589134,79.41405756307749,80.78136063660266,83.09742918090603,92.06418918494003,81.70854531908088,148.04235819040787,112.41760775011385,116.59869548658203,113.37802823343468,209.13699005590064,76.91129040625988,100.69193978123084,87.08567166094706,51.51906945531698,299.6014618343898,84.027610353228,80.74762747301747
28,280.0,777.1843697630966,731.2697662683638,548.7261990902451,777.9364112833638,780.0714089696719,96.11681181762816,171.56350158750587,516.3379826492123,124.49972795740018,72.98382670502582,284.94241918545805,88.76202545084905,79.35814046745297,80.76462658501744,83.02888404048497,92.0701915114554,81.638342486338,148.11206672653074,112.43026860881895,116.62917107370349,113.38595202119427,209.7491918720021,76.89560815949682,100.59770617715773,87.00201860602438,51.29756774342954,300.1140304673711,83.95809332208735,80.71968707384329
29,290.0,777.5140332290855,731.3212439495854,549.8332060793041,778.2186483731192,780.3643434105371,96.03876681703223,171.60103299997712,516.3419295042432,124.34233028580884,73.21524248201798,285.42296712049745,88.7194745100725,79.3014370924749,80.7475151191298,82.95924524294567,92.0765413490947,81.56712400053092,148.18539103606187,112.44441249422304,116.66116185156423,113.3951390027848,210.37987242660037,76.87979905507545,100.50220492804398,86.9173878310481,51.08034104227885,300.64109543793825,83.88747080169813,80.69141182312808
30,300.0,777.8579373708809,731.3899573283055,550.9728350091436,778.5144190936198,780.6711891509675,95.95955804529673,171.6399545086337,516.3486259116471,124.18378023356613,73.44885174490841,285.91877785848095,88.67674047268865,79.24399929231754,80.7300785425879,82.88861066494692,92.08329172670986,81.49497998579234,148.2623577386274,112.46009588161071,116.69468364840263,113.40561176551829,211.0281438843385,76.8638829127076,100.40555523818549,86.83187484032459,50.86778142207469,301.1821293197048,83.8158419897744,80.66281293477338
31,310.0,778.2161124525546,731.476502155547,552.1346529791441,778.8237722025823,780.9920108735812,95.8792870542527,171.67998211217127,516.3582927867868,124.02418461256002,73.68449229694116,286.4293496380879,88.63391106540679,79.18587441854552,80.7123621319684,82.81706796724643,92.09048977076058,81.42198997655005,148.3429773281248,112.47737527860707,116.7297560227698,113.41738684949154,211.69315023642181,76.84787667644302,100.30786331134279,86.74556444393764,50.66036489785059,301.7366439553994,83.74329570980504,80.6338999972258
32,320.0,778.588604536495,731.5811781259765,553.313386820159,779.1467596472482,781.3268676111144,95.79804488375535,171.72102013295196,516.3711205220449,123.8636356311119,73.92200738267013,286.95420826451596,88.5910789235545,79.12709715636373,80.6944037125359,82.74469568476384,92.09817555484078,81.34822466811863,148.42725926213856,112.49629182733216,116.76637992110618,113.43047569139992,212.37408191781157,76.83178907529889,100.20922389369638,86.65853202886086,50.45931157648778,302.3042128440707,83.66991152474375,80.60467971128237
33,330.0,778.9754260673781,731.7041878796892,554.5274417606709,779.4834199741248,781.6758003294091,95.71591312415289,171.76275271223292,516.3872780206417,123.70221464168709,74.16124891771875,287.49290635895284,88.54831317633679,79.0677048635686,80.67623742678592,82.67156422875931,92.10638303471309,81.27374764124482,148.51519589445655,112.51687933840837,116.8045612933979,113.44487959165949,213.0701783155267,76.8156268166303,100.10972141524772,86.57084461597047,50.264839607292124,302.8843532769025,83.59576075135273,80.57515016871227
34,340.0,779.3766092257507,731.8467552135361,555.7700721886266,779.8337773055368,782.0388544238822,95.63296526202912,171.80487548969,516.4069382627715,123.53999270329494,74.40207762021421,288.04501871826477,88.50568305886988,79.00771840819873,80.65788942801505,82.59773678172984,92.11514088414212,81.19861460425554,148.60678289683992,112.53916770208969,116.84429415944987,113.46060332920091,213.78071601274337,76.79939225617265,100.00943143494115,86.48256183132385,50.0774178494099,303.47668526265574,83.52090738059904,80.54531152498262
35,350.0,779.7921482902717,732.0081252580222,557.0094937716493,780.1978456713667,782.4160513876619,95.54926710715935,171.84707109595644,516.4302219857884,123.37703097805348,74.64435762650058,288.61015149772334,88.46325303868659,78.94716463722548,80.63938634019426,82.52327010948044,92.12447251566246,81.12287631921615,148.70201478842708,112.56318277505387,116.8855775711795,113.47764151064722,214.50500959430343,76.7830846730338,99.90842158470383,86.3937368450923,49.89829098113752,304.08079625064096,83.44540888361004,80.51515539491037
36,360.0,780.222056996747,732.18939040487,558.2940727227658,780.5756348821353,782.8074166956009,95.4648781324437,171.88901780004394,516.4572804598635,123.21338358880703,74.88796137459555,289.18793911458147,88.42108298862357,78.88605862060643,80.62074540168562,82.44821526696244,92.13439929524665,81.04657750422815,148.80087507306226,112.58894005535491,116.92839729325985,113.49598521615884,215.24241316672166,76.76670165164865,99.80675242918042,86.30441704991364,49.727223988037565,304.6963220238325,83.36931695846083,80.48467620281751
37,370.0,780.6663275703364,732.3904118982786,559.5863980470581,780.9671419947658,783.2129587064874,95.37985180264985,171.9303534760912,516.4882036376766,123.04909651663358,75.13276821600351,289.77804413117383,88.37921324338834,78.82441771703037,80.6019856261363,82.37261825011133,92.14493722427953,80.96975814830348,148.90334551315766,112.6164532379629,116.97274550272206,113.51563209975296,215.99231806832844,76.75023787075625,99.70447831512281,86.2146447210148,49.565636234589554,305.32287713779317,83.29267816241702,80.45386044893856
38,380.0,781.1249505108955,732.611431238289,560.9033911931188,781.3723526565395,783.6326826910637,95.29423636786144,171.97075248431085,516.5230963413684,122.88421169271656,75.3786619880021,290.3801259291464,88.33770603665774,78.76225240664353,80.58311894282146,82.29652055259086,92.15610130101382,80.89245384505458,149.00940260637336,112.64573552691245,117.0186051894361,113.53656590407206,216.75414021218577,76.73368609427729,99.60164821271756,86.124457734547,49.41398278294541,305.96014811029,83.21553448123429,80.42269781515235
39,390.0,781.5979036561741,732.852374207916,562.2072573437664,781.7912492123273,784.0665824903077,95.20807556151252,172.0098086404187,516.5620333040147,122.71876614652062,75.62553252695714,290.9938843502913,88.29659378668927,78.69957187953833,80.56415965685099,82.21995965759021,92.16790073984906,80.81469744360007,149.11903856970724,112.67679075852608,117.0659671682046,113.55877701294241,217.52733933552344,76.71703820811592,99.49830614317074,86.03388996257836,49.2727939991367,306.6078205759403,83.13792385637643,80.39117407324234
40,400.0,782.085165273321,733.1139588084269,563.5668770712238,782.2238090887408,784.5146550256145,95.12140879065475,172.04711736580927,516.6050456269451,122.55278980120751,75.8732747070389,291.6190248262216,88.25592009147364,78.63638627007599,80.54511361332747,82.14296948415526,92.1803458713697,80.73651677517019,149.23221542758327,112.70962376198453,117.1148108876746,113.58224633184254,218.31140149455968,76.70028473047992,99.39449185290958,85.94297167794147,49.14281483687598,307.26556058584475,83.05988060065341,80.35927422255499
41,410.0,782.5867104651286,733.3958311479062,564.9276441220364,782.6699985609521,784.9768813109292,95.0342719522268,172.08231563602604,516.6522364214297,122.3863108037366,76.1217896411634,292.255264479901,88.21571969953006,78.57269433889549,80.52598978246164,82.06558077585085,92.19344271539168,80.65793851075065,149.3489046414637,112.74423890837573,117.16511901102285,113.60696257389485,219.10583677182862,76.68341550180861,99.29024130324835,85.85173033629216,49.024990474825834,307.9330655475465,82.98143583736181,80.32698419139753
42,420.0,783.1024940814686,733.6983615106618,566.2979645106892,783.1297731562217,785.4532367949279,94.94669753482096,172.11498507880387,516.703599941341,122.21935526497288,76.37098048418142,292.90234871414293,88.17602691521829,78.5085025028369,80.50679471130819,81.98782144271381,92.20719658553033,80.5789856199178,149.46909843132227,112.78063225504822,117.21687100407483,113.63290633746318,219.91018826767814,76.66641853891261,99.18558698428072,85.76019017174269,49.00221629351705,308.6100723900018,82.90261776987198,80.29428243665687
43,430.0,783.6324855678813,734.0216330819665,567.6832308690937,783.603107796142,785.9437069680316,94.85871523380519,172.14473483042457,516.7591755466912,122.0519433642418,76.62076045081686,293.56003002451615,88.1368701858422,78.44381466942488,80.48753213836068,81.90971684713901,92.22161008866344,80.49967897568919,149.59275207622747,112.81880254271509,117.27005298404765,113.66006515620913,220.72402658232787,76.64928223868267,99.08055848126646,85.66837342665418,48.78663350463394,309.2962798497335,82.82345210009264,80.26115738170652
44,440.0,784.1766470026535,734.3656440705628,569.0865872802781,784.089933163525,786.4482489036502,94.77035187547395,172.17110398833034,516.8189751737746,121.88409319230234,76.87104011086714,294.22805835298857,88.09827931162496,78.37862915722748,80.46820700427713,81.83129012395035,92.2366860878912,80.42003695974223,149.71984615007725,112.85874402896951,117.32464191216435,113.6884176905162,221.54693800453168,76.63199412062346,98.97518249042014,85.57629989743768,48.72752923526286,309.9914429808433,82.74396217669053,80.227588665258
45,450.0,784.7349212372961,734.7304033608126,570.5163160704732,784.5902130025742,786.9668328887706,94.68163213762654,172.19376449183915,516.8829875251345,121.71582320395063,77.12173949164183,294.9062013610659,88.06027469997622,78.3129384994473,80.44881911344577,81.7525623434443,92.25242361865169,80.34007727467903,149.85034777292242,112.90045301671431,117.38062070124859,113.71794623638336,222.3785356829471,76.6145416392354,98.86948358328331,85.4839873762308,48.68758073125807,310.69533027007924,82.66416932902825,80.19355911976628
46,460.0,785.3072619661907,735.1161310869229,571.9477509113403,785.1038846418072,787.4994261160917,94.59257848715572,172.2121752798568,516.9512317076,121.54714685795574,77.37278118020473,295.5942589483465,88.02288450229635,78.24675509740565,80.42937041745625,81.67355275377051,92.26882460783759,80.25981476156606,149.98423034188426,112.94392065238264,117.43796479069344,113.74863162479657,223.2184551672367,76.59691174580314,98.76348390246234,85.39145231324196,48.647469870668814,311.4076636503901,82.58409304618642,80.15904694811043
47,470.0,785.893618056229,735.52268962798,573.6001317431828,785.6308952537124,788.0459879788039,94.50321151298223,172.2259488763978,517.0236543491473,121.37807804980773,77.62409072096922,296.2919959202824,87.98612673844043,78.18006244599732,80.40986320050602,81.59427900394786,92.285886968969,80.17926350027794,150.12145236822448,112.98914121731116,117.49665644635796,113.78045414664369,224.0663499839325,76.57908981158872,98.65720367987616,85.2987089415149,48.61124041707772,312.1282091939888,82.50375113555494,80.12403732253456
48,480.0,786.4939348483593,735.9501478102081,574.948930735752,786.1711799189924,788.6064619342621,94.41354999047215,172.2347018416547,517.100258135615,121.208624842018,77.87559774333545,296.99922898808086,87.95003142033424,78.11286502552025,80.39029309711488,81.51475721963465,92.30360870482541,80.09843594092501,150.26198803278808,113.03610446810424,117.5566768805752,113.81339645759827,224.92189444092097,76.56106468024895,98.55066169069484,85.20577076490743,48.59737976380215,312.8567863030684,82.42315992309841,80.08850889940607
49,490.0,787.1081493065165,736.3983709546783,576.3474076497134,786.724676036159,789.1808175742594,94.32361132001307,172.23784270385028,517.1809897318733,121.03880178215418,78.12723638895456,297.71576207636,87.91460549966003,78.04515767093811,80.37066466731532,81.43500223353185,92.32198716496922,80.01734307818656,150.40582432985414,113.08479995452443,117.61800057847043,113.84744212150416,225.78477982725502,76.5428199378955,98.44387483286958,85.11264975758908,48.60730442990159,313.59312848401584,82.34233440649429,80.05244077576735
50,500.0,787.7362100110363,736.8674226797114,577.7481943848185,787.2913178843583,789.7689995782217,94.23341142560254,172.2348014604123,517.2658094911153,120.86861424543278,78.37894180091604,298.44139794753016,87.8798653945963,77.97693142695567,80.35097305056823,81.35502766574865,92.3410196514828,79.93599614932036,150.5529035305075,113.13521846547957,117.6806093560346,113.88256937260033,226.65471120011395,76.52434409076736,98.33685869522235,85.01935655397342,48.63637124825643,314.3370591119678,82.26128835577113,80.01581667390576
51,510.0,788.3780414838898,737.3576378735862,579.1682495682279,787.8710436898676,790.3709613366907,94.14296490253281,172.22546258549187,517.3547117698886,120.69807007296357,78.63065529663835,299.17596267650293,87.84583353033716,77.90818444024389,80.33121811830674,81.27484608510044,92.36070178294081,79.85440299538134,150.70320905050102,113.18734968933687,117.7444891089342,113.91875683083644,227.53141388190235,76.50562382148115,98.22962773568234,84.92590121495394,48.6759623107462,315.0883540407886,82.18003446037501,79.97861519109483
52,520.0,789.0335955186555,737.8683656792432,580.6585087414675,788.4637732923682,790.9866493997339,94.05228531412907,172.20917229940648,517.4475764159597,120.527176255235,78.88231954455392,299.9192808993476,87.81252144077615,77.8389123939754,80.31139547149259,81.19446901500751,92.38103046780734,79.77257274593524,150.8567164347401,113.24117631994939,117.80961071934263,113.95599187001636,228.4146233261216,76.48664499169148,98.12219499825017,84.83229267022426,48.74040999872896,315.8468580413865,82.09858439863464,79.94081869606892
53,530.0,789.7028049488861,738.3999122557153,582.14594712169,789.0694439138731,791.6160053630423,93.96138502267351,172.18544190465494,517.5443837510927,120.35593583343541,79.13387918667527,300.6711896380014,87.77993777361525,77.76910850702939,80.29150580184407,81.11390714733518,92.40199886733626,79.69051322335291,151.01337502909965,113.29669455416972,117.87596293052297,113.99424732006543,229.30409408816126,76.46739279510027,98.0145728407209,84.73853891585719,48.832001308323925,316.61233613342813,82.01694896516989,79.90240853533577
54,540.0,790.3855940239977,738.9521652717827,583.6366160778672,789.6879899445476,792.2589764978017,93.87027571109259,172.15376126964557,517.6450743774702,120.18435923844031,79.38528243064026,301.431505020529,87.74810086500753,77.69876229059007,80.27154598738544,81.03317034708006,92.42360529551478,79.60823110331603,151.17317397360387,113.3538857571023,117.9435203193446,114.0335184957911,230.1995868895397,76.4478573833202,97.90677232306852,84.64464729825991,48.944114615567045,317.3846301948659,81.93513814531113,79.86335207395928
