,temperature,B1--NaCl--rock-salt a=4.2447,B3--ZnS--cubic-zinc-blende a=4.3593,mp-11713 a=3.0825,mp-11714 a=3.0825,mp-567505 a=3.0825,mp-567551 a=3.0825,mp-568619 a=3.0825,mp-568656 a=3.0825,mp-568696 a=3.0825,mp-568735 a=3.0825,mp-570641 a=3.0825,mp-570791 a=3.0825,mp-570985 a=3.0825,mp-571286 a=3.0825,mp-571298 a=3.0825,mp-7140 a=3.0825,mp-7631 a=3.0825,mp-9947 a=3.0825
53,530.0,687.7268106974843,389.0433298624328,387.8566002634834,388.59282819464045,387.68624250093654,387.24875101094335,388.3416983898953,387.6327760291289,387.37167583485234,387.35672804673237,387.24566578579345,387.296450047558,387.2828082981809,387.26774645818523,387.3383969978563,389.3283135046053,388.0957514145824,387.3928653492979
54,540.0,690.7424324118276,388.4689685564002,387.3521858440436,388.0470885847548,387.1868676943938,386.78812935197413,387.80942802954604,387.1439892532781,386.9043425507225,386.89737335572573,386.7866289773089,386.8361956065927,386.8228728365411,386.80796685881876,386.8791170650197,388.7573563969012,387.57461572467207,386.92062907440385
55,550.0,693.7878114981269,387.8929471073686,386.8456616836663,387.49884514794974,386.68546475755056,386.32573822807944,387.2745498247634,386.6532142516797,386.43515846688126,386.4362584116402,386.32577359853167,386.3741117572139,386.3612295617063,386.3464256410998,386.41803525822655,388.1829236545068,387.0516735590898,386.44654427302214
56,560.0,696.8621406006517,387.31368622427556,386.3372838875783,386.94877474822516,386.18220617823755,385.8618121058248,386.73707444907006,386.16073708539847,385.96436285548276,385.9736087223464,385.86346503301263,385.9105639065225,385.8980375295002,385.8833851208613,385.95552535428664,387.6056169344477,386.5267161775803,385.97087339242654
57,570.0,699.9647072631661,386.73202938882366,385.82735187117044,386.3965987012057,385.67740476867914,385.3969267226047,386.19831086448045,385.66679683352675,385.4923107928608,385.50996154817835,385.40012413215914,385.44599393484305,385.4338128586945,385.4192661022781,385.49196121844204,387.0267578479253,386.0000585519136,385.49387004904565
58,580.0,703.0948546312316,386.1490145810394,385.31614530582414,385.84277596356856,385.1714143856639,384.93074792297944,385.65806292873236,385.17166012059903,385.0193959080055,385.0450579452014,384.93555090642,384.98017365488937,384.96836316508865,384.95396086915935,385.0271564229095,386.44614225889705,385.4720502211285,385.0157655792363
59,590.0,706.251673823266,385.5645113200546,384.803886173356,385.2870089887336,384.66437330110097,384.4638323014742,385.11658872423357,384.6755840463382,384.54547202404143,384.57941725825697,384.47017894861443,384.5135767867116,384.5021519515728,384.4878924246472,384.56157564948245,385.86414698557587,384.94347403964764,384.53704464352234
60,600.0,709.4343435247087,384.9787748449355,384.2908508567009,384.730798987954,384.1565131203174,383.9963003576629,384.57476203073054,384.1787725202605,384.0709107956604,384.11318423452235,384.0042137336005,384.0464225275309,384.03533443571024,384.02122732826473,384.0954175678119,385.28134185703425,384.413360869745,384.0574468920836
61,610.0,712.6425340501298,384.3924706102688,383.777159941304,384.1737304067032,383.6480967247792,383.5283712115292,384.0316389694529,383.681680684345,383.59588447915746,383.64659238593117,383.5378925601803,383.57886064257184,383.5681623677924,383.5541225504384,383.6288866837361,384.69717096789833,383.88262566558404,383.57737828634697
62,620.0,715.8753966244922,383.8050319609668,383.2631253745558,383.6167661473695,383.139380589558,383.0603053649662,383.4879200227932,383.18405810552014,383.12065255683314,383.1797576250434,383.07135484552674,383.1110909639688,383.1007429665314,383.08685932983786,383.1621575179126,384.11225025343504,383.35138603444864,383.09708283986845
63,630.0,719.132569064432,383.2169832323733,382.748891549656,383.0587480755444,382.63067046660984,382.5922148910892,382.9439224367276,382.6862746584586,382.64540318744025,382.7129189383196,382.60485900024804,382.64336171011735,382.63342861363765,382.6196087006473,382.6954399467317,383.5260255038611,382.8198688479749,382.6167136593637
64,640.0,722.4128878774146,382.6281560445865,382.2349098523691,382.5006498536664,382.12174371663076,382.1242428947505,382.3997682307231,382.18857359678987,382.1702287895326,382.2462482536323,382.1384677267673,382.1757002054972,382.166081137363,382.1524697895251,382.22883045825273,382.9401965695241,382.2876749465926,382.13641933024775
65,650.0,725.7168091102019,382.03965700057483,381.72081106229257,381.94249119224054,381.6130051282431,381.65661407900967,381.8556962632955,381.6910079176263,381.6953968696221,381.77996079984655,381.67243279151205,381.7084579175728,381.6992178949105,381.68570404758435,381.7626080812132,382.35497772934235,381.75615301617876,381.65644067236417
66,660.0,729.0425253625326,381.4511736057056,381.2070612826767,381.384543353043,381.104559787818,381.18951122100816,381.311838203567,381.1938823679484,381.22098776055446,381.31410160455005,381.2068771154691,381.2416739378777,381.23283001733176,381.2194376601913,381.29687324722295,381.7692928549587,381.2252698345858,381.17687986122957
67,670.0,732.3906594033481,380.8629353823749,380.69376771475356,380.826901145742,380.59659696099476,380.72299056816627,380.76777724035935,380.69725024164796,380.74718361223745,380.8489255234782,380.7419335367376,380.7755370491278,380.7670372905429,380.75371898765866,380.8317668725688,381.1837947833837,380.69452937704034,380.69786498917586
68,680.0,735.759905338233,380.2750730103293,380.1810927922581,380.2698196000903,380.0892755479799,380.2572159820685,380.2252019841417,380.2012999426575,380.27411956764746,380.3844504700336,380.27777087922743,380.31012097430795,380.301920779182,380.2887808030823,380.3673952364315,380.5987815837,380.1643567708645,380.2196049818802
69,690.0,739.1500743764227,379.68775146555566,379.66918191357763,379.7127217056233,379.5826883063942,379.7923396266488,379.68302667292994,379.7061104895296,379.80190457362585,379.9208915730045,379.81449151039516,379.84560012331195,379.8377526624116,379.82472001281985,379.9039155866576,380.0143197253223,379.6348744560983,379.7422350250784
70,700.0,742.5604742910195,379.10114632229113,379.1581143556307,379.157387211386,379.0769996680142,379.32825343734646,379.1416642909916,379.2118725592991,379.3306807799819,379.45808590640786,379.3519186817985,379.381857283398,379.37442444970657,379.3614237136087,379.44118338197177,379.4306207158067,379.106209917157,379.2657886506901
71,710.0,745.9913515187559,378.5152898822618,378.6480687528406,378.602741000777,378.57233339827235,378.8654537985109,378.6012115678944,378.71867303277514,378.86029830375924,378.9966381048244,378.8907158824927,378.91943493317893,378.91233086287497,378.8995003149564,378.97981619126966,378.8477308691194,378.5785191531778,378.7904055611603
72,720.0,749.440839442077,377.9304269668709,378.1391685331627,378.04905629891084,378.0688439003923,378.40391039804683,378.06185332693997,378.2266478290034,378.39134250291806,378.5364052503364,378.4307614097409,378.4582240046585,378.45147880025917,378.4387403603225,378.51966687123905,378.26584950289254,378.05188833413814,378.31600037693505
73,730.0,752.9107666483495,377.346615315878,377.6314762851325,377.496540890786,377.5665561530534,377.9437077422508,377.5236241584831,377.7358809413603,377.9237475881497,378.077490638773,377.97214774826375,377.9983639992283,377.9920319033773,377.97935225789865,378.06088048108535,377.68480009459637,377.5264788840456,377.8431321120066
74,740.0,756.3984142858266,376.7636594419296,377.12516816607126,376.94528338548076,377.06561044534135,377.4849159533564,376.98670975732693,377.2462676336745,377.4575039439838,377.6200711809237,377.51494585951326,377.5399563123504,377.533948900051,377.52140522034296,377.6035531223163,377.10530166403606,377.002348629323,377.37158705806814
75,750.0,759.904306304949,376.1824426185983,376.62022425773176,376.3953610780963,376.56604009882363,377.02775259497594,376.4511354792341,376.758315573604,376.9928052289057,377.1641676273705,377.0592630737232,377.0831330447962,377.07744678594435,377.0649786718132,377.1477224569174,376.5271519030535,376.47968134098113,376.9015738577949
76,760.0,763.4283479048727,375.60257139970486,376.1166594645075,375.84683649739327,376.06789769654046,376.5720197003842,375.91707686891544,376.2718852596948,376.5296928759916,376.7097943939209,376.60513997912506,376.6277912573247,376.6225110987876,376.6101036225213,376.69343239050227,375.95040306680767,375.9583992683722,376.4331394051181
77,770.0,766.9692832266225,375.02414426875634,375.6148570137593,375.2998458300323,375.57155805428226,376.1180842316896,375.3845448470603,375.7871278759203,376.06821296148144,376.2571520141167,376.15274209611306,376.1742011835504,376.16921038475436,376.15693978967045,376.2409109974954,375.3751639269353,375.4387499930397,375.9664617328431
78,780.0,770.5281768864404,374.4472850875751,375.1147513705337,374.7545567076926,375.0768371679723,375.66582183054066,374.85367922933847,375.30405309559086,375.6085174375719,375.80627242560604,375.7020622988685,375.7222946816419,375.71766447037265,375.70549869536495,375.79004773756185,374.8015086841384,374.92070253674893,375.50141347853406
79,790.0,774.1031406850709,373.8720780218872,374.6164136320687,374.2109347305723,374.58389356425204,375.2153522993729,374.3244636737235,374.82283987312235,375.15059545984,375.35711000708795,375.25313037548375,375.2721786021722,375.26791588818077,375.2558267210569,375.34101359220216,374.2294689828213,374.4042828450275,375.03820251016214
80,800.0,777.6939600983737,373.2985089031235,374.1199398898015,373.6691107686127,374.09280169097167,374.7667249735821,373.7970125545818,374.34340214513253,374.6945359906533,374.9098281511394,374.8061031467728,374.8239414013056,374.8200116095968,374.80800130349246,374.89381730439663,373.6591369308718,373.8898665235823,374.5769238327677
81,810.0,781.3011044458616,372.72662129197244,373.62533369109553,373.1289826677717,373.6037526039805,374.3200331886519,373.27148292690896,373.8659476098502,374.2404145199296,374.46445775548415,374.3609174330514,374.3775699615027,374.3739950276932,374.3620818066636,374.4485032488064,373.0905878777411,373.3771870078657,374.11737653447994
82,820.0,784.9266051416238,372.1567787252199,373.13278069310866,372.59087098582444,373.1165268274644,373.8752464161919,372.7478723912062,373.39047180866726,373.7881764128127,374.02105692898823,373.9177335563578,373.9332155559303,373.9299364806237,373.91813260730794,374.0052259753506,372.52412369122936,372.86656771658284,373.6598970432672
83,830.0,788.565988330169,371.5887534728389,372.64216215154295,372.0547176434528,372.63141790506495,373.4325621635093,372.22630039295404,372.9169248964603,373.3379979753528,373.57968936615714,373.47658724900236,373.4908537388649,373.4879754358255,373.47622789196333,373.56392716099634,371.9594568624961,372.3579043345427,373.20438740798903
84,840.0,792.2197484352355,371.02265134522753,372.15368378182575,371.52060400135156,372.1482652705593,372.9920657161346,371.70671075034636,372.44550514372213,372.8898504840629,373.1405014833278,373.0376258574424,373.050725590232,373.0481553956296,373.0364710021337,373.12485709574173,371.3967890683737,371.8514345066394,372.75095795636037
85,850.0,795.8889871305985,370.4585077318247,371.667234087942,370.988573533101,371.66721917829125,372.55350658373897,371.18930783297077,371.9761113121566,372.44398906435305,372.7033893244501,372.6006671082232,372.61261974884906,372.6103542972074,372.59870767388236,372.6877984341834,370.8361799409956,371.3469453975186,372.2996491759175
86,860.0,799.5713774910408,369.8965814706992,371.1829743308225,370.45866524639496,371.1883048160308,372.1171899263289,370.67409494725985,371.50890933427127,372.00016118749517,372.2683664962612,372.1658235368786,372.1765783027609,372.17466382816286,372.1631270819894,372.25285561518376,370.2776590616047,370.84472480020986,371.8505537328145
87,870.0,803.2716069861573,369.33665536497614,370.70085574462576,369.9310134390343,370.7115926992661,371.6830013413227,370.16098746455947,371.0438646515981,371.5584758211178,371.8355455821483,371.7331895135051,371.7427866640587,371.7412542595626,371.7297878982812,371.8201496922008,369.7213214492804,370.3445514784425,371.40364645768636
88,880.0,806.9845495125412,368.77894563328823,370.2209751513354,369.40554393470575,370.2370689027278,371.25105524909173,369.6501870926726,370.5812368411008,371.1191043001538,371.4049592848868,371.3028010084805,371.3111986053907,371.3099730945404,371.2986558360724,371.38965829705216,369.16716054616944,369.8467343620108,370.9588957553759
89,890.0,810.7079948938587,368.2234311249193,369.7433394633477,368.882406682522,369.76499285462927,370.82137929740065,369.1415754179196,370.1207080185245,370.681898113717,370.97668384785976,370.8746419237574,370.88194066396665,370.8810259722446,370.86971556301904,370.9614173697948,368.61522690739866,369.3509398825688,370.5163903833246
