,temperature,A1--Cu--fcc a=3.8463,A15--beta-W a=4.8171,A2--W--bcc a=3.0441,A3'--alpha-La--double-hcp a=2.7172,A3--Mg--hcp a=2.7147,A4--C--dc a=5.4289,A5--beta-Sn a=4.8729,A6--In--bct a=3.2890,Ah--alpha-Po--sc a=2.5256,mp-1072544 a=6.7689,mp-1120747 a=5.3050,mp-1199894 a=25.3949,mp-1200830 a=12.4323,mp-1201492 a=17.5563,mp-1203790 a=10.3220,mp-1204046 a=10.0942,mp-1204627 a=16.5532,mp-1244933 a=12.2411,mp-1244971 a=11.6611,mp-1245041 a=12.8722,mp-1245242 a=12.4052,mp-1268191 a=6.8843,mp-16220 a=14.6921,mp-168 a=6.6490,mp-999200 a=6.5429,oqmd-1215995 a=4.0617,oqmd-18984 a=2.6556,oqmd-717360 a=10.1442,oqmd-717361 a=7.6097
10,100.0,14.125153683443433,13.911700966378909,14.038355799899412,14.13120874780803,14.139491932770461,20.136384697875506,14.916248208015533,14.411624880463297,16.212286540087618,25.92276082658734,17.2350445945978,23.332716609029724,23.57616881713949,23.466615954709695,23.129785784281015,23.47536762465084,23.228543055402874,18.25794600083295,19.674392121335146,19.502959566724222,19.582863785804346,17.610581755880883,23.447524690599234,18.490039508360603,21.428347077963487,26.894952465980676,15.64002084844856,22.846132606778323,22.154777192314544
11,110.0,14.125216403047746,13.911755112728319,14.038066355544684,14.131279851062013,14.13953080021677,20.136785545430428,14.915158858664705,14.41150372036764,16.212596068042533,25.9173743264556,17.23452378225663,23.33328120029276,23.575217863848586,23.466406524070457,23.130195371490153,23.475630627473972,23.22871929493072,18.25822423614069,19.674617049626367,19.502890263582138,19.582683010800658,17.610424719569043,23.446030969147856,18.490177760781034,21.428213127460705,26.908698799136268,15.639487107964568,22.84653749277954,22.152738422648856
12,120.0,14.12526139111971,13.911822984556297,14.03771080092871,14.13133678636321,14.139549332774003,20.137297456468545,14.91403923222659,14.41134330309122,16.21306169919638,25.9121919840785,17.23388131030113,23.33403169652308,23.574339015213322,23.466337227631655,23.130731148822747,23.476067272975097,23.229012809731106,18.25865942522505,19.675025434366052,19.50295838496027,19.58264417465988,17.610311051174854,23.444643342983937,18.490413970218484,21.428180324003076,26.923222843195035,15.638890235417549,22.847067366478154,22.15073767793594
13,130.0,14.125283245946498,13.911905338985518,14.037361125969849,14.131374299667847,14.139542224241175,20.13793098162487,14.91289690670922,14.411140121653649,16.213688821727445,25.90724372181305,17.233109866864734,23.334978940339642,23.57355367945251,23.46642408419545,23.131406094161953,23.476687607038976,23.229438561398826,18.25925559249168,19.675624476754194,19.5031723690408,19.582756451133047,17.610239564796633,23.44338285199056,18.490760982071947,21.428265211312677,26.938510603020234,15.638226362868018,22.847735083866134,22.148797053994336
14,140.0,14.125277326240642,13.912000310966915,14.037062444182371,14.131387835494072,14.139504930284705,20.13869381548334,14.911735216650294,14.410891658890101,16.21447784502352,25.902547841674888,17.232204335186974,23.336129586405022,23.572877338098657,23.466677897230614,23.132229581932176,23.477497470531326,23.23000727357568,18.260013574821077,19.676417162029182,19.503536668771027,19.58302476913534,17.610207996648715,23.442263628925005,18.491227881648154,21.42847948040599,26.95455051519889,15.637492256389324,22.848549939810958,22.146932616994704
15,150.0,14.12523974182571,13.91211061019538,14.036342986608464,14.13137358162822,14.139433711419377,20.13959082861931,14.91055477159225,14.410596322132387,16.21542553935959,25.89811372167249,17.231161415750254,23.337486497252726,23.572320343747194,23.467104949236607,23.13320749379954,23.478499230409874,23.230725699665026,18.260931776609024,19.677402976125094,19.504052364449297,19.583450348147416,17.610212934684466,23.441294229695448,18.49182027332929,21.428830493566373,26.971331458726812,15.636686052073735,22.84951776409845,22.14515483243777
16,160.0,14.125167368874985,13.912235255381495,14.035970225162036,14.131328441699564,14.139325552519793,20.140624309108606,14.909354409602654,14.410253392840602,16.216526218393465,25.893944231066925,17.229979634328327,23.33904939639991,23.57188877502231,23.467707631325677,23.13434257793646,23.479692087572687,23.23159716265037,18.262006463225603,19.678578828029934,19.50471803048058,19.584031707670466,17.610250804538456,23.440478484541718,18.49254076093637,21.429321962039396,26.988842489579913,15.63580686035826,22.85064128267426,22.143470038069804
17,170.0,14.125057758310039,13.912374532982021,14.035320191151143,14.131249982205473,14.139178142228799,20.14179434903968,14.90813113960415,14.409862805961694,16.21777261106818,25.890037102945826,17.22865911865895,23.34081555469226,23.571585020688563,23.468485302509517,23.13563494613131,23.481073029031215,23.232622133021952,18.263232713932574,19.679939664948098,19.50553027465279,19.584765398443622,17.610318445201155,23.43981682967629,18.493389498536565,21.429954660068848,27.007071695487383,15.634854808522107,22.851920604483727,22.141881097810618
18,180.0,14.124909071560625,13.91252883888788,14.03458445058801,14.131136346300126,14.138989747272191,20.143099252222346,14.90688126655637,14.409425169920347,16.219156609551746,25.88638671703605,17.22720126043685,23.342780135691633,23.571408930138464,23.469434939309863,23.137082593590858,23.482637269555628,23.233798814889923,18.264604557079565,19.6814790828444,19.50648452200927,19.585646496563296,17.610412745272374,23.439307029912147,18.494364733945126,21.430727095982704,27.026008695712704,15.633831200205412,22.853353739477512,22.140388504087802
19,190.0,14.124720004808799,13.912697628430864,14.034464294689554,14.130986200352641,14.13875918032914,20.144535943654205,14.90560105225348,14.40894153001932,16.220669709086128,25.88298542426868,17.225608785519743,23.344937168293292,23.571358301848697,23.470551747042336,23.138681900798534,23.484378640044394,23.23512372196999,18.26611546727248,19.683189783111033,19.507575163507862,19.586669075946194,17.610530685385303,23.438944893007818,18.495463298701367,21.43163609377522,27.045642101367044,15.632737880749,22.854937094072927,22.13899058770576
20,200.0,14.124489705357389,13.912881567902195,14.033505360725819,14.130798634266721,14.138485683411673,20.14610033325206,14.904286833748197,14.408413290236899,16.22230340911777,25.87982385039585,17.223885190043415,23.347279571399312,23.571429357893106,23.47182980984694,23.140428072399867,23.486290221881397,23.236592145929603,18.26775868674972,19.685063915115315,19.508795945551785,19.587826643186105,17.610670060192607,23.438725010475494,18.49668102504846,21.432677288842072,27.0659608451527,15.631577419384444,22.85666590824126,22.137684278767033
21,210.0,14.124217700592276,13.913081346323954,14.032702883006834,14.130573115219168,14.138168868943044,20.1477876303876,14.902934750140254,14.407842176874057,16.224049416627096,25.876891690159038,17.222034742993568,23.34979969215737,23.571617565917588,23.47326233767023,23.142315506434798,23.488364549954742,23.238198520812578,18.269527279080748,19.687093396078083,19.51014056996916,19.589112491980487,17.610828595710057,23.438641146431337,18.498013084499988,21.433845518716993,27.08695283819388,15.630352930172076,22.858534621714085,22.136465862240147
22,220.0,14.123903831021726,13.913295900925249,14.031959287025439,14.130309397854507,14.137808656859455,20.149592594909585,14.901540943805893,14.40723010228199,16.225899803457985,25.874178399584622,17.22006235962841,23.352489655713462,23.571917470592986,23.474842144223693,23.144338096473994,23.490593853573028,23.23993680017009,18.271414286970288,19.689270028362245,19.511602352757446,19.590519690597393,17.611004754163243,23.438686528160403,18.499454256257174,21.435135141535806,27.108608911755525,15.629067826617643,22.86053717570606,22.135330659638772
23,230.0,14.123548191468705,13.913526138052104,14.031260434697941,14.13000749433874,14.13740521900288,20.151509745108275,14.90010297864294,14.406579093067874,16.227847113063955,25.871673272798706,17.217973333260574,23.35534139850922,23.572323324112865,23.476561773159084,23.146489468173616,23.492970394268276,23.24180065863941,18.27341294227667,19.69158584757655,19.51317485825414,19.59204133825468,17.611196847451456,23.43885423298072,18.500999132210577,21.4365402650984,27.130919814432335,15.627725737243297,22.862667244387797,22.13427375569986
24,240.0,14.123151096094757,13.913772462240829,14.030325172325767,14.129667621529736,14.136958919235362,20.15353351026432,14.898617719921162,14.405891290925817,16.22988434719577,25.869365723248237,17.215773243753137,23.358347034383073,23.572829200854503,23.478413789260422,23.148763159130834,23.495486396141068,23.243783640783683,18.275516667192218,19.694032926817254,19.514851711661446,19.593670913221775,17.6114035707576,23.43913718802585,18.502642267176686,21.438054922986524,27.153874072665865,15.626330443526394,22.86491841780877,22.133290345454693
25,250.0,14.122713002766918,13.914033602439403,14.029437890232348,14.129290140488711,14.136470279262854,20.155658350446966,14.897083222410854,14.405168809406346,16.2320050341525,25.867245711493833,17.213467826933485,23.361498551597883,23.573429385898216,23.48039090522092,23.15115275398639,23.498134313856614,23.24587939251829,18.277719232218146,19.696603734002085,19.51662687120307,19.595401887843547,17.611624044140527,23.439528629954847,18.504378293713987,21.43967321770102,27.17746789629628,15.62488594226505,22.867284332442548,22.132374907455084
26,260.0,14.122234527430225,13.914311826815357,14.028540273100836,14.128875548382,14.1359399448629,20.157878838739926,14.895497853532696,14.404413816388137,16.2342032097211,25.865303148106126,17.211062964625423,23.364788662746268,23.574117988545385,23.482486017837303,23.1536519820021,23.50090691360342,23.248081671734653,18.280014518462288,19.699291014355673,19.518494403381176,19.5972281719614,17.611857313823172,23.440021962997438,18.506201995759646,21.4413893888101,27.201682802104735,15.623395970985644,22.869758769821978,22.13152310174143
27,270.0,14.121716360305356,13.914606301593714,14.02769841164864,14.12842443420226,14.13536867173785,20.1601897253829,14.893859594005322,14.40362842694613,16.236473365602308,25.863528733978836,17.20856452530492,23.36820998008039,23.574889407160114,23.484692267292726,23.156254783825307,23.503797147259405,23.25038447112474,18.282396750733245,19.70208784795593,19.520448732671753,19.59914390255878,17.612102460285218,23.440610766930206,18.508108360763668,21.443197893429883,27.22652019037491,15.621864439463499,22.872335721651677,22.130729534607173
28,280.0,14.121159283827494,13.914914512479243,14.026723890725949,14.127937482694648,14.13475727311981,20.16258597602586,14.892167675655282,14.402814715430685,16.23881047377391,25.861913594900702,17.2059782851201,23.371755562532503,23.575738382440395,23.487003185591636,23.158955356902926,23.506798348754188,23.252782056434793,18.284860663825196,19.704987700041823,19.52248458490503,19.60114356120384,17.612358853252616,23.441289079055355,18.51009261578641,21.445093434240285,27.25196384447755,15.620294945750612,22.87500943609137,22.12998953443306
29,290.0,14.120564146996081,13.915239867515286,14.025787563111614,14.12741541474183,14.134106615304454,20.165062798846208,14.89042137416343,14.40197464920606,16.241209903498984,25.860449439156607,17.203309938630582,23.375418909575522,23.576659700169888,23.48941260759802,23.16174818203415,23.509904212058004,23.255268922198628,18.28740097554933,19.70798443316304,19.524597036511917,19.603222004592002,17.612625901480744,23.442051148531657,18.51215024053598,21.447070990364796,27.278018994597822,15.618691091903571,22.8777744425274,22.129299029568177
30,300.0,14.119931797871237,13.91558176197677,14.024789181798019,14.126858971571853,14.133417597249254,20.167615648829024,14.888620186173975,14.401110187165644,16.243667473695016,25.859128216618956,17.20056513330919,23.37919380033287,23.577648443790174,23.491914711250963,23.164628037473033,23.51310867674353,23.25783994484683,18.290012918203903,19.71107210683342,19.526781302714504,19.605374332716895,17.612903142633396,23.442891541808212,18.51427697796357,21.44912582269762,27.304665653273535,15.617056432011463,22.88062556625538,22.128653548902573
31,310.0,14.11926315752154,13.915939379271176,14.023815658358846,14.12626896960388,14.132691149610997,20.170240245741223,14.88675642862451,14.40022316547613,16.24617932781198,25.857942755006235,17.197749228119438,23.383074171228014,23.57870024784207,23.49450404170219,23.167590003441425,23.516406102246307,23.260490255997727,18.29269193073517,19.714245332895146,19.52903320279861,19.607595986994294,17.613189756559965,23.4438054602005,18.51646883434663,21.451253474378106,27.331889593885748,15.615394215663146,22.883557932583084,22.128049059621596
32,320.0,14.118559127185256,13.91631400559129,14.022903618076512,14.12564620674655,14.13192821516248,20.172932565022794,14.884843964087425,14.399315335578809,16.248741906215074,25.856885857770276,17.194867407090385,23.387054835496283,23.57981061239657,23.49717542915189,23.170629459337558,23.519791179158,23.263215274159098,18.295433788733952,19.717498915963912,19.531348442572167,19.609882730528987,17.613485814150508,23.444787993446948,18.518722074961367,21.45344977384907,27.359711731580866,15.613707443634766,22.8865669639963,22.127482084531167
33,330.0,14.117820648544331,13.916706908398785,14.021869708433606,14.124991501070026,14.131129749766338,20.17568882747276,14.882876729105702,14.398388385622164,16.25135201268522,25.855951193545692,17.19192471165267,23.391130288945728,23.580975877453405,23.499924145955365,23.173742076410605,23.523258869605154,23.266010754273516,18.29823439284526,19.720827969641547,19.53372330710242,19.612230465907,17.613790758035165,23.44583490342154,18.52103320717905,21.455710816945917,27.388105272341026,15.611999293909046,22.889648372621625,22.126948925031463
34,340.0,14.117048627106012,13.917111828900474,14.020767323010785,14.124305678128218,14.130296689313159,20.17850550759405,14.880854568487072,14.397443876669563,16.254006725095017,25.85513283536855,17.188925956403363,23.395295733911258,23.582191925828116,23.502745602106575,23.176923806645508,23.52680444496881,23.2688726782545,18.301089986372897,19.72422795261729,19.53615409100865,19.61463559622931,17.614103942539156,23.44694208460183,18.523398980731077,21.458032961142894,27.417056519912418,15.610272366134605,22.8927981496397,22.12644668933155
35,350.0,14.116244009385708,13.917536579908374,14.019878462283998,14.123589558538093,14.129429987615435,20.18137929800042,14.878778242764637,14.396483329620017,16.256703340846318,25.85442496721737,17.185875755990974,23.39954659970566,23.583455527990896,23.505635768490936,23.1801708702148,23.530423425715963,23.271797349616417,18.30399708858906,19.727694659495103,19.53863757593189,19.617094556567253,17.61442532037027,23.4481057336129,18.52581637001064,21.460412815814703,27.44658320169992,15.608529424883207,22.896012551702775,22.12597201252044
36,360.0,14.115407686808975,13.917975207345838,14.018753397952764,14.122843945148277,14.128530563010576,20.184307124019462,14.876648179744436,14.395508120626337,16.25943940796768,25.85382224072232,17.18277847659893,23.40387868334429,23.584763358907576,23.50859059732037,23.183479740739774,23.53411170044515,23.274781302190238,18.306952335792893,19.731223999564765,19.541170478213875,19.619604039868875,17.614754225562617,23.449322405775064,18.528282559057455,21.462847219922537,27.47664209158339,15.606772813005184,22.89928808785464,22.125522333625728
37,370.0,14.114540565175675,13.918430508589509,14.017719895755372,14.122069646786645,14.127599343517145,20.18728610995455,14.874465073723734,14.39451960784024,16.26221264415396,25.85331985942828,17.17963819810764,23.40828753813538,23.586112440391137,23.511606550306123,23.18684713132233,23.537865327061148,23.27782129140067,18.309952598435224,19.73481222291739,19.54374995604312,19.622161163599902,17.615090504690713,23.45058878315178,18.530794927638862,21.465333229857816,27.50725653675045,15.605004994290052,22.902621504010327,22.125094783673028
38,380.0,14.11364353145587,13.918902219662531,14.016619949890774,14.12126745662141,14.126637229543912,20.190313575580838,14.8722296584509,14.393519020337589,16.26502101643872,25.852913312605665,17.176458925900125,23.412769889458517,23.58749997672941,23.514680133202486,23.19026997947977,23.5416806584358,23.280914308987256,18.312994876268405,19.738455833183554,19.54637315257047,19.624762988341374,17.61543399244274,23.451901868538812,18.53335104547239,21.46786811112154,27.538407938197867,15.603228019791835,22.906009768047245,22.124687168036168
39,390.0,14.112717453392442,13.91939226170776,14.015784629358599,14.120438148734044,14.125645110533803,20.193387027831974,14.86994245343594,14.392507538763155,16.267862649488357,25.852597944692707,17.173244362318478,23.417321763110365,23.588923299026035,23.517808346624758,23.19374543192524,23.545554188384262,23.284057588964377,18.316076604901927,19.742151463377066,19.549037657661316,19.62740691464235,17.615784149757708,23.453258795019288,18.535948649997227,21.470449319921013,27.570079252811528,15.601443802889376,22.909450056587033,22.12429712788305
40,400.0,14.111763187748078,13.919896404632244,14.01458709641779,14.119582482771179,14.124623850648685,20.19650413613337,14.867604544217318,14.391486291682167,16.270735749480963,25.852369941915978,17.16999804474275,23.42194000557729,23.59038030237681,23.5209880318361,23.197270830856752,23.549482714306286,23.287248476706,18.319195017003057,19.745895993202684,19.55174098339511,19.630090376286986,17.616140757781455,23.454657009172344,18.538585638913833,21.473074482440936,27.602265200620522,15.599654343561241,22.912939738724116,22.123922746946484
41,410.0,14.110781559233796,13.920418212832981,14.013366527753139,14.118701207342367,14.123574298804822,20.19966273423881,14.865217177959359,14.390456263768217,16.273638735421386,25.852225461010267,17.166723335701562,23.426621361933293,23.591868238928377,23.524216513556397,23.20084370059439,23.553463174601514,23.29048459360065,18.32234764973979,19.749686543220207,19.55448085339446,19.632811111009502,17.616503651855197,23.456094097933775,18.541260060124802,21.475741407493572,27.634968013216405,15.597861366224963,22.916476365806087,22.123561765210976
42,420.0,14.109773394376836,13.920955702246735,14.012495177001117,14.11779505965119,14.122497295184203,20.20286079990979,14.86278058323671,14.389418460100881,16.27657018798877,25.852160918940736,17.163423329344546,23.431362923570738,23.59338525337079,23.52749131827675,23.204461734238336,23.557492708427393,23.293763676661744,18.325532390801005,19.753520305706513,19.557255119898965,19.635566926324426,17.6168723312317,23.457567775919525,18.543970094108357,21.478448031650373,27.670509606992447,15.596066421662488,22.920057653508824,22.12321252983721
43,430.0,14.108739478081844,13.921508834220464,14.011455962965439,14.11686472895555,14.121393631662093,20.206096452635514,14.860295736010567,14.388373771813571,16.279528708933515,25.852173001113474,17.16010096004702,23.436161877020034,23.59492966595938,23.530809895432196,23.208122781093806,23.561568580021685,23.29708361388533,18.32874692039146,19.757394690564578,19.560061931004718,19.6383558616222,17.617246571322152,23.45907595781861,18.546714054369602,21.481192460185717,27.696384365236767,15.594271102955247,22.92368147646596,22.122873539843003
44,440.0,14.107680581113605,13.922078052672607,14.010388229869701,14.115910939514983,14.120264119414612,20.20936792949692,14.857764215672367,14.387323052060461,16.28251304317014,25.852258527891568,17.15675907824955,23.441015578676033,23.596499463004324,23.534170205273906,23.211824837680496,23.565688281064762,23.300442428121556,18.331989289254064,19.76130721189055,19.562899329239986,19.641175946259736,17.61762635209102,23.46061671519187,18.549490362109367,21.48397290916715,27.73536192092742,15.592476753910802,22.927345850261542,22.122543231906157
45,450.0,14.106597466496996,13.922663633431716,14.009199729899965,14.11493434927462,14.119109519243853,20.21267359387389,14.855186397311389,14.386267104182872,16.28552207997131,25.852414661683948,17.153400315758184,23.445921478443193,23.598092523199714,23.537569957756887,23.215566033624754,23.569849356416277,23.30383833777483,18.335257528688725,19.765255611828888,19.56576563374439,19.644025422153145,17.618011137582958,23.462188262199057,18.552297558579838,21.486787719638606,27.77056825725281,15.590684488255457,22.931048925443044,22.122219978950067
46,460.0,14.105490872316073,13.92326407136103,14.008313256995116,14.113935630899105,14.117930579354145,20.216011914944048,14.852563122815521,14.38520664426992,16.288554727177086,25.852638404168744,17.15002702557476,23.450877288096578,23.599708335042106,23.541007273630548,23.219344623110214,23.57404963155188,23.307269621804654,18.33854985686682,19.76923766582548,19.56865910557859,19.646902543337273,17.618400762748866,23.463788934640768,18.555134275085482,21.489635363380092,27.80576420141283,15.588895720913989,22.934788976719894,22.12190246400798
47,470.0,14.104361508395117,13.923880481141866,14.007580735072148,14.112915420277902,14.116728031500054,20.21938146213873,14.849895481500434,14.384142413032874,16.29161004851622,25.852927388217193,17.146641662275766,23.45588075027298,23.60134434654486,23.544480367471248,23.22315897809974,23.578286925029502,23.310734692813327,18.341864448326497,19.7732513684455,19.57157826251374,19.649805758517903,17.618794892793264,23.465417010894665,18.55799923638019,21.49251437784485,27.841071339893098,15.58711152759376,22.938564391698566,22.121589713152545
48,480.0,14.103210071854571,13.924512312364355,14.005787070548136,14.111874349844829,14.115502604485966,20.22278089691175,14.847184030540241,14.383075025411989,16.294687045767077,25.853278856836166,17.143246325686423,23.46093005289619,23.602999972715608,23.547987347230407,23.22700757456648,23.582559228517834,23.314232083797428,18.345199737265297,19.777294734047768,19.574521648677813,19.652733599934912,17.619193571212993,23.46707127189532,18.560891261315778,21.495423436458058,27.876904869584614,15.585332739501887,22.94237366462101,22.121280319238625
49,490.0,14.102037251512003,13.925160486965579,14.004533627019212,14.110813028326813,14.114254971790906,20.22620897323359,14.844430753493752,14.38200511242101,16.297785003485764,25.85369085565146,17.139843049414097,23.466022915068873,23.604673731761235,23.551526853834968,23.23088899045537,23.586864654493382,23.317760393625992,18.348554385924324,19.781365933610846,19.57748781198773,19.655684708028215,17.619596225595906,23.468750154304523,18.563809237697413,21.498361283916807,27.913194013864505,15.583560484082444,22.946215388662758,22.120973176904034
50,500.0,14.100843693268795,13.925824285827881,14.003810098452382,14.109732054546088,14.11298582041172,20.229664522449635,14.841624855174144,14.38093324112022,16.30090305524396,25.854160811244373,17.136433767784606,23.471157419476054,23.606364206554773,23.55509718034528,23.23480189372091,23.59120142653439,23.32131838504361,18.35192663129707,19.7854632314534,19.58047546508383,19.658657745299106,17.620002962894628,23.4704525009391,18.56675212879712,21.501326736294164,27.949966367126233,15.581795495495667,22.95008824722807,22.12066722639805
51,510.0,14.099630061373528,13.926500773238189,14.003244820927609,14.108631994387107,14.111695801875436,20.233146447054043,14.838787720782312,14.379859909062938,16.30404051143838,25.854686930907786,17.133020282986248,23.47633196825064,23.60807059599271,23.558697047286188,23.23874504003311,23.595567797139648,23.324904762898562,18.355315279066573,19.789585001666627,19.583483544691106,19.661651366414734,17.620413271876828,23.472177150322462,18.569718971122697,21.504318706671476,27.9867592013705,15.580038683764831,22.95399100877022,22.120361924930812
52,520.0,14.098396959663418,13.927194683875568,14.002153103833265,14.107513431883818,14.110385560848396,20.236653724983977,14.835910430735215,14.378785681507688,16.307196703791124,25.855267101982964,17.12960425610005,23.481544874142546,23.609791863943457,23.562324902205013,23.24271726045853,23.5999622448855,23.32851844934718,18.358719102232723,19.793729590883355,19.586510666556123,19.664664582493046,17.620827121032846,23.473922951577727,18.572708853654497,21.50733616977359,28.02398904356853,15.578290586158626,22.957922519360228,22.120055940598554
53,530.0,14.097145004944833,13.927903180423664,14.001138911596392,14.106376911012513,14.109055728208578,20.24018539040064,14.832993654204376,14.377710985374568,16.310370956297767,25.85589930095735,17.126187234888295,23.486794346846796,23.61152722205666,23.56597974736886,23.246717462585437,23.60438311592555,23.332158391183007,18.362136622260188,19.79789564626222,19.589555931777085,19.667696053141594,17.62124421635495,23.475688809132297,18.57572093618434,21.510378155673706,28.061598068761946,15.576552070095579,22.961881697922625,22.11974897175098
54,540.0,14.09587479926428,13.928626657578155,14.000186189268083,14.105222952052236,14.10770690841847,20.243740547694255,14.830038437841692,14.376636249203578,16.313562819935285,25.85658203108636,17.122770787807404,23.49207906069305,23.613275321154315,23.56966030593432,23.25074462073439,23.60882912171074,23.335823592580127,18.365566889560085,19.80208165954009,19.592618183715018,19.670745020038662,17.62166440635766,23.47747397192283,18.578754418763314,21.51344376506448,28.099424092831267,15.574823631417798,22.965867531174077,22.1194388867225
