,temperature,A1--Cu--fcc a=3.8463,A15--beta-W a=4.8171,A2--W--bcc a=3.0441,A3'--alpha-La--double-hcp a=2.7172,A3--Mg--hcp a=2.7147,A4--C--dc a=5.4289,A5--beta-Sn a=4.8729,A6--In--bct a=3.2890,Ah--alpha-Po--sc a=2.5256,mp-1072544 a=6.7689,mp-1120747 a=5.3050,mp-1199894 a=25.3949,mp-1200830 a=12.4323,mp-1201492 a=17.5563,mp-1203790 a=10.3220,mp-1204046 a=10.0942,mp-1204627 a=16.5532,mp-1244933 a=12.2411,mp-1244971 a=11.6611,mp-1245041 a=12.8722,mp-1245242 a=12.4052,mp-1268191 a=6.8843,mp-16220 a=14.6921,mp-168 a=6.6490,mp-999200 a=6.5429,oqmd-1215995 a=4.0617,oqmd-18984 a=2.6556,oqmd-717360 a=10.1442,oqmd-717361 a=7.6097
20,200.0,11.66779790813948,8.21784988758613,11.90082680351058,11.645416854707339,11.692021745649427,13.591691381948314,15.668207127550277,11.707503630059403,16.30969899881683,16.341823422694596,15.435582546459415,14.42770531138657,14.641856628300363,14.515666576250256,13.810931415485232,14.621795201473693,14.147412732561767,15.474573669608871,15.582810393921065,15.417650069676558,15.571831317822198,16.355215228717938,15.561880843815864,14.577231770740969,14.724275579752728,11.512599436376306,14.447975116663942,13.820208175868423,15.532824406562948
21,210.0,12.33974433951634,8.805856842335679,12.968264065180106,12.322422814768313,12.36575231717724,14.220584817864394,16.236052906892024,12.337429846916262,16.890141802660487,16.83932576316864,16.021875718898556,15.023955444352227,15.226160194593898,15.108658989505594,14.432118887360314,15.207661450144279,14.754991146017602,16.031160629023773,16.14122619985747,15.971578330873216,16.125952733104366,16.931325889336815,16.11039475932049,15.174035886028536,15.307932802955444,12.036012892412502,15.046925722000127,14.441722602673853,16.073989166587694
22,220.0,12.978157199385844,9.361922153840709,13.535038023237208,12.964969531053748,13.00512445937057,14.812464789460364,16.761360005671875,12.938774894568775,17.42357528962,17.302682011569097,16.565344868305,15.583002260319017,15.773754052372345,15.664647524761193,15.016133983849185,15.75715623157334,15.32544426503642,16.54983986632663,16.66236912443101,16.488729961906298,16.642163385477353,17.463504953813143,16.622345168761253,15.733027299060891,15.854706161848716,12.544292168626505,15.605510549252719,15.02599478797089,16.578912026986924
23,230.0,13.582917586224792,9.907429623001649,15.632268932024774,13.573739821152158,13.611371717811757,15.368460562899052,17.23938612132924,13.507713154260607,17.913711908670123,17.733601070663767,17.069572344353507,16.10715855012281,16.285942133714858,16.18529413884679,15.564229195564788,16.271088757000598,15.860042057752333,17.033264289426615,17.147031033690542,16.970715666212946,17.12324753923934,17.95057412382325,17.099231062920445,16.255785085811446,16.366156190852458,13.034726653935548,16.126668368513414,15.57428562696431,17.05043058123355
24,240.0,14.157140035661987,10.45521817194645,14.475089723512944,14.15072145211045,14.185155800171273,15.890026731020711,17.67607689059726,14.050551646330117,18.36436248584627,18.134487823868422,17.5360345754415,16.596712957924318,16.764729081453208,16.672249026015574,16.077945234458497,16.751948103165105,16.360619305728502,17.484070674672726,17.598926343042965,17.420153769876162,17.570224153343858,18.397996076897858,17.543636084946318,16.744130593466963,16.844088166849684,13.525024193536208,16.60933460102453,16.08813334672569,17.488490572933582
25,250.0,14.698895298433895,10.949193051086079,15.18758403595137,14.696345301447662,14.727931767275244,16.378810214696596,18.071727003923666,14.563822777162375,18.77900820749713,18.50643116400801,17.970046357894343,17.056160813581272,17.211408074553212,17.127284876731036,16.55900256991268,17.201457737781325,16.828792980844288,17.902996424380405,18.01963711652576,17.83830823259876,17.986645257795733,18.81036614510757,17.957205960402227,17.200003888489686,17.290358971196444,13.973576305534456,17.063861687496996,16.56926732299894,17.898099811441817
26,260.0,15.21270033184377,11.460407797082361,15.25650041662209,15.212014231605773,15.239939029026907,16.83657953032949,18.436716033361268,15.05078436715403,19.160745975113596,18.852151233919503,18.371805494930626,17.484525029694925,17.62839809587248,17.552267714339138,17.009217346403855,17.62124148923351,17.26654504824363,18.294067984962908,18.411307615322098,18.22817822322474,18.37401226528491,19.189226170209434,18.341960295789974,17.625402009290884,17.706940711008173,14.45059879381496,17.48355491195246,17.019507984593904,18.277679681268054
27,270.0,15.697758477336519,11.975823828324872,16.785170054103165,15.69809564071875,15.724262604225686,17.265149802013646,18.76488282691806,15.511327899148645,19.51273952311668,19.173626666211184,18.747218315120133,17.885559133519457,18.01764248508392,17.94936535931043,17.430444691616646,18.0136353557967,17.675742632313387,18.660266135572837,18.776605331658104,18.591566742904373,18.7346560037914,19.538219706806988,18.70036331779646,18.022329522608167,18.095753412534204,14.87797139338927,17.880746357126245,17.440719221053357,18.63141810381732
28,280.0,16.155158958346608,12.403721786828367,16.25748024152459,16.158441232971526,16.182149793482154,17.666341941308836,19.06366782786362,15.951116302206024,19.837482085187897,19.47228728859142,19.096481331904062,18.260965910848327,18.38045496563971,18.320147483639406,17.82452666315397,18.380438161815025,18.058111274787148,18.999618642626235,19.117324794065528,18.930643666397447,19.071003350237316,19.85894510043537,19.03377347550404,18.392725041112453,18.458700391856773,15.347438455373503,18.247295472702767,17.83474561458983,18.96204548146339
29,290.0,16.590236971196312,12.863476610962554,17.046541679401283,16.59414009101275,16.61466588803321,18.041907255037756,19.33910913718818,16.36278046836906,20.137818906564558,19.74963520835757,19.420036775258687,18.611925092771877,18.719036162900007,18.666616689912956,18.193260377473255,18.72314354448002,18.41577166849504,19.31870185933587,19.434490470270866,19.246324569529676,19.384243203618066,20.155971710453695,19.34422760100183,18.73847024640035,18.79758654805874,15.744217190455505,18.589584479701276,18.203392989301967,19.268250502611277
30,300.0,16.99862077110006,13.310133154497711,16.856902505781246,17.003185494465246,17.02276926785366,18.393611377090643,19.517082403538616,16.755935765902684,20.415548169937743,20.008455470584476,19.725037882881413,18.939891736508667,19.035768243872393,18.990496610946195,18.53837870495557,19.044015550825208,18.750136236466552,19.616250557468895,19.73193875903187,19.54259595824306,19.67666418585543,20.4302518727592,19.63412136493233,19.061350213657928,19.114144801716147,16.1458888521629,18.91097051537317,18.548397991290013,19.55417165386561
31,310.0,17.387209093340758,13.714109446869168,16.871243556108492,17.39137522288869,17.40881978589928,18.723071258509005,19.868051319903934,17.126964050489445,20.67282948542607,20.24853086444307,20.00961442433102,19.249255011218764,19.330454040134732,19.29318009587506,18.86153006220728,19.34433172027212,19.06296115577413,19.895494294106502,20.009142556479496,19.817685394801117,19.949900143606158,20.680596852950917,19.903704073647745,19.36305598839851,19.41001603981683,16.645431420171715,19.215620009789316,18.871414579249784,19.821178715925782
32,320.0,17.752076478311725,14.099454947543595,18.613408486105598,17.75793385889225,17.772974507547396,19.031834840489434,20.01384863581321,17.477621818770697,20.91173030377626,20.472903006395708,20.275354812144666,19.536920050990116,19.607572718165784,19.57678163605594,19.164274209669077,19.625621596433234,19.355937424221718,20.155838076585844,20.268523817740757,20.076460363957967,20.204606765233613,20.91570793790147,20.155771411363453,19.645136057403608,19.68672167939105,16.998437399337927,19.492016749770904,19.174005890715012,20.069161621678905
33,330.0,18.100327146503403,14.578517738208438,18.473575037171866,18.104086092160152,18.118978805380717,19.321422709300943,20.191492585188946,17.811754047098106,21.133755494955054,20.682579379537867,20.52367784368095,19.807921083123208,19.86441987615796,19.84174544461572,19.448074622097128,19.889324880522153,19.630206290632387,20.401032886223668,20.51184438799389,20.317592963718702,20.44405248913905,21.133651892055326,20.390963328525995,19.909099177065826,19.9456879919283,17.382753337996586,19.760291714403973,19.457641095924423,20.301900692452048
34,340.0,18.426519850564244,14.83826271687785,16.40477015121087,18.431564666932676,18.444688158594108,19.59312856055709,20.359222931087405,18.124593621389334,21.340251347848902,20.87734221345013,20.757179166724807,20.062758564200596,20.10693289754796,20.091001470135925,19.714301382777194,20.136629157336976,19.887533877837058,20.631707658790738,20.740265600557994,20.544924673353183,20.667381611764,21.33297381941467,20.610771080281047,20.15629403213192,20.188253477169493,17.878058649665412,20.00562048161198,19.723689821074753,20.51779839498347
35,350.0,18.738773954383912,15.287653173295924,20.50819141601895,18.742238427342635,18.754746810653913,19.84832244986093,20.50806753831538,18.425730154999865,21.53278773004433,21.059843800183693,20.977130924354086,20.30255112560414,20.332434390658637,20.32363352778375,19.964226802236347,20.369271666416537,20.12882854701252,20.847626099435285,20.953906610776215,20.756557106416516,20.87665999870576,21.52128382458417,20.8165995726066,20.387972834058353,20.415628752202938,18.147829458641443,20.239567725745587,19.973432899756737,20.720912993545255
36,360.0,19.032920458941827,15.590491166051336,17.858529810531376,19.03578852110401,19.047337281277102,20.08812800049208,20.64062714599265,18.70618163147503,21.712269811236165,21.231040431994153,21.185106939048,20.52562810652127,20.54494471308382,20.543039451001103,20.199037342343733,20.587604015970115,20.355391712147313,21.050955929501693,21.15502359104164,20.95672171163539,21.074524740658816,21.694258134323658,21.009108396084386,20.60530653566478,20.628945141579038,18.664427869175828,20.454235253676874,20.20805332675397,20.90940201165793
37,370.0,19.312456873173893,15.926070942821022,19.518371637363373,19.313729492457444,19.32539882805612,20.313676303479173,20.764650119074254,18.975293011211154,21.88025410225934,21.391072062550144,21.377419830833404,20.7404752284724,20.74347594617247,20.748275785801084,20.41982788496443,20.793458097936657,20.568259340631016,21.24211012291318,21.3447490509135,21.14369768651022,21.258552308770728,21.853700724151143,21.189520853354647,20.809391282169162,20.829273515960484,19.041901252243992,20.66310028072697,20.428648667187225,21.087084762614843
38,380.0,19.57716333123554,16.213831719435465,16.722810754194835,19.577815420553957,19.588738348501685,20.526014858052577,20.864683168833405,19.22858464339664,22.037497176553853,21.540584636158606,21.561873832288413,20.938448049920822,20.930073472947402,20.94234366701671,20.627610885976804,20.98670393602733,20.76868055690846,21.4248692734345,21.52247989120456,21.32127964806656,21.432982201807448,22.00613272746337,21.358829885925413,21.001182013114484,21.01755260631846,19.406561615187794,20.857910031290544,20.636238878488435,21.25276652138463
39,390.0,19.829045430902074,16.590694545316794,22.54265747722166,19.82862804719605,19.83993410623444,20.726031219593448,20.95947148714735,19.465435316166968,22.18445104971396,21.681623868084255,21.73428978831864,21.12797253177982,21.106261861834902,21.123577084553784,20.823324033659066,21.16961026774405,20.95698278464398,21.593398122004697,21.69064110095992,21.48682843564395,21.595840743961794,22.14610416443506,21.517814755485343,21.181609644666153,21.194657008408026,19.82187127447449,21.03646731626723,20.831755224856124,21.408352294456115
40,400.0,20.069005510778457,16.823583998887294,19.64781214089545,20.06625577973548,20.077616560325833,20.914669759913775,21.050900657848683,19.699503249401488,22.32265347510392,21.8140563501045,21.896418452734533,21.306067673152697,21.269482563674266,21.295441681161126,21.007831448513745,21.341738430541948,21.13479054720888,21.75408829423063,21.84971733735305,21.643645995881336,21.75084880645838,22.275665589881516,21.667272884170433,21.351511776320486,21.361484884629984,20.263093997093485,21.20720450862991,21.016072677704752,21.554268204606625
41,410.0,20.29508624955042,17.141108499119774,17.36852944837261,20.291328672191078,20.303379631524482,21.092680853135747,21.11388801221565,19.910722180920132,22.452732933001744,21.937937542259622,22.052073647259196,21.474973681016877,21.425460201814968,21.457348244794126,21.18192980047473,21.504563780445253,21.302234604990822,21.909432771437427,21.998983506400805,21.791223795709204,21.895827946749012,22.399805053011715,21.80760054458734,21.51163638125757,21.51862125295386,34.4661263862907,21.37186198408144,21.189971766784932,21.690148561041877
42,420.0,20.512903639326474,17.413126099642838,20.996417295577466,20.50887805885252,20.520607775988534,21.260861776823802,21.179928065852653,20.11760860710816,22.57465312558373,22.05608198569205,22.19845913104325,21.63425274390665,21.572219830425045,21.60980315689024,21.346349792148285,21.65825681542397,21.4603338247191,22.051071322084162,22.14092338503306,21.932035546482197,22.034121320577892,22.514890139841008,21.93996110466778,21.662725577389562,21.666959109859988,-25.711108608455305,21.52018938943819,21.35421291104428,21.82015674169561
43,430.0,20.71994244463776,17.664981106951856,20.99091204196364,20.71031881985419,20.724026818787777,21.41982140642136,21.235949776772806,20.311919924533136,22.68957644246537,22.16550654147912,22.334544642327877,21.786018996890764,21.709336697219847,21.754466046989915,21.501780866803166,21.804085578039764,21.609595374510608,22.18926603449826,22.27481088853036,22.063562342360644,22.163330285131575,22.619885060127107,22.064621124292596,21.805368762732332,21.806969778174334,69.67977493630855,21.66663642055744,21.509445741456574,21.940366581151174
44,440.0,20.915293412769383,17.9103144814849,19.643298911165953,20.90755490136095,20.920610459417254,21.570284767069246,21.28686657097028,20.49488613677156,22.798413907425545,22.270431043481246,22.46467882614766,21.928412431938902,21.837329515976155,21.89020718811203,21.64882980828538,21.941603946299836,21.751018466213605,22.318368702106184,22.402317460042962,22.189284605707257,22.28631729314609,22.722403032462285,22.182273164508338,21.940254186584777,21.939281087456187,10.587317714638212,21.80601818676918,21.656316785939044,22.05403774813901
45,450.0,21.103354290245484,18.179335672147797,28.518079564727334,21.092201649894005,21.10818026405111,21.712772993416888,21.30752508479533,20.67365761793266,22.900710645669324,22.368570105483865,22.59207982266681,22.06577669189734,21.96413235441068,22.0194540545722,21.788079763194588,22.07293815137772,21.884575299875383,22.442005653469703,22.522564749523173,22.30696476591002,22.402567664873587,22.816670887683696,22.29329619969919,22.06782036283264,22.064536929654622,19.351846157223925,21.928645021585663,21.79539406024503,22.16018459958161
46,460.0,21.28306959609167,18.38814985847203,9.181691286930207,21.270476619626297,21.28676645414961,21.84785048586958,21.34563127228182,20.83500907351249,22.99780633677266,22.462021862661533,22.705010815169498,22.19448383238341,22.07582551999314,22.142200874950436,21.920070742758746,22.196837191433474,22.011266435498477,22.557044480460124,22.637529913822863,22.419942376321142,22.5126811591508,22.906015229085153,22.397714737757102,22.18862910056761,22.182976759700672,20.40517299867006,22.05015416601416,21.927201287445524,22.2621473496158
47,470.0,21.45449284391844,18.621057123898876,21.095744692731135,21.43919195900266,21.455418921191725,21.97598641566477,21.37105746133825,20.996984314924557,23.088980431882455,22.549576354582975,22.82007940244019,22.320035050607814,22.187891356469585,22.256989914501897,22.045270094336413,22.314743822433456,22.13130623961677,22.66905678086723,22.746128593993713,22.527016909118615,22.617655299739074,22.987868442782972,22.49765597242811,22.30319775773671,22.295375713660196,23.979669091511596,22.172437426242453,22.052236314616106,22.356118951415578
48,480.0,21.617454369429172,18.815285051426105,29.10437125094653,21.601293542377913,21.621298587334582,22.097700356603816,21.381238518913765,21.14430761987112,23.176773818238466,22.63420006591449,22.925830008710555,22.434762766761278,22.29116089698822,22.368488989499593,22.164150504594417,22.426845449656145,22.24514399655661,22.77801651808551,22.8495344099872,22.627298069265347,22.717573314666712,23.069292230333915,22.59058052396138,22.411830081563682,22.401921713759812,24.37787213172103,22.273004502462697,22.17095238179196,22.445026221232197
49,490.0,21.77582249544174,19.034416130069207,6.02048097706864,21.75598656797683,21.776527613340537,22.2133603852384,21.198581557725806,21.287056247577485,23.25867865313432,22.71224872937465,23.024802303870462,22.54653072272489,22.38800858198769,22.471974913714863,22.277116956878057,22.533676223121326,22.35360874791359,22.874058657410608,22.948392038271777,22.724174575246668,22.81142320832474,23.140537270192482,22.680128772006693,22.51500573108829,22.50301326859135,23.8306729593545,22.381691134617384,22.283758852818554,22.530038654078336
50,500.0,21.92367039902017,19.294158223559656,26.2699053714368,21.9053353565984,21.927116037484247,22.3233616656134,21.561198772766417,21.428546644876427,23.337094681862908,22.7886946730731,23.12195926535782,22.654893391824277,22.48213778065685,22.571776896845705,22.384566293566923,22.63510636344182,22.456058725335513,22.972728690611675,23.042499323196388,22.81729087983449,22.900758654712774,23.213450964221497,22.764481857665952,22.61309695863745,22.59917395450152,22.93768286926051,22.475525293653877,22.39104882796648,22.60956440860937
51,510.0,22.070426241334395,19.380774565737248,26.538078934181947,22.045253130517075,22.070610818200514,22.4281069071143,21.381645190474472,21.54752650943456,23.411701040999144,22.85994166756454,23.21309861026841,22.75604312981993,22.570742651661398,22.6656092921404,22.48682903349602,22.732267788360712,22.554094441686438,23.06558562737748,23.1309293879136,22.90259865486289,22.98764049299934,23.277721800839906,22.84420876643895,22.706350543337656,22.690563153153104,25.197793342150742,22.57537484843639,22.49316921954532,22.684499284664838
52,520.0,22.208075513035286,19.62523450251413,19.186501957655555,22.182603341419135,22.207817069911716,22.52786816777295,21.367865975907826,21.675863419034048,23.48212439193883,22.927378578313093,23.30128956533286,22.852349436225023,22.654330486543977,22.756530991989656,22.584267395307144,22.824036143749243,22.64730305368979,23.14941744212161,23.218223444378584,22.987881739599448,23.067266365965207,23.34181406709099,22.919653566494393,22.795212058011305,22.777510854994276,26.08902953971038,22.65494314947373,22.590458930854286,22.756345178076764
53,530.0,22.339192960389557,19.791788148735428,22.058654293776048,22.314482588784962,22.340819347860855,22.623056896004403,21.353091264784045,21.7931621168036,23.550804417795938,22.992885170447902,23.379948723466654,22.947000238926098,22.732323676917964,22.842165925267327,22.67716544525688,22.913161387715522,22.735993994410627,23.23680310441304,23.298620738417636,23.065971986110117,23.14813028274117,23.399817115972677,22.99297857351798,22.879809025355968,22.860352410652983,25.06737718829,22.7429356022651,22.683220418032487,22.817506422491824
