,temperature,C1--CaF2--fluorite a=4.7291,mp-1019097 a=3.1572,mp-1102811 a=4.7161
46,460.0,15.834194058421163,16.491779915126806,17.267929586943378
47,470.0,16.080215940173296,16.70115035960186,17.488970677417726
48,480.0,16.31828943298064,16.90415954294377,17.701672791863988
49,490.0,16.5486354335893,17.101011477792156,17.906392717813976
50,500.0,16.77147725032467,17.291903329531564,18.103472500501173
51,510.0,16.987039204510054,17.47702585186216,18.293239737730417
52,520.0,17.195545410462145,17.656563752198416,18.476007939397352
53,530.0,17.397218720772962,17.830695998690786,18.652076933834024
54,540.0,17.59227982305904,17.999596079229715,18.82173330680652
55,550.0,17.78094647440028,18.163432221401138,18.985250861887092
56,560.0,17.963432859974052,18.322367581066075,19.14289109330817
57,570.0,18.139949062962636,18.476560406036455,19.29490366427087
58,580.0,18.310700633535003,18.626164180251443,19.44152688522407
59,590.0,18.475888245522196,18.77132775291025,19.582988187845704
60,600.0,18.635707430271168,18.91219545619831,19.71950459143922
61,610.0,18.79034837803921,19.048907214530853,19.851283159259246
62,620.0,18.939995798183737,19.181598647632892,19.978521442903475
63,630.0,19.08482883020892,19.310401169278293,20.101407913427565
64,640.0,19.225020998599806,19.435442083068782,20.220122378237864
65,650.0,19.360740205028304,19.556844676308113,20.334836383157967
66,660.0,19.492148752332753,19.674728312713704,20.445713599304515
67,670.0,19.619403395201942,19.789208524510464,20.552910194640603
68,680.0,19.742655413179712,19.90039710423064,20.656575190208496
69,690.0,19.862050702084804,20.00840219643709,20.75685080120265
70,700.0,19.977729880427507,20.113328389446778,20.8538727631187
71,710.0,20.089828407870026,20.215276807057936,20.94777064330739
72,720.0,20.19847671314123,20.31434520022573,21.038668138307862
73,730.0,20.303800329156754,20.410628038580057,21.126683357389695
74,740.0,20.405920033428913,20.504216601650885,21.21192909275398
75,750.0,20.504951992111955,20.595199069654186,21.294513076862977
76,760.0,20.601007906258303,20.683660613666344,21.37453822739525
77,770.0,20.694195159086306,20.76968348503802,21.452102880302732
78,780.0,20.784616963247597,20.853347103879862,21.527301011473465
79,790.0,20.872372507236527,20.93472814645879,21.600222447481467
80,800.0,20.95755710024068,21.013900631382867,21.670953065906524
81,810.0,21.040262314828617,21.090936004417497,21.739574985693746
82,820.0,21.120576127013226,21.165903221836484,21.806166748012384
83,830.0,21.198583053305057,21.238868832185986,21.870803488062577
84,840.0,21.274364284440594,21.30989705638256,21.93355709825812
85,850.0,21.34799781555953,21.37904986605388,21.99449638320495
86,860.0,21.419558572664172,21.446387060071952,22.053687206876777
87,870.0,21.48911853521271,21.511966339210424,22.111192632373346
88,880.0,21.556746854800142,21.575843378900426,22.167073054630816
89,890.0,21.622509969856758,21.638071900042224,22.22138632644163
90,900.0,21.68647171636432,21.698703737859624,22.2741878781174
91,910.0,21.74869343459936,21.757788908783336,22.325530831123956
92,920.0,21.809234071953128,21.815375675367452,22.375466105995297
93,930.0,21.8681502818484,21.87151060923027,22.42404252481808
94,940.0,21.925496518865682,21.92623865204774,22.471306908571407
95,950.0,21.981325130123537,21.97960317460691,22.517304169581184
96,960.0,22.035686443020296,22.031646033944853,22.56207739935211
97,970.0,22.08862884942435,22.08240762860003,22.60566795200792
98,980.0,22.140198886420222,22.131926952014126,22.64811552357455
99,990.0,22.190441313715986,22.18024164410158,22.689458227321474
100,1000.0,22.239399187819096,22.227388041052933,22.729732665362512
