,temperature,B1--NaCl--rock-salt a=4.2447,B3--ZnS--cubic-zinc-blende a=4.3593,mp-11713 a=3.0825,mp-11714 a=3.0825,mp-567505 a=3.0825,mp-567551 a=3.0825,mp-568619 a=3.0825,mp-568656 a=3.0825,mp-568696 a=3.0825,mp-568735 a=3.0825,mp-570641 a=3.0825,mp-570791 a=3.0825,mp-570985 a=3.0825,mp-571286 a=3.0825,mp-571298 a=3.0825,mp-7140 a=3.0825,mp-7631 a=3.0825,mp-9947 a=3.0825
10,100.0,-4.351264777650293,-6.225506454777413,-6.226283106570148,-6.225835137475739,-6.226340275807984,-6.226790493443862,-6.225970446496716,-6.226460650417526,-6.226691703738555,-6.226791194635247,-6.226790846534923,-6.226790935752491,-6.226791011588152,-6.226791040169026,-6.226791308361981,-6.225575271286149,-6.226100932016345,-6.226640980493602
11,110.0,-4.351503690389838,-6.225574820062049,-6.226351208173662,-6.225902930416589,-6.226408591309881,-6.2268588800964,-6.226038547478239,-6.226528961590474,-6.226760299864465,-6.226859619634403,-6.226859402883868,-6.226859340054639,-6.2268594901209395,-6.226859565200387,-6.226859798065594,-6.225642589319401,-6.226169201200181,-6.226709404204975
12,120.0,-4.351797024053279,-6.22566376968153,-6.226439968593352,-6.225991303135665,-6.226497589243578,-6.226948008997665,-6.226127252240449,-6.226617961936784,-6.226849631801059,-6.226948775052462,-6.22694870830478,-6.226948474492745,-6.226948714307183,-6.226948829445488,-6.226949017063121,-6.22573040777621,-6.226258097969682,-6.226798555247925
13,130.0,-4.35214769482251,-6.225775940781851,-6.226552040603951,-6.2261029093671105,-6.226609918577476,-6.227060531116963,-6.226239230409021,-6.226730303426563,-6.226962349844421,-6.227061329929484,-6.22706142937515,-6.227061006625352,-6.227061334565315,-6.2270614922233705,-6.227061632878257,-6.225841390464651,-6.2263702961635525,-6.226911084667196
14,140.0,-4.352558052215998,-6.225913726826397,-6.226689841322915,-6.226240157437134,-6.22674799355063,-6.227198872441297,-6.226376870239931,-6.226868408687599,-6.227100871999598,-6.22719969677527,-6.227199969672959,-6.227199346488653,-6.227199772050661,-6.227199979121348,-6.227200069047308,-6.225977932227498,-6.226508187384841,-6.227049423199282
15,150.0,-4.353030011588978,-6.226079267150724,-6.2268555334158044,-6.226405205453491,-6.226913979886398,-6.227365203069723,-6.22654235000467,-6.227034432704623,-6.227267374664581,-6.227366047941499,-6.227366507498886,-6.2273656834913815,-6.227366194116697,-6.227366459730856,-6.227366489262382,-6.226142209394693,-6.22667393968225,-6.227215715696833
16,160.0,-4.353565070641499,-6.226274481001441,-6.227051040434664,-6.226599976450001,-6.227109791305166,-6.22756159155368,-6.226737580870859,-6.227230306936266,-6.22746377156126,-6.227562314753254,-6.227563102739169,-6.227561934916916,-6.227562680770797,-6.227562997147548,-6.227562829601907,-6.226336137288138,-6.2268694695038045,-6.227411902491726
17,170.0,-4.354164374550201,-6.226501062912535,-6.227278070147672,-6.226826173128773,-6.2273371403861475,-6.227789458562444,-6.226964364340706,-6.227457742096693,-6.227691779071253,-6.227790344130594,-6.227791183840094,-6.227789949283885,-6.227790644595908,-6.227791014325215,-6.227790928198694,-6.226561424694564,-6.227096482018698,-6.227639693217909
18,180.0,-4.354828784612584,-6.226760503872897,-6.227538135462879,-6.227085292739819,-6.227597358002914,-6.2280504682329365,-6.227224010227747,-6.227718256258987,-6.22795291709663,-6.228051375004272,-6.228052412692865,-6.228050963699016,-6.228051748811915,-6.228052175139126,-6.228052033347932,-6.226819579216253,-6.227356486315056,-6.227900597720173
19,190.0,-4.35555887262396,-6.2270541480734805,-6.227832565372213,-6.227378686488496,-6.227892139792422,-6.228345969612713,-6.2275179538467365,-6.228013171463829,-6.228248516399895,-6.228346884476652,-6.228348131852444,-6.228346455282302,-6.228347334427872,-6.228347821592959,-6.228347612984096,-6.227111928917219,-6.227650818134749,-6.228195954267328
20,200.0,-4.356354982748262,-6.227383148936149,-6.228162545761431,-6.227707515459084,-6.228222486782706,-6.228677131702872,-6.227847371511282,-6.2283436848772284,-6.228579768000415,-6.228678060023108,-6.228679519140996,-6.22867761871347,-6.22867859642553,-6.2286791337031,-6.22867886506177,-6.227439664629631,-6.227980660683664,-6.2285269453777605
21,210.0,-4.357217240821788,-6.227748565469238,-6.22852893065967,-6.228072835110928,-6.228589479153444,-6.229045007966739,-6.228213306913116,-6.228710834226038,-6.228947700844152,-6.229045959579045,-6.229047620250889,-6.2290454969400795,-6.229046565599795,-6.229047166575012,-6.229046833168365,-6.22780381487229,-6.228347051521006,-6.228894619275142
22,220.0,-4.358145624715527,-6.228151298978062,-6.22893301873886,-6.2284755580663855,-6.2289939611111595,-6.229450525738402,-6.228616681615838,-6.229115536035063,-6.229353250673504,-6.229451488589668,-6.229453361094359,-6.229451012315291,-6.229452172599568,-6.22945283434879,-6.229452437798812,-6.228205305449457,-6.2287509100390865,-6.229299892881345
23,230.0,-4.359139927377764,-6.228592173115464,-6.229375435191994,-6.228916491611883,-6.229436787294677,-6.2298944894405786,-6.229058302809467,-6.229558613964794,-6.229797225426946,-6.229895458981393,-6.229897550639397,-6.229894969673556,-6.229896231667896,-6.22989694598597,-6.229896484698392,-6.228644945365248,-6.2291930490578356,-6.229743580636739
24,240.0,-4.360199822447523,-6.229071874985876,-6.229856914547898,-6.229396338977895,-6.229918652571037,-6.230377597265248,-6.229538867783054,-6.23004075661124,-6.23028044829502,-6.230378582576385,-6.230380889317155,-6.230378079721187,-6.230379434698025,-6.230380202592535,-6.230379688218924,-6.2291234312807715,-6.229674168269208,-6.230226379794404
25,250.0,-4.361324867113447,-6.22959102535855,-6.2303780035196885,-6.229916065803345,-6.230440174185223,-6.230900470044006,-6.230058998890525,-6.230562583157106,-6.230803270464779,-6.230901470419585,-6.230903988932817,-6.230900954750143,-6.230902400860266,-6.230903231445801,-6.230902647730076,-6.229641388138682,-6.230194883988564,-6.230748916084084
26,260.0,-4.3625145223419635,-6.2301501560759505,-6.230939259620647,-6.230475268961675,-6.2310018747806675,-6.2314636425609145,-6.230619220368751,-6.231124619163812,-6.231366344611876,-6.2314646526986035,-6.231467402219278,-6.231464121807383,-6.23146566630213,-6.231466557382507,-6.231465907431093,-6.2301993321295575,-6.230755716497692,-6.231311688085967
27,270.0,-4.363768204032072,-6.2307497039439,-6.231541128546422,-6.231075211573496,-6.231604206263214,-6.232067583334841,-6.231219975718143,-6.231727307882053,-6.231970137128119,-6.232068606506556,-6.2320715695226205,-6.23206806129058,-6.232069701928886,-6.232070643497027,-6.232069934807229,-6.23079772242155,-6.231356892072563,-6.231915252453774
28,280.0,-4.365085224797927,-6.231390050071147,-6.232183981344799,-6.23171603808652,-6.232247529191869,-6.232712639767634,-6.231861642252226,-6.232371022486695,-6.232615010328561,-6.232713674800675,-6.232716848674772,-6.232713116352905,-6.2327148464984425,-6.23271585358359,-6.232715080195425,-6.231436923312478,-6.23199924317758,-6.232559775402385
29,290.0,-4.366464848383845,-6.232071503129089,-6.232868123222327,-6.232398040710361,-6.232932155832339,-6.23339903239782,-6.232544521271245,-6.23305606168667,-6.2333012204752,-6.233400080450088,-6.233403471316838,-6.233399513271505,-6.2334013260775185,-6.233402395214617,-6.233401558212553,-6.232117258345676,-6.232682831348788,-6.233245656105217
30,300.0,-4.367906316548228,-6.232794315603222,-6.233593798022066,-6.233121476719492,-6.233658322984105,-6.234127076406368,-6.233268856478823,-6.233782665004362,-6.234029146742939,-6.234128128913853,-6.234131751325247,-6.234127551153866,-6.234129466213185,-6.234130590490326,-6.234129689458035,-6.232838952404421,-6.233407838425771,-6.233973145818378
31,310.0,-4.369408845519076,-6.233558657551239,-6.23436117729648,-6.233886522917221,-6.234426214141288,-6.234896961919546,-6.2340345862216555,-6.234551016761431,-6.2347988949136255,-6.234898029529773,-6.234901861858346,-6.234897432567605,-6.2348994371612365,-6.23490061934159,-6.23489965975019,-6.23360221038664,-6.234174608221837,-6.234742423737138
32,320.0,-4.370971608776309,-6.234364676618054,-6.235170404072822,-6.2346933141611665,-6.2352359534775985,-6.235708784368309,-6.2348423428904125,-6.235361239874152,-6.235610485563874,-6.23570985941578,-6.2357139167903854,-6.2357092533771645,-6.235711349134519,-6.235712596066383,-6.235711572379593,-6.234407153973379,-6.234983284571305,-6.235553676079055
33,330.0,-4.3725937735861296,-6.235212448839063,-6.236021537362852,-6.235541924991449,-6.236087614368572,-6.236562632437005,-6.235691949096681,-6.236213465245293,-6.236464072446429,-6.236563717800536,-6.23656799137463,-6.236563102159698,-6.236565290696956,-6.236566590480142,-6.236565500512819,-6.2352540884761725,-6.235833725876981,-6.236406912553793
34,340.0,-4.3742744902524375,-6.2361020160004745,-6.23691462040172,-6.236432122385211,-6.236981229966793,-6.237458529774469,-6.236583442067372,-6.237107635872561,-6.237359724651464,-6.237459616909457,-6.237464116051531,-6.237458996406027,-6.237461270800338,-6.2374626346797815,-6.237461484918593,-6.236142664904086,-6.236726085764921,-6.237302109720455
35,350.0,-4.376012929718759,-6.237033546486399,-6.237849649208557,-6.237364454095989,-6.2379168011015045,-6.23839646401152,-6.237516878074664,-6.238043738802818,-6.238297378456867,-6.238397562075997,-6.238402282963856,-6.23839692726484,-6.238399298063393,-6.238400714882731,-6.2383994994412095,-6.2370730463223385,-6.2376603567230795,-6.238239362503317
36,360.0,-4.377808204534611,-6.23800671809527,-6.238826563933077,-6.238338606253455,-6.238894272116784,-6.23937638245286,-6.2384920363136,-6.239021732933813,-6.239277010497225,-6.239377487238345,-6.239382428888967,-6.239376848250948,-6.2393793051862545,-6.239380786409814,-6.239379508205614,-6.238044931886691,-6.238636489591638,-6.239218555300334
37,370.0,-4.379659484629592,-6.239021554250657,-6.239845284436893,-6.239354470896905,-6.239913620376993,-6.240398186998304,-6.239509154816029,-6.240041689452499,-6.2402985287736605,-6.240399298363076,-6.240404464502184,-6.240398649123562,-6.240401193419523,-6.240402734110642,-6.240401387298027,-6.239058727753977,-6.239654405673634,-6.240239641406839
38,380.0,-4.381565918122886,-6.240077948901369,-6.240905843466293,-6.240412005884826,-6.240974458974685,-6.2414617902824565,-6.240567805569376,-6.241103341652827,-6.241361818477335,-6.2414629102876775,-6.241468295614878,-6.241462247624909,-6.24146488353509,-6.241466486270784,-6.241465078552421,-6.240113750981154,-6.240713986722524,-6.2413024890566176
39,390.0,-4.383526671704988,-6.241175511906423,-6.242007719780594,-6.2415110500572535,-6.242077120664906,-6.242567032621722,-6.241667964997128,-6.242206546069586,-6.242466732258534,-6.242568156177003,-6.242573774144038,-6.242567493112657,-6.242570215303371,-6.2425718774312795,-6.2425704073370385,-6.24121056538826,-6.2418150998431425,-6.242406942937117
40,400.0,-4.385540918223123,-6.242314467913731,-6.24315101541537,-6.2426514779254845,-6.243221151600846,-6.2437137482137235,-6.242809474369254,-6.243351214821909,-6.243613077992928,-6.243714882421691,-6.243720717802208,-6.2437142090494735,-6.2437170168108045,-6.243718739542598,-6.243717208420951,-6.242348662768797,-6.242957569938554,-6.2435528618291665
41,410.0,-4.387607912898763,-6.24349435480879,-6.244335672447423,-6.243832873445436,-6.244406341684614,-6.244901747670085,-6.2439921370693785,-6.244537099718474,-6.244800708420884,-6.244902881034837,-6.2449089451382465,-6.244902199592225,-6.244905097162837,-6.244906877838577,-6.244905285108256,-6.243527868074154,-6.244141203009943,-6.244740005004857
42,420.0,-4.389726670312964,-6.244715376435563,-6.245561263636732,-6.2450554200437445,-6.245632533648413,-6.246130814247742,-6.245215753282984,-6.245764015859054,-6.246029393342026,-6.24613194860338,-6.246138236087709,-6.246131260848969,-6.246134246709987,-6.246136089646355,-6.246134427875443,-6.244747969385588,-6.245365810213869,-6.24596821986556
43,430.0,-4.391896510034869,-6.245977064556799,-6.246827605514912,-6.246318558734263,-6.246899521033066,-6.247400713810349,-6.246480084538946,-6.247031727139953,-6.247298899073446,-6.247401849971849,-6.247408368288837,-6.24740115986689,-6.247404237417153,-6.247406137505576,-6.247404411244455,-6.246008812693047,-6.24663093596485,-6.247237246915256
44,440.0,-4.394116603945462,-6.247279307107594,-6.248134497519617,-6.247622160840558,-6.248207045244857,-6.248711208672534,-6.247784886926837,-6.248339986718766,-6.24860898386553,-6.2487123507490905,-6.248719083472526,-6.248711647117688,-6.248714815058412,-6.24871677433866,-6.2487149858962,-6.247310040918796,-6.247936953391766,-6.2485468504622625
45,450.0,-4.396386237660844,-6.248621610834293,-6.2494816643602915,-6.248965974215173,-6.2495548522064945,-6.250062035354452,-6.24912989839062,-6.249688576926714,-6.249959388480643,-6.250063178853829,-6.250070143525311,-6.250062474256464,-6.250065722077522,-6.25006774554321,-6.250065890045007,-6.24865138589005,-6.249283124911882,-6.249896765184417
46,460.0,-4.3987046191975425,-6.250003737406226,-6.250868827221522,-6.250349715170742,-6.250942665964773,-6.251452927586857,-6.250514760289912,-6.251077151681804,-6.2513498345798135,-6.251454063038121,-6.251461255482716,-6.251453354881179,-6.251456697316487,-6.251458774133693,-6.251456855560213,-6.250032715563914,-6.250669186960966,-6.25128671869058
47,470.0,-4.4010710339194645,-6.251425590032238,-6.252295724977044,-6.251773106869661,-6.252370245260553,-6.252883588059079,-6.251939544843757,-6.252505375795989,-6.252780049497843,-6.252884726417343,-6.25289214203683,-6.252884017059561,-6.25288744104783,-6.252889580389647,-6.252887599814499,-6.251453755430673,-6.252094954890877,-6.252716437402066
48,480.0,-4.403484726095202,-6.252886854351939,-6.253762087479227,-6.253235724962761,-6.253837223176818,-6.254353742266964,-6.253403637422844,-6.253973121898117,-6.254249746410819,-6.254354878426915,-6.254362525607967,-6.254354164377535,-6.2543576743619465,-6.254359869782897,-6.254357824518762,-6.252914008597347,-6.253560146161112,-6.254185616460541
49,490.0,-4.405945013132466,-6.25438712519222,-6.2552675383549525,-6.254737619800738,-6.255343231851893,-6.255863078663061,-6.254906748524737,-6.255480024362467,-6.25575860812963,-6.255864210381006,-6.255872081441096,-6.255863495611831,-6.255867088051186,-6.255869344340287,-6.255867237754617,-6.2544135092173745,-6.255064463003355,-6.255693968767262
50,500.0,-4.408451197012882,-6.255926084491585,-6.256811710700975,-6.256278331787967,-6.2568881561461875,-6.257411293831391,-6.2564487176343215,-6.257025765329271,-6.257306345645696,-6.257412421171197,-6.257420522453639,-6.25741170292661,-6.257415384688186,-6.2574177003401354,-6.2574155275729915,-6.255951625129223,-6.256607592638675,-6.257241189083446
51,510.0,-4.411002608911799,-6.257503467023009,-6.258394487681485,-6.257857400931516,-6.258471609295755,-6.258998067666809,-6.258029177433983,-6.25861004116086,-6.258892634812071,-6.258999194135412,-6.259007530770857,-6.25899847757921,-6.259002245458438,-6.259004617862816,-6.259002382918281,-6.257528178474454,-6.258189270689138,-6.2588269584960825
52,520.0,-4.413598550403167,-6.259118957378663,-6.26001547080138,-6.259474629686568,-6.2600932648817285,-6.260623102653623,-6.259647816573715,-6.2602325449659295,-6.260517173187475,-6.260624224013678,-6.260632782593684,-6.260623505530365,-6.260627352493332,-6.260629790698435,-6.260627485185553,-6.259142818034393,-6.259809087918985,-6.26045096908235
53,530.0,-4.416238403842596,-6.2607719166088645,-6.261674333839686,-6.261129739829727,-6.261752816117321,-6.262286063282595,-6.261304306781108,-6.261892947375221,-6.26217961587503,-6.262287181008492,-6.262295967030979,-6.2622864590741205,-6.2622903937816,-6.262292887927714,-6.262290521686054,-6.260794851581868,-6.2614667613986486,-6.262112897191958
54,540.0,-4.418921539568145,-6.262462592236643,-6.263370759916981,-6.262822388020968,-6.263449933768913,-6.263986629891911,-6.262998412256256,-6.2635909267880185,-6.263879674261582,-6.263987735940372,-6.263996756237235,-6.2639870220423495,-6.263991034335286,-6.263993588034225,-6.263991157761338,-6.262485125890767,-6.263161822131353,-6.263812415529926
55,550.0,-4.421647312677296,-6.264190785939567,-6.265104432139911,-6.2645522299172915,-6.265184303303167,-6.265724475056925,-6.264729649274112,-6.265326163524019,-6.2656169946742954,-6.265725574338995,-6.265734819585651,-6.265724856593629,-6.265728961964526,-6.2657315711620525,-6.265729069824909,-6.264212294438213,-6.264894253397526,-6.265549202491903
56,560.0,-4.42441511824705,-6.265955533333864,-6.266875018125292,-6.266319042900088,-6.266955588243702,-6.267499265149104,-6.266497594057504,-6.267098336068232,-6.2673912592611964,-6.26750036047735,-6.2675098394369515,-6.267499648665396,-6.267503831803177,-6.267506505773968,-6.267503941863224,-6.265976133586088,-6.266663573095667,-6.267322931861578
57,570.0,-4.427224375637226,-6.267756673259222,-6.268682195437687,-6.268122321976092,-6.268763467063968,-6.269310765019669,-6.2683022564610855,-6.268907108622904,-6.269202148995817,-6.269311845749664,-6.269321554914172,-6.269311137693679,-6.269315401623061,-6.26931812834837,-6.269315506620961,-6.267776655260905,-6.26846946940244,-6.269133281326108
58,580.0,-4.430074522562723,-6.269594157051183,-6.270525644257466,-6.269961813188604,-6.270607624838943,-6.271158483095202,-6.270143156678375,-6.270752159177188,-6.271049392355167,-6.271159550314643,-6.2711694943544565,-6.271158848784904,-6.271163194405326,-6.271165984770944,-6.271163293017592,-6.269613379255138,-6.270311618706551,-6.270979917878164
59,590.0,-4.432964957606457,-6.271467515629292,-6.272405027123141,-6.271836990471699,-6.272487721570566,-6.273042174121371,-6.272019970761267,-6.2726331621716795,-6.272932542066201,-6.273043233261024,-6.273053402131816,-6.27304253082092,-6.273046959918229,-6.273049810607734,-6.273047049033674,-6.271485998012775,-6.272189888521717,-6.272862590292879
60,600.0,-4.435895105372623,-6.273376427377635,-6.27432003188586,-6.273747941689384,-6.274403433628743,-6.274961502142988,-6.273932576401078,-6.274549786418197,-6.274851317419995,-6.274962548178966,-6.274972944435573,-6.274961854501459,-6.274966360945898,-6.274969274124719,-6.274966442857929,-6.273394296871065,-6.274103568304785,-6.274780819493284
61,610.0,-4.43886448441453,-6.275320701849426,-6.276270316936431,-6.275694145360059,-6.276354437995394,-6.276916143095815,-6.27588026477532,-6.276501789233127,-6.276805396336172,-6.276917181240582,-6.2769278037167995,-6.276916488801167,-6.276921079746804,-6.27692404178115,-6.276921151988009,-6.275337701080697,-6.276052526122045,-6.276734353879556
62,620.0,-4.441872528914355,-6.277299746012834,-6.27825557547046,-6.27767550270093,-6.278340423441566,-6.278905779220096,-6.277862888568618,-6.27848869164989,-6.2787944610956385,-6.278906793507019,-6.278917644693332,-6.27890610812014,-6.278910780279712,-6.278913804900328,-6.278910848103812,-6.277316011221566,-6.278036436969111,-6.278722870290421
63,630.0,-4.444918767296916,-6.279313358532554,-6.280275476670453,-6.279691265590967,-6.280361122210902,-6.280930074605091,-6.279880137865166,-6.280510240190216,-6.280818189829161,-6.280931073132513,-6.280942165415244,-6.28093040231575,-6.280935160211899,-6.280938234055542,-6.280935210187521,-6.279328643286951,-6.280054973508928,-6.28074604754953
64,640.0,-4.4480025932790666,-6.281361101536858,-6.282329784562729,-6.2817413386395575,-6.282416071580822,-6.28298871023993,-6.281931686294462,-6.2825661272537605,-6.28287625197474,-6.282989689731298,-6.283001013654898,-6.282989019690399,-6.282993850040306,-6.2829969976170705,-6.282993906092567,-6.281375785040453,-6.28210763943858,-6.282803552394908
65,650.0,-4.451123694661979,-6.283442934606819,-6.284418009218773,-6.283825378813339,-6.284505030886477,-6.285081384187435,-6.284017226152254,-6.284656013176945,-6.284968343271984,-6.28508235361528,-6.285093902219499,-6.2850816939446466,-6.285086601313935,-6.2850898053619675,-6.285086644883805,-6.283457103679102,-6.284194487063343,-6.284895087323513
66,660.0,-4.4542813671267965,-6.285558399406924,-6.286539926820029,-6.285943086999615,-6.286627671469607,-6.287207780216267,-6.286136434161594,-6.286779603759342,-6.28709413286235,-6.287208723350061,-6.287220505737502,-6.287208073436374,-6.2872130661894605,-6.287216326648679,-6.287213098242403,-6.285571885012535,-6.286315115321166,-6.2870203251704195
67,670.0,-4.457475341160936,-6.287707192576194,-6.288695218709471,-6.2880941393868275,-6.2887836913236805,-6.289367564759309,-6.288288824984761,-6.2889365731361755,-6.289253326853776,-6.289368496404682,-6.28938050193407,-6.289367858117131,-6.289372927091797,-6.289376237905497,-6.289372949215712,-6.287719989500623,-6.288469023429359,-6.28917894559568
68,680.0,-4.46070501627046,-6.289889002916158,-6.290883573666159,-6.290278243140789,-6.290972780413038,-6.291560441641188,-6.2904745502494785,-6.291126617483333,-6.291445606110209,-6.291561348188819,-6.291573593834391,-6.2915607213279525,-6.2915658626927895,-6.291569244037444,-6.29156588546521,-6.2899011278691,-6.290655989967499,-6.291370663942379
69,690.0,-4.463969994623813,-6.292103523265449,-6.293104687700291,-6.292494889173097,-6.293194623085066,-6.293786101155733,-6.2926929345429645,-6.2933494185820935,-6.2936706573428305,-6.293786989301829,-6.29379946507029,-6.293786372788127,-6.293791586833699,-6.293795027560866,-6.293791604957849,-6.292114981462163,-6.292875700970517,-6.293595158719506
70,700.0,-4.467269797910259,-6.294350456098462,-6.295358242747315,-6.29474426966643,-6.295448921864527,-6.296044172133854,-6.294943751417284,-6.295604695789429,-6.295928187629235,-6.296045032155748,-6.296057736867256,-6.296044433709621,-6.296049733180572,-6.296053220607223,-6.296049724252188,-6.2943612580727395,-6.295127855715794,-6.295852117826144
71,710.0,-4.470604115571494,-6.29662949369712,-6.297643958221224,-6.297025699308349,-6.297735377486154,-6.298334479433073,-6.297226704703483,-6.297892130280215,-6.298217810901827,-6.2983353236076285,-6.298348255341369,-6.298334735213002,-6.298340104727941,-6.29834366110648,-6.298340094509162,-6.29663964581125,-6.29741214890163,-6.298141244079412
72,720.0,-4.4739722814686465,-6.298940346045526,-6.299961534252623,-6.299338949621897,-6.3000537019121,-6.300656673769926,-6.299541501072676,-6.3002114307618315,-6.300539376870619,-6.30065749185722,-6.300670658329877,-6.300656914127641,-6.300662359387445,-6.300665972350032,-6.300662343259782,-6.298949858753937,-6.299728283228152,-6.300462177971712
73,730.0,-4.477374270753475,-6.301282719293933,-6.3023106689402635,-6.301683745548984,-6.302403585072398,-6.30301045552934,-6.301887835441866,-6.302562300762298,-6.302892533136349,-6.303011244382912,-6.303024651568964,-6.303010684148897,-6.303016217403466,-6.3030198796187635,-6.303016179773943,-6.301291504878248,-6.3020759732771925,-6.302814761036457
74,740.0,-4.480809282360259,-6.303656226750612,-6.304691078555417,-6.3040597891448,-6.30478474046819,-6.305395534579335,-6.304265426448105,-6.304944391503056,-6.305276972479326,-6.305396301769047,-6.305409934845015,-6.305395754816416,-6.305401358877116,-6.305405081617595,-6.305401322305841,-6.3036645061770225,-6.3044549303829065,-6.305198619093248
75,750.0,-4.484277081635675,-6.306060804891471,-6.3071024677677885,-6.306466786850979,-6.30719687676612,-6.307811645002856,-6.306673978452309,-6.307357533268223,-6.307692420022537,-6.307812376658675,-6.307826237081561,-6.307811853329399,-6.307817526372248,-6.307821307410693,-6.307817475252289,-6.3060684576032475,-6.30686487246398,-6.3076134843459055
76,760.0,-4.487777330303809,-6.308496037038499,-6.309544511337214,-6.308904455018554,-6.3096396763598195,-6.310258448125031,-6.309113229074145,-6.3098013811474845,-6.310138591282837,-6.3102591546995015,-6.310273249408862,-6.3102586481095395,-6.310264398248068,-6.3102682339105645,-6.310264329558042,-6.308503073100207,-6.309305483335576,-6.310059073083564
77,770.0,-4.49130950188056,-6.3109616430821385,-6.312017019221934,-6.311372514969765,-6.312112952978685,-6.312735714304025,-6.311582875893035,-6.312275665188243,-6.312615195383655,-6.312736384195577,-6.31275071592606,-6.312735902776624,-6.312741720275382,-6.312745619277081,-6.31274164706327,-6.310968071388488,-6.311776520374458,-6.312535123225663
78,780.0,-4.4948734659364815,-6.313457351164528,-6.314519673239636,-6.313870719742394,-6.31461636583046,-6.315243135506176,-6.314082654044314,-6.314780099463146,-6.315121974209201,-6.315243781783911,-6.315258339025472,-6.315243307760725,-6.315249201445828,-6.3152531586208065,-6.31524911220162,-6.313463174217388,-6.314277672513258,-6.31504130235497
