,temperature,A1--Cu--fcc a=3.8463,A15--beta-W a=4.8171,A2--W--bcc a=3.0441,A3'--alpha-La--double-hcp a=2.7172,A3--Mg--hcp a=2.7147,A4--C--dc a=5.4289,A5--beta-Sn a=4.8729,A6--In--bct a=3.2890,Ah--alpha-Po--sc a=2.5256,mp-1072544 a=6.7689,mp-1120747 a=5.3050,mp-1199894 a=25.3949,mp-1200830 a=12.4323,mp-1201492 a=17.5563,mp-1203790 a=10.3220,mp-1204046 a=10.0942,mp-1204627 a=16.5532,mp-1244933 a=12.2411,mp-1244971 a=11.6611,mp-1245041 a=12.8722,mp-1245242 a=12.4052,mp-1268191 a=6.8843,mp-16220 a=14.6921,mp-168 a=6.6490,mp-999200 a=6.5429,oqmd-1215995 a=4.0617,oqmd-18984 a=2.6556,oqmd-717360 a=10.1442,oqmd-717361 a=7.6097
10,100.0,3.5598458978294047,1.198108292450075,6.888062043760562,3.374244847902819,3.439963769904457,5.519197562599606,6.996063888635351,3.499856476926655,7.368092210058749,9.566161560864483,7.167980446861159,6.623007232074521,6.7843570856166036,6.735931755262264,5.768467744208031,6.894717129273748,6.17574195365507,7.5611020507699145,7.765957907732019,7.715531907974251,7.731872229638247,7.5273490880077745,7.959695560863166,6.641092665520528,6.935752790837796,5.448706835192328,6.057071900884476,5.774493574105051,7.859358903919998
11,110.0,4.388445606788478,1.5900964546654621,8.059659497665152,4.197213716543823,4.275080345932446,6.418609320693367,8.046863399202191,4.2503669541126055,8.491594869490271,10.368727145224046,8.35521727264445,7.521456668964523,7.677895867647347,7.625728859847074,6.671258553160167,7.792622854316183,7.0792937934953475,8.517297378216542,8.704363746443093,8.641775906637537,8.6745300500968,8.662045324501237,8.868179721080068,7.553249365955365,7.835136581017581,6.027635076331173,7.0507064495766345,6.677144569922249,8.777724425534126
12,120.0,5.248496437923782,2.0251526381252503,9.205023123343054,5.05422623116485,5.142896324437766,7.3121528601479024,9.080238772933058,5.017618810621271,9.583890941808846,11.158794439893745,9.503938758008367,8.40832469853474,8.557203354257826,8.504593522991934,7.566480672439749,8.676962152162993,7.971863118145379,9.446989935145632,9.618483660120866,9.543600265404665,9.591345768420172,9.763041450431773,9.750768383434993,8.450676273532292,8.718182631191413,6.6160133803611085,8.033738472603192,7.572400830215973,9.663365969936335
13,130.0,6.123330750158602,2.4960180705310786,10.30576359225025,5.928272163908257,6.026154068152846,8.19357815462197,10.082365895983266,5.789531797625622,10.63077240521915,11.930932804126142,10.599750494664942,9.277980132922005,9.417652134383884,9.367093029914754,8.447911966887732,9.542512677436049,8.847967823942597,10.343562558247665,10.502815138817146,10.41618963211803,10.47688959834522,10.815500026756508,10.604694342064974,9.32894957951962,9.580897827352354,7.21187985424724,8.990240580375765,8.454041549597065,10.515339556624822
14,140.0,6.999549492318177,2.9956076353499097,11.349891939185632,6.80559858966525,6.911033311379831,9.056619878307332,11.042689413223362,6.556960098133904,11.622598189031047,12.679117011313886,11.633754996160045,10.12449827301061,10.254021042182648,10.207374499359332,9.309352033260732,10.38373077115552,9.701906443670039,11.201658581756808,11.352272979050683,11.254877555677483,11.32623677425277,11.809778124740472,11.42642847162856,10.182815924823103,10.41844820712185,7.81178594020435,9.909149862350423,9.315834764874158,11.331832371490624
15,150.0,7.866747593878645,3.5173434014401037,12.329752985778605,7.675437659520391,7.786818840164753,9.895483120425787,11.95401651607775,7.3131678833269635,12.553772950219455,13.398048156696165,12.60139293865687,10.942489050546495,11.061395825397424,11.020024606639339,10.145136093148274,11.195560149825829,10.528412118936856,12.017522472529363,12.16284125767905,12.055846485434108,12.135571472650895,12.740566283843163,12.212628208052354,11.007203492860206,11.226176051500829,8.411821408013811,10.783508360197414,10.15207023506703,12.110909427326478
16,160.0,8.717079051936642,4.055328235397826,13.242231907049936,8.529585409059226,8.645433243058294,10.705253307240765,12.812159092303695,8.05330238444056,13.421951738921242,14.083717069927527,13.501337592139178,11.727592063974381,11.835719098813556,11.800593194181916,10.950533408025118,11.973912061958275,11.323107515063432,12.78899348819975,12.93181809916639,12.816434901374649,12.902398953999194,13.605901114891166,12.960676825712797,11.79786588114349,12.000213545497973,9.008285147060606,11.609566767439162,10.957970522622556,12.851005514927573
17,170.0,9.544800717654061,4.604375924193227,14.087307515596201,9.361961679669731,9.480963094901506,11.482118256166716,13.615371542748509,8.773938125024776,14.227213470222692,14.733514770555745,14.334546923156328,12.476668632913594,12.574027949055235,12.545811914194926,11.721945527013085,12.715855525424011,12.082718893769844,13.515305451184211,13.657790879001007,13.535170262941696,13.62550082414552,14.406245024112062,13.668898891065542,12.551676755235068,12.737751109567304,9.598095627728828,12.38593647932684,11.729896368196686,13.551173009524682
18,180.0,10.345856789229206,5.160012879836067,14.865873927505822,10.16820795176221,10.289233350583194,12.223415227518212,14.363754780926689,9.472715559354395,14.971328026350578,15.34610730880699,15.103500251553553,13.18778590711164,13.274474960649972,13.253598662452303,12.45693060188627,13.419605316189598,12.805100428097607,14.196806006274954,14.340468238941455,14.211645407901825,14.304756052206432,15.143714681857768,14.336565651170666,13.266675264752346,13.437070822843978,10.178921885725455,13.112887011174388,12.465374058444215,14.21114968027568
19,190.0,11.117525158915468,5.7184163848504745,15.581972506334816,10.945341915980487,11.067445994110814,12.927556155007819,15.058729630017778,10.148071722307765,15.657162652372293,15.921221272449685,15.811617867435386,13.86008115991308,13.936222421468509,13.922938115933263,13.15411172833008,14.084397152140044,13.489138629703373,14.834673782647023,14.980455906389874,14.846324825054404,14.940913474998695,15.821477915780148,14.963785062578715,13.941964308039006,14.097445347704436,10.749156222878543,13.791795433491524,13.16300420061743,14.831314877074025
20,200.0,11.858126754037805,6.276345550454123,16.238904414776147,11.691470035422784,11.813882954193076,13.593885004321786,15.702604872649852,10.79903674169487,16.288230169995696,16.45940288684312,16.462837053461254,14.493572516954032,14.559277539801512,14.553705087574686,13.81302385798304,14.71031204116632,14.134596145842478,15.43066262653991,15.579029890097765,15.440340004323941,15.535365596880995,16.44330361558355,15.551344162501913,14.577539254534718,14.71897512446136,11.30786658096032,14.424729658839013,13.822307663728127,15.412587379115788
21,210.0,12.566790913853724,6.831089410554743,16.840271353768745,12.405552080278262,12.527664578630851,14.222508549995538,16.298235829160706,11.425089682365918,16.86836022256123,16.961790676163066,17.06130726159738,15.08896457977473,15.144312863456257,15.146474735046546,14.433939474589065,15.298089527350196,14.741936908464776,15.986891375577306,16.13793299489001,15.995296742447426,16.089946947753493,17.013239041118126,16.100543443711413,15.17409750258783,15.302409827910576,11.854768353651012,15.014156893501495,14.443549686236071,15.956307695625688
22,220.0,13.243267809735228,7.3803790607083695,17.390861713123716,13.087210032246599,13.20855565346665,14.814127416360723,16.84875260152463,12.026055036678919,17.401470813308734,17.429928702514857,17.611187898113204,15.647465374555624,15.692495859944604,15.702344773873973,15.017698292846612,15.848956155121689,15.312157321534206,16.505683344863293,16.659207245697836,16.513112512734594,16.60676841356511,17.535387535548754,16.61304472773461,15.732857516167721,15.848979763388622,12.390093696683358,15.562737453992563,15.027567892270811,16.46411941747711
23,230.0,13.887778893092538,7.92232747040348,17.8948528594437,13.736573281323984,13.856810256332107,15.369882399604007,17.357396161689692,12.602021262836471,17.8914150022371,17.865615648667998,18.11651571154732,16.17063113424696,16.205341343678437,16.222780731439048,15.56555459761427,16.364475874537995,15.846636087625603,16.98944522271295,17.145059820149122,16.995888104838723,17.088090973293827,18.01376066179543,17.090742385116293,16.25540107981249,16.36024930361211,12.914272558965715,16.073183127303718,15.57561812427651,16.937862975914054
24,240.0,14.500898536148988,8.45540372055757,18.356040722049386,14.35415479978691,14.4730478279431,15.891222831022358,17.82739006843628,13.153284508313636,18.341884371717995,18.270785537208972,18.581121946206782,16.66023785882479,16.684589376148214,16.70948917781173,16.079047982356958,16.8464278691794,16.347009185878118,17.4405810305362,17.597762952022467,17.44580598489662,17.536226236585687,18.452187186923965,17.53565980944036,16.743543444717908,16.83799645538131,13.428263244999512,16.548163125398275,16.089243933538523,17.379491888630614
25,250.0,15.083459601336356,8.978345069194058,18.778404468593074,14.940751122774795,15.058154340825109,16.379798665871867,18.261840359610865,13.680301105210242,18.756352933640645,18.647425383033852,19.00858604500864,17.118185783741595,17.132107934085454,17.164316325410464,16.559898391564566,17.29671215583074,16.815068824170538,17.86143071648257,18.019582956340017,17.865056549664715,17.953466864742143,18.854258416878686,17.949870093328297,17.19923083396196,17.284117674030608,13.932761828511797,16.990254208772793,16.570170634022443,17.791000158772412
26,260.0,15.636479053104772,9.49014713512121,19.165478689790714,15.49736243607143,15.613203889208188,16.837375025026798,18.663715133756195,14.183649395767203,19.13804724555049,18.997510092582417,19.402215789552397,17.54642180114029,17.54981846700496,17.589170655145473,17.009923718993537,17.717274249640713,17.252684695782982,18.25423249849394,18.41272678413948,18.255785499330372,18.342040573661542,19.223301549214867,18.33543654826175,17.62446234171207,17.70055534942927,14.429004003790972,17.401902202820292,17.0202221981883,18.174373619224742
27,270.0,16.16109956609543,9.990054866286457,19.52043554384636,16.02512913433487,16.13939762312753,17.26576653473445,19.0357853464108,14.664004271429688,19.489937004047707,19.322958952631616,19.76504559236571,17.94688084550385,17.939642258294786,17.985966473671354,17.430977058083798,18.110052000913058,17.661745359935036,18.621107358546507,18.779310470559583,18.620060317725926,18.70407616095109,19.5623729184127,18.694371130279855,18.021232473317827,18.089244396824093,14.918249515596852,17.78540391238955,17.441258000520584,18.531551009424774
28,280.0,16.65854228226256,10.477444195052426,19.846149917832697,16.525282196071778,16.63801573236544,17.666788290547025,19.380613008529203,15.1221119128146,19.814737059661464,19.625610442958095,20.099840973904623,18.321455286160948,18.3034595256135,18.35658239016359,17.82490032291296,18.476938614140213,18.04411428564216,18.96403607574368,19.121338459195137,18.95984638117214,19.041586838133274,19.87426142555954,19.02860596218734,18.391490221944757,18.452074118249534,15.401842754536181,18.142903927671313,17.835126099236643,18.86439477811041
29,290.0,17.130072861933787,10.951867595167595,20.145566716590494,16.999105003197982,17.11037932168958,18.042220317400822,19.700571519419533,15.55876539985431,20.114917791108535,19.907204772250395,20.409109471158494,18.671962607902284,18.643082442662923,18.702832289573642,18.193491076266305,18.81975397033839,18.40160036789718,19.28485971024202,19.44068901029533,19.2769923971368,19.356458148509542,20.16149941588078,19.33997476817288,18.737111213927303,18.790862273819645,15.880813912909666,18.47638399183333,18.203629846686784,19.174678632868783
30,300.0,17.57697189051208,11.413055402125314,20.420955554479942,17.447900330607574,17.557821578982264,18.39378294901778,19.997967497538767,15.974789950478684,20.392718976296884,20.169372275731163,20.695123270094722,19.000126765191812,18.96023958937451,19.026447585795164,18.538479775720933,19.14022956883903,18.73593726653757,19.585286125606977,19.739114387738987,19.573228724142915,19.650444941547956,20.42637757758077,19.630203938881294,19.05987991317554,19.10733834358518,16.355178255527623,18.787681439434294,18.548505024887017,19.46407522637064
31,310.0,18.000513944284947,11.860818330277912,20.67496847038704,17.872968756650693,17.98166596029682,18.723120501373486,20.274547151767372,16.371033813950973,20.65016486974781,20.413632769669988,20.95993748220537,19.30757915927323,19.256562758684513,19.329065332075075,18.861515035680995,19.439999535294277,19.04876963979675,19.86688692554981,20.01823966607625,19.850161366224295,19.925173907514452,20.670965610636213,19.900906307576268,19.361479255314958,19.403133933020953,16.82823513104767,19.07849578743818,18.871405044445076,19.734150210902566
32,320.0,18.40195242117965,12.295069714047537,20.908924055691738,18.275592281689484,18.383210007173812,19.03179106033104,20.532051749946397,16.748348270339005,20.889084962077817,20.641394279991943,21.205402518223774,19.595842542018694,19.533583958152267,19.612223595902364,19.164154959023797,19.720593596197656,19.341647598847498,20.131105585151055,20.279561688620923,20.109276023417355,20.182144146972814,20.897128656895088,20.15358127176265,19.643485700578747,19.67977818637395,17.30050319401079,19.350377577445606,19.173892262929925,19.98636352923286
33,330.0,18.782507340509863,12.71587038680517,21.12426442148929,18.657018960371317,18.763714212087205,19.321261512656136,20.772409483336197,17.10758485882602,21.111130658174385,20.853955142152326,21.433187391611792,19.86633254165852,19.792732184398314,19.87735808976445,19.447862968359257,19.983437505532923,19.61602277096502,20.37926688257996,20.524461261879953,20.351945287976747,20.422737795706883,21.10654292883147,20.389618351114095,19.90736842638103,19.93869692505901,17.770706041907083,19.604759844286733,19.45743383540183,20.22206969445493
34,340.0,19.14335665878477,13.12326089525911,21.32455735155769,19.018455297885417,19.124392488220554,19.5929055482555,20.99698072541779,17.449583641140748,21.317789562610134,21.052513025541092,21.64479812255187,20.120370769382113,20.03533565863908,20.125805408160325,19.714006909877114,20.229854928092667,19.87324879862181,20.6125893996968,20.754208316903856,20.579431586149,20.64822372592891,21.300720105005958,20.61029929468334,20.154491224237354,20.18121452130231,18.24252309538352,19.842960058867096,19.72340084020114,20.442522245418548
35,350.0,19.485631055548428,13.517394548488333,21.50954541756117,19.36106022613501,19.466407359575637,19.848004481606026,21.2071038227199,17.775169998775347,21.51040341741261,21.238167348802254,21.84159360260137,20.359176411345178,20.262627327003678,20.35880384531228,19.963860468647066,20.46107218404891,20.114583875687014,20.83218486876071,20.969964127135917,20.792894265014784,20.859762287674478,21.48101894778715,20.816805567247453,20.38611602728869,20.408557289714672,18.7148804208515,20.066182662243964,19.973069746076636,20.648877888546558
36,360.0,19.81041108968519,13.898493990436583,21.679965363979743,19.685939807332645,19.790866540243695,20.08774978636303,21.404004728623317,18.08514722056217,21.690182205164437,21.411924832111264,22.024803129504132,20.58386789010381,20.475744517819717,20.577498207738692,20.198606179919356,20.678221271380302,20.34119326533114,21.03907023698092,21.172792960991988,20.993396621800294,21.05842304762019,21.648661637764928,21.01022310306158,20.603407831733083,20.62185809425847,19.188718335339058,20.275534756027557,20.207625463143177,20.84220223098047
37,370.0,20.118722473687257,14.26677207015937,21.839101940828083,19.99414516301654,20.09882031574983,20.313246447419935,21.58878477030212,18.380292875314094,21.8582185716363,21.57470835389893,22.19553222044799,20.79548860574215,20.675738230728697,20.782946310608523,20.419339482667446,20.882345080334623,20.554154936820453,21.234177163257495,21.363673053639378,21.181914901760408,21.24518165215175,21.804750774693307,21.19154908493384,20.80744040118963,20.82216179551518,19.666672643662075,20.47203225744401,20.428165420067828,21.023475635659796
38,380.0,20.411538286032947,14.622511294005559,21.98826860620509,20.28667291861115,20.391262698932945,20.52551769393649,21.76245333483125,18.661360806647547,22.015499891057182,21.727364580426052,22.354780622716607,20.99499373574659,20.86357598364139,20.976123546930065,20.62707338277866,21.07440373980918,20.754464908022765,21.418365359953953,21.54349621527018,21.35934443886465,21.420929955997295,21.950276371879255,21.361698686242672,20.99920206350204,21.010430827085386,20.14612661550168,20.65661875536909,20.635704316454987,21.193599230540492
39,390.0,20.689777515021156,14.966035336045877,22.125247860237085,20.56446432657374,20.66913083008996,20.725509435409606,21.92591169526454,18.929069126534888,22.162915251732255,21.87066634673144,22.503456499161807,21.183255485849397,21.040151039886073,21.157926395037066,20.822743475494633,21.25528095126295,20.943040769244018,21.592414183989412,21.713078894613176,21.526505420181298,21.58648633645509,22.08613180362631,21.521511335954287,21.17960165595162,21.187550758171696,20.62846227564421,20.830143122345476,20.831179152472746,21.353400850364874
40,400.0,20.95430695831187,15.297654023142426,22.249357030821216,20.82840579636687,20.933306628469172,20.914095335240468,22.079962323760594,19.184115643700412,22.301270549550207,22.005320767999596,22.642379040196513,21.36108703559501,21.20628089374034,21.3291797071546,21.00721309128983,21.425789733372678,21.120728870504003,21.757033236620455,21.873171926617903,21.68414537563449,21.742599932136734,22.213125086309695,21.671756997042994,21.34947461618159,21.354336294606462,21.115748615389588,20.993389644340084,21.0154544264843,21.50364076447891
41,410.0,21.20594147508262,15.617703869473184,22.371530217781377,21.079330557742313,21.184617218244842,21.092081837586598,22.225378213343163,19.427161445266123,22.43129842102468,22.131976049789586,22.772295532558378,21.529228086311278,21.362719006647417,21.490647305321673,21.181278383859997,21.586676079562903,21.288309364354145,21.912891324101917,22.024459501259408,21.832953316164495,21.8899582873405,22.331983271134472,21.813140771276043,21.50958851338533,21.511536329467667,21.828366263302478,21.147090769967722,21.18932722666932,21.645016825079352
42,420.0,21.445446865391663,15.926543864059585,22.485226550476487,21.318022857269032,21.423840152315044,21.26021293316521,22.362849831697876,19.658833825933584,22.553658834815746,22.251224712951597,22.89388541883099,21.688362789935983,21.51016464527975,21.643025398374615,21.345673281393996,21.73862560303882,21.446499388045755,22.060587633852645,22.167568134745558,21.973563419433905,22.029190663944437,22.443364399973508,21.94630959419636,21.660648636788324,21.659839465283557,21.57034736867471,21.291908234851395,21.35353227260726,21.778169780389526
43,430.0,21.67354256432622,16.22452402190098,22.586959160073363,21.545215578640573,21.65170199622253,21.419174739574693,22.49294948095976,19.879736568421414,22.668950352154177,22.363609507871708,23.007760709390556,21.839117231915488,21.64925296176319,21.786958356168842,21.501074287645114,21.882269292028838,21.595959806774665,22.2006726493082,22.303073477388207,22.106553611955952,22.160872856676892,22.547866932815467,22.071857208537693,21.803302961121076,21.79987890599077,22.276537638820933,21.428454241765237,21.508746677365064,21.903688295623372
44,440.0,21.890900884215167,16.51200725588848,22.682128595664178,21.76159592327142,21.86888244850597,21.56960012832359,22.61625634772776,20.090436926342996,22.777720728947017,22.469627436455724,23.1144813071329,21.982067416053145,21.7805651850099,21.923037240533404,21.648104941393584,22.018186341866585,21.737300242932307,22.333659528918055,22.431504516511723,22.232453979918333,22.285532889194787,22.646029517824502,22.190328282790034,21.938147113792823,21.93223662774237,23.672569547156026,21.557306228297772,21.655594436712654,22.022113114168622
45,450.0,22.098151825586488,16.78935823398941,22.775466891828724,21.967808420986216,22.07601936866881,21.712072993171265,22.733309238526374,20.291479174178342,22.880465414760764,22.569734534139318,23.21456653371589,22.117745710260596,21.90465123728307,22.05180454873818,21.78734002611695,22.146910781296942,21.871081579381574,22.46001459956098,22.553345544028407,22.351752684134073,22.40365636076538,22.738341323957496,22.30222278472817,22.065728715666594,22.057448549856403,23.68367050978642,21.67897236456942,21.794650781351077,22.133941122698264
46,460.0,22.295886269590003,17.056933398621837,22.868397554952605,22.164454033868463,22.27370645519674,21.847131858608392,22.84454808012353,20.483370960317387,22.97763632751006,22.66434846473052,23.30847941901296,22.246641522955304,22.022003386277255,22.17376511616353,21.919309622799833,22.26893331970368,21.99781991810734,22.580166498031726,22.669041634633682,22.464898263010106,22.515689370797343,22.825248670768868,22.407998656954724,22.186551251669606,22.176007305694405,24.10515268888046,21.793924934951402,21.92644602757564,22.23962930905465
47,470.0,22.484656277059777,17.31509323456503,22.933936745270987,22.352095732387603,22.462497281465286,21.975273755413305,22.950408071066537,20.666597466813645,23.069643421262416,22.75385306878188,23.39664681193752,22.369210681666583,22.133076654802238,22.289376650056525,22.044502661334267,22.38470370852247,22.117992222579097,22.69451323545343,22.779002142765084,22.572305791146917,22.622044368015626,22.907157822219947,22.50807953501607,22.301078445455055,22.288366783550902,24.588547737356233,21.90262744569785,22.051469309656646,22.339598189624816
48,480.0,22.664976638657002,17.564190682052306,22.99716199017865,22.531258737842133,22.642911714168687,22.09695772715282,23.051239798144813,20.84161959038528,23.15686523944637,22.83860051366632,23.47946752052702,22.48586230404253,22.23830101883802,22.399067674434182,22.163370367073963,22.494639133820964,22.23203760841565,22.803434250909284,22.883602155144953,22.67435177760458,22.723099471875216,22.98443628178255,22.60285341989857,22.40973711381566,22.394945523470316,25.118097250920627,22.00547859332927,22.170172027154834,22.43423480878295
49,490.0,22.837330633277066,17.804574639618178,23.08762650003507,22.702434205255514,22.815434074987316,22.212607793191825,23.14788869837661,21.008865345004356,23.239645692837033,22.918915020521986,23.557297938872022,22.59697063337412,22.338056255259325,22.503230251254735,22.27632939845723,22.599123301956794,22.340362300458676,22.907253102373122,22.983189903160472,22.771386326652756,22.819201753906363,23.057420728581057,22.692676621706863,22.51292039460146,22.496128567511366,25.648679417328403,22.102853556265035,22.282970910059717,22.523895838322733
50,500.0,23.002168189785177,18.036564129134536,23.16938670743542,22.866081723310767,22.980514713535,22.32261563325184,23.239861882154877,21.168750921156985,23.31829607218406,22.995094534751537,23.63046861365096,22.702901041791925,22.43270596820409,22.60222437618924,22.3837646897869,22.698508358684485,22.443339508225627,23.006281417434007,23.07808548620927,22.86373852504236,22.910668111790972,23.12641877403531,22.777880230285522,22.610991133448014,22.592271715579585,26.12849563698366,22.19510619325023,22.39025092280215,22.60891023388552
51,510.0,23.159911042311414,18.26050550891505,23.225270358820513,23.022628568383453,23.138575758884528,22.427343665655755,23.32730509443171,21.321652012009785,23.393107676602657,23.067413563514396,23.699286165991378,22.80398132228016,22.522584039235483,22.696383775530144,22.486032054217294,22.793122185507272,22.541315074511864,23.100825999904572,23.168580400766523,22.951700304447613,22.997800023163457,23.191710180819076,22.858766518610647,22.70428388343949,22.683703509034565,26.60295720425242,22.282564052261232,22.49236790989203,22.689581375182005
52,520.0,23.31095403722329,18.476737519079776,23.273841308556698,23.17247422909147,23.290009333211,22.527127152250113,23.411450650419635,21.467932169272387,23.4643417348838,23.136125080019326,23.764033123269826,22.900503155515516,22.60799560856338,22.78601923888584,22.583460641769328,22.88326426454827,22.63461065330811,23.19113590913286,23.25495070200803,23.035547683523628,23.08086735144258,23.2535535387796,22.935614758630052,22.793107747365234,22.77072693192978,27.128637550455874,22.365522798544443,22.589651001684707,22.766189456330984
53,530.0,23.455662571419218,18.68553620790748,23.332756751095236,23.315995506533024,23.435183287689682,22.622276636015734,23.492097084948558,21.607945191558255,23.53224575375585,23.20146229294362,23.824963514066905,22.992750814252965,22.689219216233568,22.871418742092313,22.676355185344722,22.969214897261715,22.723521157300247,23.2774659066299,23.33744784615348,23.115538237511718,23.160125772922537,23.312183543649688,23.008685909685,22.87774832121574,22.853622411026333,27.626716927686953,22.444256209814867,22.68240485846862,22.8389930966762
