,temperature,B1--NaCl--rock-salt a=4.2447,B3--ZnS--cubic-zinc-blende a=4.3593,mp-11713 a=3.0825,mp-11714 a=3.0825,mp-567505 a=3.0825,mp-567551 a=3.0825,mp-568619 a=3.0825,mp-568656 a=3.0825,mp-568696 a=3.0825,mp-568735 a=3.0825,mp-570641 a=3.0825,mp-570791 a=3.0825,mp-570985 a=3.0825,mp-571286 a=3.0825,mp-571298 a=3.0825,mp-7140 a=3.0825,mp-7631 a=3.0825,mp-9947 a=3.0825
12,120.0,6.638631653639076,2.6886403773140355,2.699073543620326,2.690033417332557,2.701367112132859,2.708524533329195,2.694652442071341,2.7024952118593553,2.707701173995621,2.7092471239072973,2.711121698797163,2.7090428300746185,2.708854959912122,2.7091398879708666,2.708941301134639,2.682011922713451,2.697896436246286,2.7068061236856416
13,130.0,7.4865534267092375,3.2129082663499773,3.227177816601539,3.216281652144833,3.2293014757521314,3.238528905827719,3.2187681664928878,3.2315757906531584,3.236635747636134,3.237621253075152,3.2385317160368388,3.237089667651816,3.2382808258885283,3.2391454066455783,3.2386730106112185,3.2059004584318984,3.2227023197770746,3.2372630277761996
14,140.0,8.321167469238445,3.7490355335193137,3.7675541489586513,3.7552041506521907,3.770254211700039,3.780782510510314,3.760605643634721,3.771252905131142,3.7795945829314737,3.7801093220182778,3.781893408251652,3.7818409040489054,3.7801444755676394,3.781377865744776,3.780072253193073,3.7464858483692054,3.7634615351505847,3.776008985140016
15,150.0,9.1322958354533,4.2945926740906,4.315057164237603,4.301750022440166,4.316527171822857,4.350215895382997,4.305819963712299,4.320164422975699,4.326534930628981,4.3296341127848965,4.350152044721077,4.329457151276275,4.351190281697836,4.350064169979312,4.330282339819993,4.291292853374089,4.309644070412593,4.326544431004188
16,160.0,9.917904062055287,4.842495289130475,4.8663671292405235,4.851390761622982,4.868677848802434,4.8595484152067865,4.870984458916768,4.872269663248319,4.879939793769511,4.90339767212854,4.86068089668853,4.903455694560709,4.859339421071039,4.859739250507619,4.902732567302628,4.84117577170796,4.860191939500253,4.878908244828123
17,170.0,10.679047529230733,5.389710943164291,5.418670066069123,5.400189362323232,5.3912669695085045,5.436230523095572,5.3902633665783855,5.425788703224578,5.434238216418876,5.4130758456502654,5.437065430055136,5.412838309301215,5.435858048804473,5.4363903682729795,5.4139051760040084,5.391033967933188,5.411482362198325,5.431492549550333
18,180.0,11.406532605580512,5.940203383255515,5.9682263133144415,5.952516398418224,6.0028878702826445,5.990302873461532,5.956614111457573,5.97455644615827,5.985017740080088,5.988025910354839,5.990059300831185,5.987777461748438,5.98851241379463,5.989248784703623,5.987311802534744,5.938803409187702,5.961788091702909,5.9834142115549644
19,190.0,12.103321764900953,6.48166256350884,6.517193676856522,6.496064327081616,6.519892344413681,6.537401380028791,6.503181565135155,6.525943404930093,6.5358590665357195,6.538384663630336,6.538761371935671,6.539443130802613,6.540274280751303,6.538308077710193,6.539551956371393,6.487042954510149,6.509906497139835,6.532608033488729
20,200.0,12.764621428774866,7.02716036443311,7.025006541002328,7.041635264362448,7.071487689564021,7.084762776781499,7.046856287972692,7.069665072023604,7.078408154669082,7.086660794370945,7.084694781252365,7.084882753641007,7.083412541196212,7.08603408088688,7.085120778459057,7.026940344296611,7.052751765591715,7.078706049961947
21,210.0,13.398368735351758,7.561140253469991,7.639392891703892,7.578631949112893,7.59611462606527,7.626896718372329,7.585925692565013,7.6088539586687824,7.621928050759724,7.6244545262932935,7.626537227391956,7.6260134616086885,7.626150616027911,7.625558229821422,7.625886876492471,7.56587319235523,7.591675998098983,7.61842743930361
22,220.0,13.992435868703478,8.096029576588531,8.135881882881826,8.11088014582746,8.139246722709704,8.160835365206127,8.118500745542715,8.14601698556342,8.156376375968993,8.15986966996552,8.161423571674511,8.159997446415396,8.162138273769921,8.16039658364238,8.160058171292068,8.097878438328989,8.125719925030975,8.154089211298789
23,230.0,14.556030829667652,8.616510661765357,8.668698688532569,8.635614890275836,8.663414874016995,8.68672267587196,8.642263382317818,8.669101231763584,8.709800236089935,8.688737848280178,8.68783452766235,8.688623805919008,8.686687016387662,8.68691061580459,8.689496288816544,8.620564345666518,8.650343949439522,8.679461522979663
24,240.0,15.086362150033112,9.134889951771006,9.172198218994641,9.234684523572993,9.183017382188135,9.20816909931694,9.1621293113729,9.18939968044743,9.169809811965159,9.208005642833783,9.207239092668647,9.208175407134895,9.207747193556887,9.209857812987588,9.206093475474292,9.140086298663263,9.169162888139452,9.201726483680762
25,250.0,15.584938412392763,9.643797937975748,9.68885286176971,9.522223487423826,9.691711745821864,9.720839935605385,9.670337698415866,9.699063832219252,9.709319383274854,9.719560941473931,9.724200677058448,9.718980211931472,9.720729332447965,9.720199584265956,9.720948894495576,9.64543535184648,9.67671032108996,9.705396013568803
26,260.0,16.06180719402691,10.139127843638166,10.188215084973507,10.219981409443438,10.192746225913691,10.22720711987927,10.16840861310797,10.198221147801371,10.214692148768917,10.228027918562558,10.223634811185754,10.228252947916983,10.227690750429348,10.2251803540248,10.227061144067532,10.146440613401651,10.120542779917573,10.233255129553605
27,270.0,16.500497741139508,10.628377150687632,10.676731375910578,10.650687771373791,10.678704354174998,10.711063088918948,10.657795407875163,10.687676413275385,10.70195181874607,10.71075758852369,10.710070528067721,10.711042316706667,10.709313483136672,10.713228759635186,10.711676120783943,10.631591757124541,10.726660188438148,10.670142596087453
28,280.0,16.91272112012876,11.105411133438283,11.154620195712795,11.124100773285427,11.158573344274414,11.167349617531057,11.133927573150428,11.164215215044173,11.167551913678736,11.167662433785408,11.169319757656114,11.168878416048019,11.167028702250573,11.166092585609437,11.166385564338245,11.112762588771,11.140568420886629,11.17317338966711
29,290.0,17.304585087782797,11.572680329085857,11.621228637450056,11.593377446800627,11.623352121426027,11.654373572386485,11.59975797569583,11.629957377882967,11.672489086138912,11.651977297681492,11.65604905627787,11.6514594880066,11.65694171132554,11.655007705820898,11.654891214768986,11.572571023607194,11.589325968879955,11.642518673250873
30,300.0,17.674427274773542,12.020962519589451,12.071617579135484,12.04432589202014,12.077270871587938,12.111281744314242,11.981903700542624,12.084343433315846,12.1056079169747,12.114363737063764,12.108103534150288,12.111868399887173,12.108186808521966,12.108986625684324,12.110570274297555,12.03093416611529,12.088476781935881,12.095854011767031
31,310.0,18.01635880219741,12.465822560955605,12.516784956920889,12.486139972317167,12.51698751009355,12.54353498605047,12.570451519012163,12.52391971793633,12.515282743670294,12.541242198886886,12.5457673093381,12.544270853056027,12.544758217439512,12.546806576692807,12.545150647142478,12.468360680367006,12.534447530719431,12.554747695229251
32,320.0,18.340422399693757,12.891422042251365,12.938772286420974,12.911933183439901,12.943416236765504,12.975546725864215,12.921180706841177,12.968333783385072,12.966473201195965,12.976435570136381,12.97370417152285,12.976273235119885,12.97677223618445,12.973098013737989,12.972423345066147,12.96483179079221,12.895065954328823,12.962737444683357
33,330.0,18.643015843043763,13.307583787923269,13.356875068592597,13.241236200960932,13.35845383501129,13.388562392335846,13.336820717690902,13.355444581399466,13.39367392389428,13.385841775556663,13.388824720558013,13.387350883170626,13.385146634768574,13.388727043916651,13.390792408614653,13.258863446390475,13.34695157602359,13.360359367323584
34,340.0,18.935983468311047,13.766082362490272,13.760322934109778,13.822176510478712,13.76352750004962,13.790218690626542,13.759426908798034,13.755905742702044,13.778638769356512,13.793222986796458,13.79196911339884,13.790124506698238,13.79358451509081,13.789924665780864,13.787993609682436,13.714140785743949,13.748940324814106,13.796358681973675
35,350.0,19.193233136204014,14.062160035331928,14.144826939736584,14.122717459539324,14.149542191376618,14.178018216065826,14.089550349558337,14.146611022051784,14.176002378372102,14.176597016334528,14.176265050124647,14.180018408155942,14.176551089885061,14.18042257836265,14.181407867670062,14.01590310898103,14.136719708733596,14.16309525782079
36,360.0,19.45328842368163,14.472072152233773,14.521128992023288,14.488723801476045,14.545952394141695,14.54902960577139,14.574788677752508,14.575526511421959,14.549075446401963,14.548980378902087,14.550274499581377,14.546869939425264,14.547295058196896,14.545580321391935,14.543549819575555,14.557435006814266,14.513290799514234,14.551532376868595
37,370.0,19.68953955028611,14.836214310758708,14.936183977561017,14.876144003283846,14.811882237465591,14.921980223369939,14.826845163069258,14.885189268954091,14.912230141556725,14.92271605000326,14.920823832297017,14.921583967673003,14.923102473598174,14.924022456756479,14.926772278994605,14.718000303429848,14.874224229290466,14.90870160594456
38,380.0,19.916160934460233,15.094150036780144,15.148754604377803,15.219113536498133,15.334206181306362,15.266729877442765,15.218926510920808,15.234890954142044,15.261238426778373,15.264863514448187,15.269795522142793,15.26963784036549,15.267682273802544,15.266709801521152,15.266170783996175,15.322505603000034,15.227505009507292,15.254694993946421
39,390.0,20.129018613524355,15.57589795257358,15.585801315420179,15.5723960012997,15.56695853548521,15.606095650218666,15.559695572832942,15.602740180304437,15.59055492169044,15.608768318554862,15.603038748061795,15.605040649934514,15.604773512904313,15.605229455241329,15.60573687728638,15.5344948745868,15.562341070908765,15.602994549637732
40,400.0,20.357706308625005,15.796930758749882,15.963082277594962,15.811119502329543,15.88502580925621,15.933159101837212,15.882779694329153,15.907023093997793,15.933479126060428,15.928722355280177,15.933087128442624,15.929585890396764,15.93122176814712,15.93019518751991,15.9299708508768,15.865256720721941,15.886503251995846,15.91016442765457
41,410.0,20.47682698627212,16.272492682253763,16.193147412387777,16.27895925277751,16.219937871195725,16.2457466698136,16.20080454451652,16.231553972460187,16.240751113411235,16.246472221825588,16.244358989853264,16.24716790617526,16.246567053011724,16.248274690277604,16.245334697320448,16.178055183186736,16.20896123742338,16.24755202920062
42,420.0,20.700524916349824,16.4796349204185,16.513753749363868,16.449484253969477,16.53188087768363,16.54710329959552,16.49930840319536,16.531767192810005,16.542169654505667,16.547433560570422,16.550453293285567,16.54903881076675,16.55041615294187,16.548345960755636,16.550189951797236,16.51023107214571,16.4196809155103,16.538675977338922
43,430.0,20.849818594279938,16.825512888540903,16.823727614883605,16.78775243676676,16.818209869966626,16.842469334330627,16.790953770901318,16.822968947781877,16.835732017216205,16.844174187281673,16.83735916333844,16.839537451899105,16.838998602732037,16.83984487814938,16.840802798061645,16.75518483557464,16.965432085959335,16.834668515428696
44,440.0,21.031416613276807,17.007400091932308,17.09810642041301,17.07111968305055,17.101466145874532,17.122298064712595,17.07018891829592,17.121792612791268,17.11720503505072,17.120390949075983,17.127837983829025,17.125723322453098,17.121261396270974,17.12338136629847,17.12131200683779,17.03099137044215,17.04684680316751,17.113533698873624
45,450.0,21.16553659979232,17.290452487817888,17.365642485079157,17.335927085818028,17.370321289350873,17.395831288468965,17.30243175010492,17.36066090854268,17.385382020342835,17.39171915506293,17.389906467324014,17.390593050765176,17.396990286381186,17.392286365454876,17.39401462323951,17.360728410678345,17.31983969717223,17.38420970574412
46,460.0,21.318702921598177,17.631725673349006,17.635649249913836,17.598300303423905,17.649249713608935,17.650449088870182,17.71898341261797,17.59768592658767,17.650706086807936,17.65531132764551,17.653270485750603,17.656358211679123,17.650561181985566,17.6546325031161,17.65510900495418,17.624685961078697,17.622772124866547,17.64910227935772
47,470.0,21.439442896472798,17.87246748834786,17.89652602102681,17.78843762118728,17.866539033967452,17.909671993102968,17.825455783407033,17.922483874582507,17.904347798593232,17.907356829374812,17.911160027854976,17.90577383517854,17.907788735781708,17.904865830477117,17.90364718224314,17.782499616156308,17.877749020172786,17.894530852193146
48,480.0,21.57947237390237,18.065084986241054,18.102993536379902,18.190233927585254,18.07631043478782,18.14644191157901,18.07064357364225,18.134481126336052,18.138391613053802,18.14540279137233,18.141844783332505,18.147242250914633,18.145602216947495,18.147820152681913,18.149379720850696,18.176668148330123,18.120221256350863,18.14230154729876
49,490.0,21.699036696484498,18.29106831249603,18.30667530241929,18.351910243405975,18.39846471850971,18.381044262964014,18.371227231928735,18.36200557677932,18.37963775411921,18.38107445399871,18.384073437497968,18.379771660328494,18.383018360919944,18.38230668688169,18.380009010955845,18.256476407820607,18.349850738857846,18.375955856431244
50,500.0,21.81921514089089,18.536402755645305,18.623916177299826,18.504526036272907,18.587358239452122,18.601740264560693,18.568946319630736,18.590257389180785,18.598355176659236,18.603432102847105,18.605907270305828,18.605923260034054,18.60437729055451,18.603117951910743,18.605049630456286,18.543253855206427,18.596794446642235,18.597123132436657
51,510.0,21.911921101606527,18.751926347911695,18.80030482479425,18.777409594752296,18.798482681021575,18.827374887036274,18.787117539738535,18.811048848695727,18.82149834286467,18.825289793078714,18.818691827639007,18.823510696628972,18.820049480765388,18.82450192761547,18.820372943147444,18.74129283043219,18.76735544870422,18.817544320299344
52,520.0,22.031679582641743,18.79903476782874,19.00526535027558,19.00600273469166,19.013158078409507,19.028206055271806,18.99079023827992,19.014640471195744,19.017504277909797,19.02894579240991,19.031704230806252,19.028181190966478,19.032526510033673,19.027579653690008,19.032516401539848,18.761462154585907,18.99339025064996,19.02413264773878
53,530.0,22.133373882473734,19.287131153977683,19.208707779332126,19.19592811523462,19.210434687920568,19.230666809945223,19.235416136328794,19.215848851342326,19.23563665968853,19.226553698306326,19.230047342322624,19.23242804315391,19.22723297983793,19.22907996220275,19.227391183883825,19.555276441565915,19.118815666956667,19.222611676562746
54,540.0,22.214976884611744,19.547709117188386,19.406028101427495,19.378705467245407,19.409017214489413,19.42291442641496,19.346317558507476,19.411851850245917,19.414302191338255,19.425473187565423,19.420614881999345,19.419281531290064,19.42735345301948,19.425241108496067,19.421576751671843,19.22267708051956,19.470836787331816,19.417739809481795
55,550.0,22.305351072997542,19.397934531815086,19.589013325397623,19.61943344482283,19.589885656840327,19.605551493269658,19.479697015056413,19.600712342088503,19.605151911043055,19.607044037589844,19.611694375124177,19.612234385979047,19.60410926403609,19.60903105404206,19.6135367868274,19.459974619873996,19.575571207154987,19.60421448945037
56,560.0,22.397172459301416,19.66354640504492,19.770959473105783,19.70329336978547,19.77233875123328,19.83496090347498,19.839197973256304,19.775651297210505,19.789233414717916,19.82920952547391,19.827314069067718,19.82803301491079,19.829667322994936,19.823173377090193,19.825743635530028,19.820236452854683,19.763006862836928,19.786503260355783
57,570.0,22.487883871455345,19.98791732790515,19.94812216565062,19.91547015839758,19.95221794850199,19.918807608723633,19.929591766902547,19.951692674322118,19.99328397314599,19.919405807802487,19.921974369619615,19.920929368670215,19.92142403067636,19.927410850304987,19.920696155027443,19.91007108562534,19.93794225623083,19.956690725012944
58,580.0,22.545845968884365,20.07607796185981,20.109240621318555,19.970469852318704,20.111988751859304,20.13101230763245,20.097947419256464,20.119534359280234,20.093742517840237,20.13405144816783,20.12843048874918,20.129889806213846,20.130889192787187,20.129033273285405,20.129148127101548,20.087257539179117,20.21358937065747,20.166218836287953
59,590.0,22.607015444339208,20.239132939550135,20.278256623311343,20.364806095560684,20.27451628275926,20.286851599651982,20.37483785013142,20.27788943861424,20.280388924065633,20.28399167993539,20.28544605861872,20.289498149540965,20.28600870021262,20.28724140262191,20.287314253915355,20.311389831296314,20.157613033981963,20.241191089628334
60,600.0,22.71146976936907,20.471917094089495,20.42419411181665,20.408080164915546,20.431152995924325,20.443091753918313,20.30982799713582,20.481089939769195,20.437668023843845,20.446109313034018,20.445434183466663,20.441753283501328,20.445894863586908,20.438002091775218,20.444466449397936,20.322921207885404,20.422889439398997,20.438607878505497
61,610.0,22.756976024365784,20.464080374144,20.58402428057962,20.690075148163245,20.588495025467246,20.59678898597555,20.561621061998647,20.540540445299026,20.591298792445386,20.587391651832856,20.588857454329187,20.5908138060437,20.58887905084395,20.596960429640944,20.591971185385205,20.544265684902083,20.571986060773863,20.58905125763498
62,620.0,22.84794049146611,20.67911642558859,20.72356915860261,20.581723657377353,20.765836966153177,20.73349629271355,20.713302262664914,20.725637531216265,20.73631586367032,20.738340801226165,20.745750413090416,20.742837886971564,20.74554337474325,20.737549355115554,20.737508599963125,20.531698607229274,20.713415625487094,20.734445968721833
63,630.0,22.847921623379964,20.746486748158706,20.91438179721391,20.855702999354037,20.819500213865854,20.8739942331233,20.849000878817083,20.872944687593698,20.869837826016315,20.87200254981283,20.866254920946545,20.863617605268757,20.85554353780988,20.870442194970675,20.870086613336056,20.976988633929956,20.74582129455371,20.866296575957595
64,640.0,23.017802240857467,21.05083711241171,20.94382206694317,20.9749205751956,21.00135636309482,21.018879302530618,20.989928021188483,20.99451680286988,21.013222326904437,21.02441990122536,21.020121898252263,21.03034450326819,21.033163807531075,21.022504500059423,21.021703483530725,21.104448711688985,21.10741889413291,21.01379757129916
65,650.0,22.935738280730856,21.092309013767903,21.130700352160734,21.11506367215975,21.12338287266731,21.148973214692276,21.11515088008393,21.13804684688058,21.134054318857387,21.138794155973102,21.144502899756684,21.138409509800343,21.143655297042862,21.14361761194496,21.14426079193498,20.986297635082977,21.18569422880306,21.136955023891122
66,660.0,23.116969215765234,21.223624718415465,21.2528661171886,21.233706449085204,21.256039153609926,21.261925299944235,21.1309345606665,21.255735711466283,21.272042102097373,21.27135357700307,21.2645771747861,21.272543884701843,21.2667093502562,21.262852419506245,21.26772053170586,21.220304100790248,21.192727775409622,21.25814532454955
67,670.0,23.079035749429803,21.344019880688204,21.373689804320364,21.36612599338952,21.37767714786489,21.392612487380593,21.549120297591298,21.381384576244216,21.38803959404859,21.38381471138634,21.394787745170092,21.38368577510499,21.38120895436222,21.394252077745616,21.388046823435353,21.35482190011142,21.370692013539966,21.396221371453958
68,680.0,23.162481423985426,21.461058564581187,21.493252188526917,21.351010161453836,21.489647065753843,21.50870678805106,21.427610188533492,21.4917262061286,21.501715063840415,21.513100174361803,21.506543565692887,21.5123918971797,21.512582537474522,21.50526803618042,21.509107317949088,21.46448030290044,21.483664876522383,21.504637493360352
69,690.0,23.184671161848794,21.578584938196947,21.59757821047624,21.7929410690192,21.607627387826618,21.577905775351223,21.59196457482755,21.62094313230841,21.622903901207415,21.571432916873228,21.57064743806011,21.576572774046753,21.58505751182928,21.576613794896762,21.57014189298052,21.585597800707067,21.59939528363277,21.613101228884247
70,700.0,23.310930517010483,21.683485959320933,21.72107943628409,21.645922324337842,21.71865832466941,21.772338216101527,21.70485975474454,21.718956367592085,21.675530141809766,21.780629982880832,21.779332666707347,21.775215943353945,21.76482738429725,21.779856610163353,21.782227075318698,21.68778303706299,21.706229921747717,21.72561793622571
71,710.0,23.187607856143256,21.79457573791113,21.82595616015653,21.798632498733454,21.831605617991357,21.844096284041072,21.813985319623168,21.82967824802484,21.882224974643954,21.837081460765948,21.842367747188206,21.837501770940854,21.841407135889206,21.83293459300615,21.83824325698681,21.801737502599654,21.812654746818215,21.789704567519124
72,720.0,23.496931939542126,21.897405697222567,21.92363476105275,21.91457406216042,21.923689023930656,21.94361857315336,21.909284974760872,21.931180958646337,21.9456153892174,21.941432743092015,21.945583185771707,21.94617786938477,21.954687811774562,21.949594768454812,21.943855450066224,21.836468194814923,21.92159671999309,21.98651589637078
73,730.0,23.259052901558672,21.929172583232123,22.028287248072886,22.009087700103166,22.026391135731476,22.044038524656404,22.015404478706554,21.99012083438522,22.03402745313547,22.049370305427377,22.038929485351172,22.04640207527468,22.034295375411332,22.0422350677742,22.05018544026857,22.084808648791075,22.022743468828757,22.02833269976197
74,740.0,23.410129493213404,22.18421652222258,22.11918116923804,22.100983761228655,22.120112873535405,22.15614903183575,22.105901452388373,22.170179602146998,22.139603492887957,22.14624594312271,22.147286230700665,22.153630024746022,22.152327716516147,22.150737503850753,22.141184492412616,22.098139993496257,22.123021117067136,22.1388863801036
75,750.0,23.481692468848312,22.182478177183853,22.182732091060025,22.1943858436487,22.18920050359881,22.210477621585007,22.21476083432023,22.220185578848888,22.23292381228471,22.21804150491197,22.223063251000553,22.213059936318942,22.2189312153147,22.21627262116362,22.216744820425593,22.189761304238395,22.193176731602186,22.23275586798814
76,760.0,23.40871671987994,22.27284330385023,22.33914632562294,22.285959663076923,22.348466337965466,22.338223498707922,22.289195971977012,22.318501458175398,22.316066221496314,22.32971619958524,22.331721482885644,22.335899064023025,22.328760165169914,22.335150891540305,22.338328106690657,22.279365695749977,22.311172812409108,22.33701182820176
77,770.0,23.61982521893806,22.36393362849646,22.396692886581782,22.395718474633384,22.389337753306897,22.403297731690408,22.385696973702395,22.39973979233946,22.417934769941176,22.413007257792977,22.40445601321208,22.399801364805185,22.40635861467894,22.40252065824796,22.397807397392413,22.36579236260896,22.373637261304378,22.38395464802963
78,780.0,23.459102625168327,22.448545707092183,22.48576163324944,22.456637402123526,22.48423949617402,22.488890528114393,22.45898021938563,22.50023394571958,22.484179153332594,22.481340278467545,22.484859786276957,22.491555120632043,22.493352898540486,22.489217348469428,22.496600534467095,22.448674374032922,22.456167118006658,22.50421205950029
79,790.0,23.504502906160045,22.519675051024823,22.56451255661848,22.545923787366505,22.5736262630237,22.573680429174484,22.539697877784384,22.55720484772156,22.569943697978843,22.571865471510833,22.580186213004477,22.576553555452136,22.568195918224344,22.57256771910396,22.566726354916923,22.52395455922565,22.591364230217923,22.576479247162588
80,800.0,23.640189791270657,22.59822034781813,22.645738533901795,22.607836754593976,22.663561471706487,22.654323025007308,22.64904143405874,22.663537082209004,22.6533469966357,22.653613504877548,22.641143535795656,22.64382439376592,22.650434295435883,22.650496565649544,22.651119447721285,22.611695702597306,22.61986476121284,22.630153270523284
81,810.0,23.97292339365893,22.718437805509588,22.738689805179852,22.716026157365437,22.705244468829704,22.72381029865715,22.707675126078207,22.72416587684686,22.725115484465874,22.730039379780266,22.73946454253156,22.741588383662616,22.731594761483393,22.733181482135407,22.737326665692038,22.734980227875788,22.728678669814713,22.739202761563696
82,820.0,23.454901363260795,22.750082733362582,22.776746361497473,22.779159733073246,22.81403234163116,22.817569871963794,22.791145547570785,22.786388515755014,22.797799981083656,22.806543230452387,22.802977665869115,22.798613389593964,22.80998736990663,22.808119690950164,22.79705959621208,22.739269450110534,22.792137673485843,22.794016081377507
83,830.0,23.587758739094852,22.830739546015465,22.888455953732645,22.85894304729986,22.853213310705677,22.902753876471404,22.85345693385539,22.879278986971915,22.8758171647061,22.902975720033794,22.90621426069089,22.910707515286838,22.903470883633055,22.899594003144472,22.911682477662414,22.837372948123342,22.88271802235064,22.879080822804156
84,840.0,23.798469201102506,22.89395613306414,22.91866964364068,22.92423432853349,22.940879260173602,22.917761565053503,22.943648781014986,22.93083492136842,22.980472237312878,22.93230548011008,22.924124379162517,22.929905343251686,22.92680453272171,22.92268588129492,22.92541524209946,22.920698526314126,22.91498993615054,22.946572450623957
85,850.0,23.55012504079482,23.007180846093636,23.014780564535986,22.991879568489065,23.002389445285658,23.026982530844663,23.012878435739736,23.013423073937442,22.98980805087628,23.00958525429865,23.011651334756472,23.00268398115886,23.01067915092982,23.02108918589385,23.00846460109436,22.975582177497817,23.025716576646712,23.034500281018282
86,860.0,24.24489545884378,23.025896707011206,23.063985917246626,23.08038922351307,23.076872845502795,23.080049762352715,23.046475349766116,23.074452238720227,23.06890223674699,23.08037172460763,23.08760839068334,23.090906967774416,23.091088619426337,23.089048589198676,23.08930399475882,23.05681150420674,23.046050105596265,23.068978619777713
87,870.0,23.606038636909204,23.116603176747674,23.137991684311384,23.117227256159705,23.132296421297138,23.147718935245738,23.146745187370385,23.17646355906239,23.162083700853206,23.152776805312993,23.147931760916848,23.148608022569018,23.13973764923972,23.148313620691958,23.15001573347117,23.115670623956458,23.151300495223843,23.13420948455808
