,temperature,A1--Cu--fcc a=3.8463,A15--beta-W a=4.8171,A2--W--bcc a=3.0441,A3'--alpha-La--double-hcp a=2.7172,A3--Mg--hcp a=2.7147,A4--C--dc a=5.4289,A5--beta-Sn a=4.8729,A6--In--bct a=3.2890,Ah--alpha-Po--sc a=2.5256,mp-1072544 a=6.7689,mp-1120747 a=5.3050,mp-1199894 a=25.3949,mp-1200830 a=12.4323,mp-1201492 a=17.5563,mp-1203790 a=10.3220,mp-1204046 a=10.0942,mp-1204627 a=16.5532,mp-1244933 a=12.2411,mp-1244971 a=11.6611,mp-1245041 a=12.8722,mp-1245242 a=12.4052,mp-1268191 a=6.8843,mp-16220 a=14.6921,mp-168 a=6.6490,mp-999200 a=6.5429,oqmd-1215995 a=4.0617,oqmd-18984 a=2.6556,oqmd-717360 a=10.1442,oqmd-717361 a=7.6097
10,100.0,0.7858700055038754,0.06727004922608798,3.1147899439923803,0.7322448405075258,0.7574439949449515,2.5367349077490315,3.6273078810125443,0.7306263316750954,3.73057991773743,7.702021884389301,3.295054290571201,3.5266230075556364,3.8237407111454593,3.80844091229134,2.788134015898673,4.015052109416485,3.1619636022959603,3.9730049758558135,4.563366014124076,4.4813285913638445,4.395305270845533,4.0166164747222695,4.924703523867186,3.4779405632639753,3.8555188457193386,3.6443540146297195,3.8247376106662907,2.787377600927748,4.669713745208456
11,110.0,1.0365479050373827,0.09340201378498267,3.808958753314312,0.9766979411386205,1.0079152860205443,3.1008501435990534,4.354931879689307,0.9326015756259849,4.479233884725444,8.63758934154385,4.026327811766314,4.1819510817001655,4.513331692208105,4.485309477861769,3.3763456095213957,4.713369762512487,3.790034306072963,4.681775103391829,5.32527540961131,5.236939527059933,5.149495393674299,4.7889348787982335,5.719817296030589,4.150355698948541,4.555869192109848,4.12741664830439,4.564745308384274,3.3761447589278744,5.464227925636833
12,120.0,1.3237286452206092,0.1265771928025348,4.542400800639533,1.2583517122109997,1.2959158011764222,3.6930777097919276,5.112105742913086,1.1590467781213472,5.258189890804574,9.560613817210688,4.7945411981728245,4.8561074375581335,5.2192391225132715,5.179415494582818,3.99078339416672,5.427496157426183,4.440779636863189,5.40735695105835,6.099318676330959,6.004688838591321,5.9170924659995645,5.591190267900277,6.522907327918733,4.842133323923895,5.271993011875969,4.6118113214323735,5.339446231273518,3.9910827794434534,6.267312384149902
13,130.0,1.6447737171512322,0.16783827225159267,5.306015062159812,1.5745814796391366,1.6186602533166452,4.308204368752826,5.891724148717865,1.4087880253703513,6.059658032295285,10.472121089203156,5.590016783828454,5.5449985069711225,5.9376172213873035,5.88696891806696,4.626408541308089,6.153641984694943,5.109505722346206,6.145039986705991,6.881574554512042,6.780634495704521,6.6938520117228215,6.415184098565965,7.330637498903193,5.548863493994389,5.999962451600567,5.097311735629697,6.140142968949843,4.6271758436723145,7.075065679893492
14,140.0,1.9966123955240425,0.21814540235635216,6.091591305344189,1.9223036423086028,1.9729333932909383,4.941736176273908,6.687344003938911,1.6805135922400862,6.8766859618416545,11.3724384697751,6.404352975219402,6.245045227134132,6.665120329950502,6.6046139135478965,5.278865395236615,6.888481558787816,5.792167370177865,6.890714295125425,7.6686074354427145,7.561360881558313,7.476091480220539,7.253651581493588,8.140176884140795,6.266776053101609,6.736408594286863,5.583544336524809,6.95899067691534,5.280085062521271,7.884350665754238
15,150.0,2.3759910648409717,0.2783353502301902,6.891957728494061,2.298233291673734,2.3553472628084338,5.589705804902803,7.493262921628593,1.9728140259077764,7.703219329092309,12.26139588822367,7.230427299220976,6.953036119779007,7.39874570794039,7.329301588861336,5.94430186472776,7.6290185588560355,6.485186398793805,7.640796884954674,8.457374251057294,8.343863483451473,8.26058402201417,8.100338887841298,8.949033977589302,6.992531225119128,7.478334752063961,6.069961428591586,7.789168430417308,5.945969012296025,8.69254269087036
16,160.0,2.7796439079556694,0.3490950893366599,7.70100907341799,2.699060612205199,2.762514615298923,6.248573337061785,8.304550457940774,2.284211009840284,8.534104065873768,13.138524208348667,8.062319582028806,7.66607297862789,8.135777105707389,8.058251250289846,6.619279935392064,8.372540810068513,7.185367321905458,8.392192350243105,9.245193374797157,9.125504426667987,9.044514771374374,8.949991363278027,9.754995530245841,7.723134510622435,8.223045994789533,6.555877371282193,8.624909985310452,6.6213953290551535,9.497401831089928
17,170.0,3.2044041481506773,0.4309487961362527,8.513656356260384,3.1215666103797712,3.1911607055878974,6.915178290811212,9.11703258047254,2.6131819028908794,9.365040861841118,14.003214266660944,8.895191681907125,8.381556340443687,8.87377161755293,8.788947906938605,7.300733572685446,9.116611980473811,7.889861105508517,9.142260411046482,10.02973221600775,9.903992736199765,9.825457037200119,9.79828466356761,10.556108768942808,8.455908251549921,8.968129074423913,7.040524851954633,9.461449241201281,7.3032999534736325,10.297008157937276
18,180.0,3.6472728442992053,0.5242559132903766,9.325732839934238,3.5626956318296323,3.638191794448029,7.586714594386145,9.927242043494907,2.9581828167793525,10.192509007642252,14.854830035320886,9.725149769376712,9.097182239230857,9.610559232836703,9.519148212994757,7.98594663285109,9.859072657842951,8.596147691967744,9.888780630895301,10.80899481390194,10.677368387592113,10.60135013616704,10.641725736249784,11.35067615425376,9.18848271745654,9.711448226657367,7.523109675997561,10.294921276564951,7.988966291207209,11.089725696379311
19,190.0,4.105458266550848,0.6292175318458502,10.133881092312016,4.01959778563036,4.100733908257528,8.260712689245194,10.732348827313906,3.317670731606911,11.013675254887564,15.692781536019018,10.549105861770405,9.810937320333835,10.344241179421712,10.246882534340857,8.672536047220913,10.598038606624288,9.302022390205906,10.6299128850263,11.581303514197986,11.443982669024924,11.370473089079088,11.477542835986704,12.137249346108717,9.918789167268315,10.4511412227029,8.002855115854441,11.1222459808625,8.676009407381844,11.874177462782924
20,200.0,4.576395212333303,0.7458884755557,10.935437079607146,4.48965063967491,4.576151379033204,8.935021394936385,11.53008215722972,3.690124104633833,11.826299194784136,16.516566707258892,11.36464823170312,10.52108805268325,11.073182312143691,10.970449368722667,9.358433773403593,11.331892388593287,10.005579973424785,11.364155257824546,12.345274591959855,12.202473718248415,12.131413967464933,12.30357671220558,12.914618127334847,10.64504834399626,11.185610209038158,8.47903361369048,11.941010595414584,9.362358719729734,12.649223574214231
21,210.0,5.057750807235507,0.8741928606259598,11.728320505833674,4.970466756603084,5.062051760661718,9.607787059936722,12.318652094194608,4.074061194860043,12.628642496723955,17.325791203872598,12.169925421662644,11.226163966309212,11.7959972356903,11.688402433422763,10.04186560592001,12.059268523512497,10.705194968453924,12.090301680951475,13.099789763812366,12.951738572031203,12.883036632866562,13.118179783021597,13.681794198110603,11.365753309090183,11.913506731201418,8.950986835767996,12.749360059637073,10.046237311560336,13.413939468983605
22,220.0,5.547421334437676,1.0139413755599485,12.510936013095664,5.459891679941085,5.55628169338638,10.277429967238726,13.096675592716991,4.468055491806646,13.419386071523233,18.120173518509183,12.963545488639813,11.92493648190001,12.511531627348013,12.399532292878348,10.721327144431529,12.779033891775095,11.399498730846682,12.807401262257443,13.843965864224842,13.69090365220859,13.624446891736818,13.920126498341453,14.43799129960637,12.079647794993312,12.633712276679383,9.418136290864128,13.545899303817048,10.726138212279675,14.167593671291623
23,230.0,6.043523256274102,1.164848979941806,13.282086959075688,5.955995628521429,6.056916911412668,10.942618951314723,13.863109612246191,4.870747935895517,14.197556949788625,18.89954098397775,13.744490278350835,12.616395242170096,13.218840646843057,13.102844679262532,11.395558041709643,13.49026536541116,12.087354615068358,13.514720622132456,14.577124592745191,14.419295400789968,14.354959718465208,14.708535839945661,15.18260340942229,12.785701889664683,13.345316151902543,9.879986921161482,14.329608774561546,11.400798818574804,14.909625491871427
24,240.0,6.544380643533956,1.326552112766895,14.040901792658026,6.457061219134461,6.562248644451171,11.602245400240424,14.617192310844995,5.280855908327815,14.962465227318622,19.663820594839894,14.512043562561999,13.299723628402711,13.917166138665811,13.79753738358041,12.063515770477567,14.192226399984774,12.767832582105886,14.211709956427251,15.298763684512073,15.136412314175981,15.074068668778395,15.482805609873166,15.915182511426957,13.48308675948397,14.04759234683775,10.336125813225632,15.099772885504516,12.069174739143953,15.63962330531801
25,250.0,7.048510570100585,1.4986248164900597,14.786772146085148,6.961568874667838,7.070768004848621,12.255397680872345,15.358392383094316,5.697179190967436,15.713650599682664,20.413027307749566,15.265731446562238,13.974274733506265,14.605913942993434,14.482977143150288,12.724349957178468,14.88434389563092,13.440184340873992,14.89797308504445,16.00853033629055,15.841899159235464,15.781418121513179,16.24255749148841,16.635417046784152,14.171149741428538,14.739976660050164,10.786217760401204,15.855920285070498,12.730414145027142,16.357303982850325
26,260.0,7.554607566092444,1.680593424882397,15.519301353231006,7.468181097498221,7.58114948194856,12.901336766325711,16.086366056249243,6.118603238683806,16.4508375864931,21.147251535667497,16.005273346620452,14.639548646794568,15.284632224003262,15.15867750262723,13.377378045308484,15.566186213496746,14.103819802556469,15.573241432309414,16.706197309765965,16.535523772916765,16.476778614187058,16.98759159007993,17.343111766911786,14.849390720010721,15.422044955837723,11.229998984102181,16.597774506595936,13.38383341288783,17.062493891797473
27,270.0,8.06152788937412,1.8719496408180258,16.238261985376383,7.975726438209833,8.092234324301389,13.539473577526799,16.80092098802861,6.544100177365847,17.173898380475883,21.866646884860195,16.730541905478255,15.295171557459124,15.952991376415586,15.824278250591425,14.02206277340015,16.23744288191298,14.758285333198014,16.23735169464186,17.3916418414473,17.217156570616506,17.1600252804046,17.717849108988563,18.03816939397486,15.517440343985548,16.093493082954115,11.667269952670802,17.325213508027744,14.028894563344835,17.75511169619491
28,280.0,8.568274133075585,2.0721619561003193,16.94356103756415,8.483183731169618,8.603014340243297,14.16934832267084,17.50198621175314,6.97272795771331,17.882822241782705,22.571418730348423,17.441530367978196,15.940876920842681,16.6107658038109,16.479526748817293,14.657991723528465,16.89790626051887,15.403244053843352,16.890226850679994,18.064827297004555,17.88675270525502,17.831119235457397,18.433381888496378,18.720574261923872,16.175040360177647,16.754118722948277,12.097887941244835,18.038236691297946,14.665184761385314,18.43515304490856
29,290.0,9.073980509670212,2.280685450809962,17.63521151956876,8.989666976814338,9.11261646328049,14.790611943784706,18.18958727823836,7.403628075622271,18.57769042482754,23.261813927300693,18.13832612568692,16.57648874761535,17.257817671607153,17.124261269457076,15.284859024552103,17.54745524328323,16.038458264270176,17.531860129877554,18.725787393341356,18.544336708439083,18.49009166614787,19.134327663718135,19.390377952072846,16.822026144575524,17.403805250963757,12.52175975212398,18.736938139085225,15.292397970001621,19.102677124679314
30,300.0,9.577899022644297,2.4969700643442367,18.313309357864476,9.494411109001533,9.620288293796495,15.40300965605424,18.863825802060305,7.836022229345999,19.258655730090396,23.938111766502328,18.82108932879833,17.201906955858192,17.894082610217794,17.758396321018683,15.902449175284604,18.186040957975813,16.663773948322465,18.162301555108403,19.37461275189409,19.189989386848836,19.13703033995416,19.820890046871035,20.047686836419626,17.458311380468107,18.0425075692747,12.938834851973741,19.42148497551477,15.910318726266595,19.757794982927567
31,310.0,10.079386642803335,2.720467462451364,18.97801467203584,9.996758782390279,10.12538473066868,16.00636648466737,19.52486270329276,8.26920823277413,19.925925891210174,24.600616167048184,19.49003564035547,17.817094653952633,18.519557264841065,18.381909860710568,16.510622876537184,18.81367434437883,17.279107244579023,18.781646696770697,20.0114395235244,19.823836724133127,19.772068239881637,20.493322387547636,20.692651383939193,18.083874753890914,18.670239798796576,13.349099067302529,20.09209992383788,16.518807930879444,20.400659482107045
32,320.0,10.577893538927231,2.9506366405640048,19.629536636819626,10.49614824041541,10.627355736538753,16.600574655683857,20.172904527066144,8.702555450735709,20.57975012367645,25.249649033853444,20.14542236493651,18.422067184138097,19.13428854409851,18.99483224405133,17.10930471697974,19.43041545261822,17.884432724251255,19.390027309329454,20.63643982547697,20.446040538284407,20.395374042098283,21.151914801536986,21.325457056930155,18.69874849371367,19.287064672798564,13.752568901378455,20.749047286780755,17.117790496992928,21.031456726249456
33,330.0,11.072952365238576,3.186948408529375,20.26812127300503,10.99210227212127,11.125735231802686,17.185582673010757,20.808192312496523,9.135499971019323,21.220408268394657,25.885544674136845,20.787537319419084,19.016882741625547,19.738364399526745,19.597236741111672,17.69847253680837,20.036364285517116,18.479773299171857,19.98760355915118,21.249813744693153,21.056790657520985,21.007144175007202,21.79698377968484,21.946316616110167,19.303008565671266,19.893084459337082,14.149286484344065,21.392621709320398,17.70724468242718,21.650398794417452
34,340.0,11.564168576053248,3.428888899114872,20.894041624814083,11.484218230467176,11.620131079699465,17.761385905480054,21.43099256462261,9.567539681460804,21.848202058037604,26.50864515380864,21.416689927974552,19.60163438402178,20.331905963514714,20.189231443739768,18.278148287888857,20.631653006641823,19.065191578965806,20.574557590612542,21.85178268284512,21.656298397872845,21.6075962250049,22.42886389226023,22.555463657140066,19.896766327874246,20.488433236418295,14.539315136044802,22.023139198246334,18.28719292364037,22.257717619753052
35,350.0,12.051211717076441,3.6759622351611987,21.507589878377043,11.972159061500749,12.110216103951982,18.328018510647688,22.041589955744875,9.99822938026279,22.46344811564759,27.11929647370938,22.033204118887824,20.176443254663532,20.915060878732795,20.770952393394534,18.84839021378751,21.216439342854443,19.640782502378713,21.15108821340678,22.442583842590892,22.24479114885849,22.196963482171135,23.047901192022163,23.15314721248774,20.480161463475127,21.07327035073244,14.922735502235692,22.640929969183368,18.85769399434783,22.853659862786984
36,360.0,12.533807630245043,3.927692479933486,22.109071056995905,12.455645279743024,12.595720068247322,18.88554653116672,22.640281445583998,10.427176013873527,23.066472364212697,27.71784545169437,22.637412679596746,20.74145285724422,21.487997663252433,21.342557770440905,19.40928618386158,21.79090102262441,20.206667079286152,21.717406526539467,23.02246567913505,22.82250789730821,22.77549044636861,23.654447992233617,23.739627267452608,21.053356019906108,21.64777490296666,15.299642215007605,23.24633277154994,19.418836322367266,23.43848264080252
37,370.0,13.011731502431195,4.183624983470045,22.698797996142524,12.934447817695705,13.076422540813331,19.434062012455527,23.227371563264096,10.854034109073384,23.65760558364672,28.304637206249076,23.22965279095382,21.296824235157743,22.05090096960131,21.904223000012752,19.960948029560736,22.355231106358342,20.762987094366046,22.273732323245806,23.59168416467869,23.38969554203372,23.343429139504217,24.248858756166108,24.315171055554,21.61652940047258,22.212141117446684,15.670141024507602,23.839690407596287,19.970732312227657,24.012449989531394
38,380.0,13.484801686016098,4.44332722551695,23.277087356186595,13.408381674664172,13.552146565770164,19.973678004909814,23.80316863926966,11.278501443708238,24.237179899741683,28.880013148523844,23.810262514435216,21.842731925560024,22.603967611090074,22.45613664491843,20.503506746378857,22.909634080804825,21.309900638961896,22.82029114597627,24.15049973494341,23.946605872867174,23.90103609245649,24.831486884092012,24.88005001483473,22.169874171263093,22.76657446942738,16.034346349038266,24.421346215391434,20.513513536416927,24.575829948000266
39,390.0,13.952874219991086,4.7063892436038355,23.844256476204553,13.87730029059629,14.022753064322309,20.50452432881038,24.36798181311841,11.700314983131175,24.805526029172203,29.444309401165803,24.379578048888114,22.37936057422702,23.14740324373367,22.998496971349578,21.03710844029378,23.45432260509279,21.847578353139514,23.357311881909204,24.699174806290383,24.493493106236603,24.448569895231444,25.402682224136356,25.434537302190634,22.713592563068264,23.311288458650598,16.392379192990095,24.991641329282135,21.047326673587214,25.128892171266624
40,400.0,14.41583798284307,4.972423723374461,24.40062090890129,14.341090573289073,14.488135892170506,21.026743994511904,24.922118673706617,12.119247096030184,25.362971137095123,29.997855573277533,24.937931608200252,22.906902112265612,23.681419606294604,23.53150908765056,21.561910912276304,23.98951481052668,22.37620027464559,23.88502480752429,25.237971768956378,25.030611885837338,24.98628921633317,25.962789166224873,25.978905777082588,23.247893563738742,23.846501932188527,16.74436538571053,25.550912566835347,21.572330086852343,25.67190598863224
41,410.0,14.873610412334992,5.241065817676271,24.94649250678346,14.799668511336147,14.94821748407627,21.540490183972352,25.46588341504226,12.535102053303808,25.9098371904913,30.540973830963388,25.485649799488037,23.425553409334377,24.20623223401623,24.055382569732657,22.078080788133096,24.51543206956784,22.895953205034164,24.403660005985785,25.767151376670565,25.558215671174565,25.514451212302703,26.512145205044856,26.513426378782718,23.772990510708553,24.372436872739442,17.090434098700467,26.099490820071352,22.08869094905508,26.20513883651679
42,420.0,15.32613373183432,5.511972751265388,25.482177953984873,15.252975309952888,15.402945021647596,22.045923712084704,25.999575411276677,12.947712806300329,26.446439712101583,31.07397821194132,26.023052404217374,23.93551433014071,24.72205857336278,24.570329498711942,22.585791113352126,25.032297161340924,23.407028515457725,24.9134460938411,26.286971465579512,26.07655544896356,26.033310261136098,27.051079879598543,27.038366832584337,24.28909910619944,24.889316580340026,17.4307166029994,26.637699852017153,22.596582834352002,26.728855005476625
43,430.0,15.773371627732907,5.7848232593371725,26.007977657955713,15.700973991959174,15.852287065905466,22.543210897247675,26.523488132346152,13.356938035545161,26.973086857453367,31.597174140680433,26.5504514831619,24.436986131631716,25.229116435467134,25.076562846973452,23.085219343700288,25.540332771518248,23.909620325499375,25.41460920419377,26.797685946204012,26.585878712786126,26.543116964101827,27.579914014461536,27.553990630235347,24.796435788894087,25.397364185860038,17.765345232996378,27.165855418467448,23.096183706595113,27.243314649859865
44,440.0,16.215306327462713,6.059316900438975,26.524184931344156,16.143646411395718,16.296230601556243,23.032521780491884,27.037908335820706,13.762659457550196,27.490078751929268,32.11085810742519,27.06815074109253,24.930170147560226,25.72762273510201,25.57429515817478,23.57654567209049,26.039760273610245,24.40392399796917,25.907372182388237,27.29954402130311,27.086428665230212,27.044117369591838,28.098959202096157,28.060556238337256,25.295216405683988,25.896801443738298,18.094452527036534,27.68426465009809,23.587674244803164,27.748773016425165
45,450.0,16.65193603242148,6.335173277618449,27.031085407310236,16.580990632347653,16.734778445225253,23.51402864101811,27.543115482249426,14.164779375078016,27.997707036560826,32.615317480405444,27.576445099177352,25.415266715110448,26.21779246989312,26.063737474783714,24.059951640772997,26.530798746640546,24.890134900914795,26.391953957631387,27.79278959024788,27.578443604196615,27.53655238030347,28.60851747708297,28.55831649573553,25.78565513558019,26.387847759296523,18.418170518999574,28.19322564238873,24.071236454600953,28.245479854990197
46,460.0,17.083272664765047,6.612131195838314,27.528956642239844,17.013018630379072,17.167946974817298,23.98790476353072,28.039381330879092,14.563218454988757,28.4962545807431,33.11083042560514,28.075620432943076,25.892474305141512,26.69983790131037,26.545098473719737,24.53561899532141,27.01366419102023,25.368447395294933,26.868569060118755,28.277660807009077,28.06215646133259,28.02065731147465,29.108881142462767,29.04751816711817,26.267963625192476,26.870719412736857,18.736630158447202,28.69302721078786,24.547052521946018,28.733678979955638
47,470.0,17.509339891355527,6.88994777866859,28.018067868271853,17.439754278534984,17.59576414184571,24.45432341920753,28.526969680452282,14.957913717247047,28.98599532793486,33.59766591274734,28.565953441574692,26.36198882348227,27.173967904827045,27.01858377665532,25.00372874328124,27.488568910297218,25.839054012964375,27.337427258336515,28.75438976432119,28.537794465826938,28.496661573271375,29.60033271598225,29.52840162532123,26.742350301407004,27.345628947756655,19.049960840000736,29.1839487766587,25.015303871893153,29.21360795647252
48,480.0,17.930171392086702,7.168397562975899,28.498679865256513,17.861231584016856,18.01826773279279,24.913457027761744,29.00613622622853,15.348816718721144,29.46719424666118,34.076083789786864,29.047711620826373,26.824003055721175,27.640387461644007,27.48439540665172,25.46446038585144,27.95572103145294,26.30214479493582,27.798733295453285,29.223202281158436,29.00557891122072,28.96478845492296,30.08314497014104,30.001200639290584,27.209019832229632,27.812784697643874,19.358290025295137,29.6662603561109,25.4761704006742,29.685497889211124
49,490.0,18.34580934354606,7.447271586678297,28.97104492721109,18.27749314548017,18.435503849414832,25.365476472816404,29.477128509631285,15.735891915750436,29.94010736434216,34.546334911253375,29.521153317051457,27.278706232191958,28.09929726863334,27.942731367167507,25.917991295688363,28.41532414067304,26.757906764427727,28.25268670724031,29.684317774485773,29.46572500659256,29.42525499195506,30.557581044963285,30.466142248412638,27.668172711275382,28.272390425963177,19.661742943227395,30.140222629085443,25.929829854103712,30.14957329523602
50,500.0,18.756303092184723,7.726376481545611,29.435406903158057,18.688588804327825,18.847525581440593,25.810550546968162,29.94018594122802,16.11911519012174,30.404981865710972,35.00866130834181,29.986527844129977,27.72628369346883,28.550893446787676,28.39378532318848,26.364496217951114,28.86757701512896,27.206523513085394,28.699481706892367,30.137949199446627,29.91844179657678,29.878271901002602,31.023894616439247,30.923446707109285,28.120004945239845,28.724645062501306,19.96044235625301,30.606087070484058,26.37645732937231,30.60605204548669
51,510.0,19.16170799423156,8.00553358043728,29.892001295954334,19.094574466488737,19.254391848179818,26.248845506397494,30.395539881283852,16.49847252390653,30.86205624097809,35.463296390781956,30.44407564855331,28.166916639747427,28.995367331534368,28.837746367380007,26.80414687515151,29.312673434367447,27.648174882060584,29.139307124560396,30.584303044821375,30.36393213726395,30.32404356930247,31.482330106878116,31.373327486245138,28.564707826909675,29.16974251820044,20.254508382273947,31.064096128479342,26.81622488074285,31.05514536190312
52,520.0,19.56208440216487,8.28457804620383,30.341055405765804,19.495511073952304,19.65616638838068,26.680524717919816,30.843413765040527,16.873958809508736,31.311560471728736,35.9104651723293,30.894028510732955,28.600781950077984,29.43290533088645,29.27479885683113,27.237111659301235,29.750802057495143,28.083036722440156,29.572346391439662,31.023579372823775,30.802392717202444,30.762768088144636,31.933122926100467,31.81599132014739,29.002467779051475,29.607871565348606,20.544058363187695,31.514483438202582,27.249301212605324,31.497057859358147
53,530.0,19.957496780033765,8.563358027677902,30.782788507389032,19.891463707765343,20.05291688015611,27.10574838390058,31.28402326223829,17.2455767822342,31.75371624481244,36.35038451316304,31.336609772921744,29.028052059611703,29.863688839605274,29.705122308224244,27.66355539734833,30.182146354535806,28.51128072189975,29.998777559949474,31.45597189416236,31.234014114530332,31.19463732138339,32.37649973455985,32.25163828991415,29.433466256821873,30.03921577150332,20.82920677249242,31.957474061087122,27.675851445855994,31.931987623367565
