,temperature,C1--CaF2--fluorite a=4.7291,mp-1019097 a=3.1572,mp-1102811 a=4.7161
46,460.0,8.95175042641329,11.512281141476032,8.857497843970654
47,470.0,8.95298926518007,11.512389612800304,8.858679671999862
48,480.0,8.954250395083893,11.512511032038999,8.85987980711392
49,490.0,8.95553319660536,11.512645355489594,8.861097674405455
50,500.0,8.956837066450516,11.512792002582286,8.86233272158959
51,510.0,8.958161416990707,11.512950980425478,8.863584418809067
52,520.0,8.9595056761732,11.513121762447001,8.864852257634213
53,530.0,8.960869288969867,11.51330425573858,8.866135749912356
54,540.0,8.962251716514437,11.513498154039935,8.867434427730634
55,550.0,8.963652437081793,11.513703093687718,8.868747841939214
56,560.0,8.965070943866076,11.513918814314387,8.870075561690172
57,570.0,8.966506747311122,11.51414506928254,8.871417173500964
58,580.0,8.967959374677188,11.514381676819989,8.872772281014809
59,590.0,8.969428367390845,11.514628232943773,8.874140503525892
60,600.0,8.9709132835288,11.514884600016002,8.875521476251928
61,610.0,8.972413695541361,11.51515030726953,8.876914848650296
62,620.0,8.973929191809598,11.515425263557766,8.87832028492477
63,630.0,8.97545937344371,11.515709263610502,8.879737462140614
64,640.0,8.977003857256575,11.516001993437703,8.88116607105607
65,650.0,8.978562273195159,11.516303107253123,8.88260581437635
66,660.0,8.980134263957,11.516612447287088,8.884056407050581
67,670.0,8.981719485714606,11.516929856564952,8.885517574790684
68,680.0,8.983317606319822,11.517254987032176,8.886989054656485
69,690.0,8.984928306541955,11.51758761107962,8.88847059442561
70,700.0,8.986551278104983,11.517927842447506,8.889961951355362
71,710.0,8.988186224740788,11.518275061915439,8.891462892361881
72,720.0,8.989832859836953,11.518629266436276,8.892973193698646
73,730.0,8.991490908040793,11.518990246055681,8.894492640113468
74,740.0,8.99316010415552,11.519357567346402,8.896021024997214
75,750.0,8.994840192041007,11.519731510388546,8.897558149701098
76,760.0,8.996530925431008,11.520111409430058,8.899103823035455
77,770.0,8.998232067082837,11.520497308655996,8.900657861414464
78,780.0,8.999943387782553,11.520889204443643,8.90222008834437
79,790.0,9.001664667582762,11.521286558931072,8.903790333794804
80,800.0,9.003395693786072,11.521689481626836,8.905368434368128
81,810.0,9.005136261740278,11.522097655600904,8.90695423270382
82,820.0,9.006886173958884,11.522511155211548,8.908547578376796
83,830.0,9.008645240742016,11.522929550887211,8.91014832449321
84,840.0,9.010413278601513,11.523352751538333,8.911756332046082
85,850.0,9.012190110668525,11.523780741584098,8.913371465927321
86,860.0,9.013975567068389,11.524213430386132,8.914993595982423
87,870.0,9.015769482932173,11.524650472439395,8.916622597526391
88,880.0,9.01757170038673,11.525091954087374,8.918258349671362
89,890.0,9.019382066481096,11.525537557669727,8.919900736824356
90,900.0,9.021200433787074,11.525987340011746,8.921549647000566
91,910.0,9.023026660394114,11.52644103802574,8.923204972434508
92,920.0,9.024860609602763,11.526898671140374,8.924866609794185
93,930.0,9.026702148468717,11.527359915479726,8.926534458374713
94,940.0,9.028551149818963,11.527824822709427,8.928208422227923
95,950.0,9.030407490100608,11.52829335661247,8.929888408661943
96,960.0,9.03227105122436,11.528765374297329,8.931574327591264
97,970.0,9.034141717362564,11.529240631636283,8.933266093219364
98,980.0,9.036019379056823,11.529719177936544,8.934963621392036
99,990.0,9.037903928381738,11.530200741707025,8.936666832158203
100,1000.0,,,
