,temperature,A2--W--bcc a=2.1600,A3--Mg--hcp a=1.8570,A4--C--dc a=3.5657,A5--beta-Sn a=3.4249,A7--alpha-As a=2.5552,Ah--alpha-Po--sc a=1.7825,mp-1040425 a=2.5552,mp-1147718 a=10.2158,mp-1182029 a=1.5292,mp-1203645 a=10.3051,mp-1205283 a=9.6934,mp-1244913 a=9.4460,mp-1244964 a=9.6206,mp-1245190 a=9.6631,mp-568286 a=4.4257,mp-568363 a=2.5552,mp-568806 a=2.5552,mp-630227 a=9.1682,mp-632329 a=4.4257,mp-667273 a=14.0380,mp-680372 a=9.2230,mp-937760 a=2.5552,oqmd-1214690 a=2.5552,oqmd-590101 a=2.5552,oqmd-595714 a=9.1682,oqmd-599492 a=2.5213,oqmd-599493 a=2.5213,oqmd-614417 a=9.2230,oqmd-637353 a=4.3887,oqmd-637444 a=4.1726,oqmd-684315 a=9.9097,oqmd-684627 a=9.1931
22,220.0,5.723250726485482e-06,3.9711178122134446e-05,1.0661914707930065e-06,4.597783688606442e-06,4.041128275721745e-06,7.394087146762745e-07,4.255415519517837e-06,6.064933941700772e-06,1.405440456141282e-05,-1.5124148816132885e-06,5.435210401040466e-06,3.286906233037442e-07,1.1224074464527624e-06,1.939429455450475e-06,4.185982787052383e-06,4.116038012862903e-06,4.348481562097501e-06,1.926358335260276e-06,4.312915066408831e-06,6.1584255125190215e-06,1.5520651628310869e-06,4.321023692349178e-06,4.2205989286067765e-06,4.2624206246315184e-06,1.92112759626526e-06,1.0737175018691435e-06,1.0796065231390407e-06,1.5502353003254806e-06,8.156368779341252e-07,-9.591312374334932e-07,6.110789161311714e-06,2.057199918743293e-06
23,230.0,5.770688873806496e-06,4.076473746188831e-05,1.2155228621143956e-06,4.983879867058599e-06,4.3778956210514184e-06,1.0602144512427766e-06,4.596800116439432e-06,6.273137195588359e-06,1.4296910424195563e-05,-5.536534487563856e-07,5.651410910317707e-06,5.46894644737869e-07,1.3697845828438608e-06,2.165874206413605e-06,4.526456666360595e-06,4.457492630852841e-06,4.691858522544603e-06,2.0680186643430194e-06,4.653839467253778e-06,6.3871417465645795e-06,1.6770061322737378e-06,4.660750413053176e-06,4.558914462093467e-06,4.603074284337825e-06,2.061849274212242e-06,1.2233882547130783e-06,1.2294847483306111e-06,1.675590410636479e-06,9.427787097806473e-07,-9.011810520171346e-07,6.319386210766233e-06,2.200843879485955e-06
24,240.0,5.667821790069664e-06,4.1747326033672464e-05,1.3747341903039276e-06,5.368053822543255e-06,4.719487946685366e-06,1.3836923628697207e-06,4.9427032748144535e-06,6.482380032023044e-06,1.4539540090823189e-05,3.902208599753681e-07,5.869415902044598e-06,7.702355273258111e-07,1.6214049418603014e-06,2.3959133910691914e-06,4.871427850910617e-06,4.803586125767675e-06,5.039568419942453e-06,2.213882569493072e-06,5.000002841115929e-06,6.616045372022182e-06,1.8075417640202404e-06,5.004605025861028e-06,4.901770968698467e-06,4.948064737356569e-06,2.2073410122351064e-06,1.3828944478242454e-06,1.3891799218738105e-06,1.8060846248103914e-06,1.0771697810572599e-06,-8.349791053078422e-07,6.52925988346538e-06,2.3491421732472587e-06
25,250.0,6.435760937454325e-06,4.2655256565042693e-05,1.543341629664351e-06,5.748828326946841e-06,5.064399311209529e-06,1.7061603675456866e-06,5.292719051189584e-06,6.692585384786197e-06,1.4789051895675433e-05,1.320392104887837e-06,6.0884318048248565e-06,9.981627451369486e-07,1.8764609478411184e-06,2.628765559709013e-06,5.2208877681806365e-06,5.1539858716335275e-06,5.39088599485873e-06,2.3639253758638078e-06,5.349259397074015e-06,6.84536212173997e-06,1.9430307984226144e-06,5.3524046458858275e-06,5.2480296876299666e-06,5.2961244115407345e-06,2.3573612589985734e-06,1.551759875509993e-06,1.5582062502733752e-06,1.9404374724189277e-06,1.2187310881613625e-06,-7.611143377828089e-07,6.7397425181803734e-06,2.5016769628435857e-06
26,260.0,6.896138265179308e-06,4.3494142673767854e-05,1.7207965840776405e-06,6.126406875204388e-06,5.412386222912568e-06,2.0216130299537587e-06,5.6445696677718345e-06,6.904203835785203e-06,1.503929145809999e-05,2.2344390320480372e-06,6.30858757851116e-06,1.2302463708218887e-06,2.1344001519206287e-06,2.864486325774907e-06,5.572352921634767e-06,5.506525435865713e-06,5.7446601343627095e-06,2.518358220231214e-06,5.700847653635761e-06,7.075318459937456e-06,2.0830046213949417e-06,5.702826608464332e-06,5.598576708179737e-06,5.647762419098603e-06,2.5115234596861374e-06,1.729432346109319e-06,1.7360181698349398e-06,2.080718092916298e-06,1.3677778564349383e-06,-6.800986295751221e-07,6.95151877602252e-06,2.658190409175052e-06
27,270.0,7.255730904646993e-06,4.427549773402963e-05,1.9064865743020237e-06,6.498425904209513e-06,5.762702373209472e-06,2.3302778899982217e-06,5.997213037601875e-06,7.1167700449452485e-06,1.5293518199590332e-05,3.1290510083328505e-06,6.530376336053644e-06,1.4660010630653524e-06,2.3948851776661885e-06,3.10231089585138e-06,5.924997305221481e-06,5.86070729433949e-06,6.099931699492838e-06,2.6766151631241284e-06,6.054207236451957e-06,7.3058650531018294e-06,2.227598406843624e-06,6.054175193947091e-06,5.949436979224142e-06,6.001258720394562e-06,2.6697394042514932e-06,1.915308958580569e-06,1.9220208331704807e-06,2.2260653414921754e-06,1.522937746627252e-06,-5.923530236420158e-07,7.164544452356415e-06,2.8192041300645977e-06
28,280.0,7.555092277814822e-06,4.4999354276994284e-05,2.0997635779416195e-06,6.864472975653445e-06,6.114326201879005e-06,2.6320772451938364e-06,6.351453451329055e-06,7.330399565829012e-06,1.554887942411486e-05,4.010635438087317e-06,6.753002478593733e-06,1.70493644901726e-06,2.6574198874653476e-06,3.342051486345777e-06,6.278555819730364e-06,6.215928296386061e-06,6.455902408070515e-06,2.8386032164853804e-06,6.4085468160033425e-06,7.537289138175828e-06,2.3766586637805838e-06,6.406839930168816e-06,6.300614363443076e-06,6.354207205815618e-06,2.8312287963699314e-06,2.1087445166644448e-06,2.1155586607740662e-06,2.374681726907346e-06,1.6838141659009963e-06,-4.983422895001735e-07,7.378841523999934e-06,2.984151690266164e-06
29,290.0,7.891180913845392e-06,4.566494236942803e-05,2.2999468486625796e-06,7.223966893028888e-06,6.464191918847281e-06,2.9232423671574387e-06,6.706972001130486e-06,7.545790637090508e-06,1.5808807110311648e-05,4.875003588375732e-06,6.976957237102844e-06,1.9464675099662152e-06,2.921451086473214e-06,3.5834163182097092e-06,6.631926492029e-06,6.570903789968732e-06,6.811688096327597e-06,3.0041092222049667e-06,6.763570065039582e-06,7.76948973674239e-06,2.5296720987215936e-06,6.759500897642411e-06,6.6538622940086556e-06,6.707542133473956e-06,2.9963920789549433e-06,2.309049314801037e-06,2.3159462534099653e-06,2.527666450084902e-06,1.848866397495218e-06,-3.984824680473681e-07,7.593996386551349e-06,3.1519599058902534e-06
30,300.0,8.255041495346592e-06,4.627815229738272e-05,2.5063162152585467e-06,7.576187737742614e-06,6.813954721071665e-06,3.2046566116861473e-06,7.06155098386719e-06,7.761470387291115e-06,1.6073420231873378e-05,5.7191487713837025e-06,7.202178628205318e-06,2.1903529142645855e-06,3.1867871345371725e-06,3.8253660597414745e-06,6.985677527440867e-06,6.925176906740612e-06,7.166978402593988e-06,3.172772789319657e-06,7.116601120255537e-06,8.002281964277243e-06,2.6864468495036668e-06,7.1107327679479505e-06,7.005406891861884e-06,7.060851102719846e-06,3.1651479267276144e-06,2.5155230694619214e-06,2.5224894232047125e-06,2.6841423166541877e-06,2.0179173760135433e-06,-2.9321707809616705e-07,7.810028017272055e-06,3.323199438917507e-06
31,310.0,8.552156745476244e-06,4.684372842877842e-05,2.718162060126155e-06,7.921126690016468e-06,7.163853144488123e-06,3.4754557892509988e-06,7.412417878281833e-06,7.978094891013282e-06,1.633866571524832e-05,6.547201867811107e-06,7.4281438273273595e-06,2.4361295125167144e-06,3.4528025762594198e-06,4.068333216786201e-06,7.337407656710374e-06,7.27856142918642e-06,7.520790966794512e-06,3.344248673102848e-06,7.468360175397343e-06,8.23596257737013e-06,2.8465142485899176e-06,7.4618089744665856e-06,7.354798874447648e-06,7.411507132398753e-06,3.336038257104949e-06,2.7274554193549863e-06,2.7344874807702474e-06,2.84361864277163e-06,2.1910221110329476e-06,-1.8297929862818227e-07,8.027839983141306e-06,3.49744069608999e-06
32,320.0,8.968364075469494e-06,4.736320264654364e-05,2.934772278118212e-06,8.258361061302634e-06,7.510910294109074e-06,3.7332158854639958e-06,7.762574750279524e-06,8.195681717960056e-06,1.6606065126974082e-05,7.357583338945852e-06,7.654724526288938e-06,2.6832643631258596e-06,3.719224881778872e-06,4.311836271898682e-06,7.686536430164076e-06,7.629433073181355e-06,7.872375352197026e-06,3.517923722979166e-06,7.819030598850132e-06,8.470050455476042e-06,3.00928355619203e-06,7.810304861757275e-06,7.70257746286574e-06,7.76089573466771e-06,3.5097646060252865e-06,2.944131475952572e-06,2.9512147511911974e-06,3.006985522266698e-06,2.366916349816032e-06,-6.800774578131555e-08,8.245224067743275e-06,3.674173090980208e-06
33,330.0,9.128018341927665e-06,4.784136640413388e-05,3.1554386993904875e-06,8.585931872883663e-06,7.855943707434175e-06,3.978134744647398e-06,8.111174511866493e-06,8.413702721499174e-06,1.687004483393948e-05,8.150989883630734e-06,7.881760857143077e-06,2.931483321458976e-06,3.985824356167027e-06,4.555303647069805e-06,8.034238345088906e-06,7.978255960794552e-06,8.22137416217205e-06,3.6940538067139944e-06,8.166319155796383e-06,8.704319201046083e-06,3.174351021617509e-06,8.15504935212888e-06,8.049836368104905e-06,8.10801314011693e-06,3.6859441494050796e-06,3.1648478447411052e-06,3.1719705930952398e-06,3.1721041081394874e-06,2.5443764689248832e-06,5.127690566092912e-08,8.462788776034105e-06,3.85327794234802e-06
34,340.0,9.507538676408533e-06,4.8278163550939496e-05,3.379470901525543e-06,8.906423668545724e-06,8.19711772045611e-06,4.2124689049753624e-06,8.45540842657441e-06,8.632095019887403e-06,1.7142913605261823e-05,8.925723041231088e-06,8.109449986539407e-06,3.18037051878767e-06,4.252024349958902e-06,4.7986138659415905e-06,8.37758005921681e-06,8.322979308755446e-06,8.567315900945288e-06,3.8724291406516095e-06,8.510889029870319e-06,8.939030337976301e-06,3.3415313014698136e-06,8.497496634007666e-06,8.391709012453286e-06,8.450995127707985e-06,3.86377167604141e-06,3.388914849957553e-06,3.396075384785111e-06,3.339239023677671e-06,2.7235262808056015e-06,1.742758448611819e-07,8.681660424893848e-06,4.0343742044532625e-06
