,temperature,A2--W--bcc a=2.1600,A3--Mg--hcp a=1.8570,A4--C--dc a=3.5657,A5--beta-Sn a=3.4249,A7--alpha-As a=2.5552,Ah--alpha-Po--sc a=1.7825,mp-1040425 a=2.5552,mp-1147718 a=10.2158,mp-1182029 a=1.5292,mp-1203645 a=10.3051,mp-1205283 a=9.6934,mp-1244913 a=9.4460,mp-1244964 a=9.6206,mp-1245190 a=9.6631,mp-568286 a=4.4257,mp-568363 a=2.5552,mp-568806 a=2.5552,mp-630227 a=9.1682,mp-632329 a=4.4257,mp-667273 a=14.0380,mp-680372 a=9.2230,mp-937760 a=2.5552,oqmd-1214690 a=2.5552,oqmd-590101 a=2.5552,oqmd-595714 a=9.1682,oqmd-599492 a=2.5213,oqmd-599493 a=2.5213,oqmd-614417 a=9.2230,oqmd-637353 a=4.3887,oqmd-637444 a=4.1726,oqmd-684315 a=9.9097,oqmd-684627 a=9.1931
10,100.0,0.9595448850939177,0.42322740741255066,0.17066563131284546,1.993607861003115,3.429631232834403,2.289972227588352,3.421153588491635,1.1963933319513915,0.6780178627758203,3.4376076978538173,1.2700321266188994,2.119722685027102,2.344305418878042,1.8749102411390155,3.4270008132571834,3.420841944762099,3.4320816347739536,1.1563776093476392,3.4229658528652456,0.5129345097660588,1.0583325258884426,3.4229221725767873,3.4255268831345314,3.4261975903924022,1.1564249942665252,0.17035723408388298,0.1701654103077757,1.0583326851102353,0.3218780334316974,0.8888708341025409,1.1964074873979451,1.153472730941082
11,110.0,1.2312432639392323,0.5192166317114725,0.23201410512835555,2.466977217682118,3.777626367212631,2.8043521393006587,3.7691964513624816,1.4021670170950875,0.7511586149456067,3.771332447941628,1.4852000534818286,2.4303745904778045,2.6610912355168677,2.1621218283857324,3.7750385514581644,3.7688796829626856,3.780026057010934,1.368896419476808,3.7710021851950923,0.7097752683577118,1.2728809925217754,3.770939221979207,3.7735322392563657,3.774204264762049,1.3689441744870106,0.23168974362210357,0.2314867275704868,1.27288113794063,0.4286429351507943,1.1158687896902613,1.40218151487549,1.3659943799737315
12,120.0,1.5303371354566215,0.6271963373948025,0.30765896820959865,2.963974234494025,4.121106081336941,3.34248535091006,4.112725630709006,1.6315057267989581,0.8246714182417795,4.101858672009179,1.7220202961820243,2.7444126454179396,2.9801871355350604,2.4550359370276214,4.118561738549946,4.112402870054216,4.12345328030578,1.6026555074647735,4.114523917104363,0.9333142071968543,1.5075926606689554,4.114441641162717,4.117022542340668,4.1176959331234295,1.6027026300830325,0.3073643317313564,0.3071783085233784,1.5075928206713178,0.554378441039923,1.3556175730293838,1.6315208657150777,1.599760225658383
13,130.0,1.8537915474006748,0.7476735591426377,0.39897542509689615,3.4810875355865023,4.459110518239059,3.8999746338991033,4.45078298065152,1.8814967985481506,0.8986075186151049,4.427823104987774,1.977637069893237,3.0608908910774217,3.300476360128853,2.752556899918355,4.456612358806121,4.450453490310444,4.461401624643088,1.8552767446404559,4.452572981189404,1.1798048514497024,1.7602917185828695,4.452470359373181,4.455038302233808,4.455713152625898,1.8553225688214345,0.3987631572764203,0.39862650005885375,1.7602919147424583,0.6993298323525935,1.6052181840776096,1.8815127499902053,1.8523905563558958
14,140.0,2.1988460534864234,0.8809266008043641,0.5070034183601451,4.015415094091146,4.790621232424281,4.473079242168597,4.782351013758554,2.1492208896576077,0.9730253711459053,4.7479836251484,2.2492669974031667,3.378974937146308,3.621103794534024,3.0537413413083945,4.788172941807748,4.782014073312418,4.792851623616829,2.1242820437062093,4.784131878342619,1.4456972876849494,2.028709281154704,4.784007371339937,4.786561278819776,4.787237709667052,2.124326187608637,0.506925596199015,0.5068702415452339,2.0287095288283377,0.8634179340243797,1.8624737660697406,2.1492377261656266,2.1214061154795414
15,150.0,2.5630115315799866,1.0269761391645924,0.6324178395037041,4.564187264508261,5.114810880353574,5.058297206959871,5.106602545650095,2.4319171934259622,1.0479917200511584,5.061409783164575,2.5343169564904,3.697928333328042,3.941418474068898,3.357760284251454,5.112416208628635,5.106257340132846,5.116975760327186,2.40726786788217,5.108373325358192,1.7277526218300123,2.310634811278117,5.108225407062486,5.110764162924984,5.111442299548069,2.4073101879755656,0.632519306906026,0.6325726950027457,2.310635119982438,1.0462817981438206,2.125731847140475,2.4319349155622803,2.4044026565251344
16,160.0,2.9440215968357197,1.1855911032099014,0.7755404324561207,5.124535698992134,5.431145345471081,5.652167799463283,5.423003022582755,2.727054277875996,1.1235817800914072,5.367521087646299,2.8304275605515454,4.017108128500959,4.26092461982791,3.663879260022362,5.428807434723501,5.422648566228421,5.433240376623739,2.7019918136110253,5.424762611617754,2.0230729926498077,2.6039957652252057,5.424590149921859,5.427112744785537,5.427792700532724,2.7020323614264234,0.7758542312253134,0.7760365436482537,2.603996139046813,1.2473286869927442,2.3937506138673457,2.7270728374412743,2.699137436724039
17,170.0,3.3397717803625984,1.3563177270609228,0.9363778564735263,5.693436630318098,5.73939065898482,6.251229596179017,5.7313176853264745,3.032353092859408,1.199878118602545,5.6660510248818525,3.135482314019358,4.335962433693213,4.579243546524015,3.9714478804956177,5.737111655577334,5.730952787082089,5.741412336078735,3.0064102703127413,5.7330647972759134,2.329094429371777,2.9068947585068234,5.732867269011757,5.735372886845053,5.736054753354675,3.0064492510166687,0.9369230941528497,0.9372459796158988,2.9068951966942786,1.4657847917186455,2.665594184815295,3.0323724117225592,3.0035667528722305
18,180.0,3.748265830470301,1.5385200800439496,1.114671318494955,6.267757662519192,6.039570933226916,6.852067174319069,6.031569703805005,3.34578734178212,1.2769681114126303,5.956984090940588,3.447602532116699,4.654026745504401,4.8960852908872985,4.279893498627325,6.037351837032203,6.031192968536154,6.041516744289225,3.3186898835616265,6.033302877386082,2.6435663397292015,3.217622536711535,6.03308044484504,6.035568500175675,6.036252343171237,3.3187276170592135,1.115453177540795,1.115919777450799,3.2176230344626955,1.700741257874264,2.9405534102367383,3.345807326361979,3.315857294273247
19,190.0,4.167577714012128,1.7314232140987436,1.3099472228332902,6.844352260065766,6.3319085503423524,7.451394305507533,6.32398050552404,3.6655733047161068,1.3549401553343436,6.2404903179023385,3.765136407563346,4.970917967903023,5.211227641757363,4.58871584405566,6.3297492292341735,6.323590360738818,6.33377698975831,3.6372049583535184,6.325698131564269,2.9645274452243466,3.534657150552742,6.3254516221234685,6.327921763041832,6.328607621996533,3.6372418440420984,1.3109585101617938,1.3115644155307706,3.534657699927381,1.9511925798176137,3.218086603390831,3.665593856560122,3.6343834656411955
20,200.0,4.595830829686782,1.9341534975108978,1.5215628097143006,7.420164253571077,6.616764307771224,8.04613980667889,6.608910005506817,3.99015442328344,1.4338790598856153,6.516867791458891,4.086645071057579,5.286326205576639,5.524500296678741,4.897481113971974,6.614663612073371,6.6085047435772415,6.618554800093698,3.960527068349461,6.610610366810132,3.290281220901997,3.8566551202827717,6.610341193941205,6.612793284428641,6.613481174552258,3.9605635544272646,1.522786394444066,1.5235211376370283,3.856655711145813,2.2160667660285363,3.497775002477179,3.99017544636462,3.957716945641723
21,210.0,5.031192056954207,2.1457735360013204,1.74874439085354,7.992320490235428,6.894585756952179,8.633517759207873,6.8868049880297155,4.318182964360883,1.513861157800112,6.786496195637433,4.410886475009588,5.600004930084499,5.835772400515255,5.20581505136451,6.892541684255189,6.886382815759274,6.896298535288733,4.287410220769813,6.88848630526157,3.619371342404758,4.182437951141082,6.888196360221098,6.890630451950479,6.891320367348749,4.2874467785553705,1.7501559734337766,1.7510047174881278,4.182438572050365,2.494248214086076,3.7792889043860196,4.31820436974289,4.284611824315022
22,220.0,5.471876651402828,2.3653109756007766,1.9906181341305864,8.558201448170442,7.165866305378664,9.211074832909475,7.15815822388473,4.6484999770501,1.5949496674907508,7.049800987584444,4.736797520595994,5.911760298539591,6.14494233117977,5.513395160689685,7.163876182022001,7.157717313524725,7.167502273710651,4.616773576952596,7.159818702453333,3.9505570832555055,4.510976139407452,7.159510236740177,7.161926537149038,7.162618454418664,4.616810680226067,1.9921889430254291,1.9931341245042817,4.5109767783880965,2.7845949218325194,4.06236157198565,4.648521685531456,4.613987312019169
23,230.0,5.916159801125082,2.59178153314694,2.246234537032718,9.115487263246061,7.431114719103644,9.776714243291202,7.423477971119302,4.980114433837021,1.6771907444407774,7.307226562147686,5.063474972115327,6.221440385314876,6.451929097958771,5.819942503762162,7.429175377451575,7.423016508954942,7.432675316483453,4.947683100175144,7.425115845680715,4.282788761994776,4.841372159420384,7.4247913568186705,7.427190197617478,7.42788407938602,4.9477212092187255,2.2479337033058906,2.248956478101713,4.841372804595101,3.085951727899573,4.346768947520825,4.9801363771048575,4.9449093853316
24,240.0,6.362391213950214,2.824207053824528,2.5145880989552376,9.66218099528823,7.690833431889805,10.328699443415111,7.683266273166083,5.312182354161621,1.7606105151215354,7.5592165702958125,5.390155870609781,6.528924963782949,6.756665054546614,6.125213590690111,7.688941371851643,7.682782503356389,7.69232050831044,5.279333159138154,7.684879847740046,4.615183604345781,5.17284351688318,7.684541975423321,7.686923783802232,7.68761958196367,5.279372708949338,2.5163845865516725,2.517466005133632,5.172844156950462,3.3971609960957316,4.632313865678008,5.312204474896429,5.276572393883274
25,250.0,6.809009961636112,3.061629490839721,2.7946335986968895,10.19661304545862,7.94550377474793,10.86564207692389,7.938004173125616,5.643986627337126,1.84521323631237,7.8061997773679375,5.716198210150594,6.834116307244961,7.059089815508054,6.428992821674515,7.943655304089494,7.937496435593423,7.946919483098632,5.611028866884502,7.939591855744358,4.947002539984881,5.504706648282286,7.939243291705841,7.941608565274908,7.942306223806159,5.611070258945658,2.79649766031632,2.797619554529279,5.504707272853306,3.7170717536920552,4.918813890063477,5.644008878622158,5.608281405026904
26,260.0,7.254557693499376,3.303121619779308,3.085300068759742,10.717431262882894,8.195576394131185,11.386478866267696,8.188142115636058,5.974918125362544,1.9309805892223126,8.048580176591775,6.041062566682115,7.1369313043616405,7.359145341173987,6.731085813994604,8.19376774604671,8.187608877550607,8.196923099414578,5.942169715750439,8.189702447096344,5.277628464367859,5.836362189799719,8.189345859715148,8.19169514543617,8.192394602772676,5.9422133127284535,3.0872042559503,3.088349854909446,5.836362789610728,4.04454790089526,5.20609215659594,5.974940469669249,5.93943584522566
27,270.0,7.697689108359554,3.5477951528576632,3.3855032003848775,11.223581073450994,8.44146544532997,11.890441595160604,8.434094124608194,6.304458534063839,2.017872016969033,8.286730379103638,6.36429521523333,7.437295027703214,7.6567721642186,7.03131381121021,8.439692873959554,8.43353400546428,8.442745650392387,6.272234868163993,8.435625801338348,5.6065464021098785,6.167281920962611,8.435263774613567,8.437597651567444,8.438298842536593,6.272280990954999,3.3874229884413283,3.388577300336842,6.16728248798498,4.378475794751909,5.49397075381669,6.3044809420186425,6.269514797046415
28,280.0,8.13717918482376,3.7948067680774638,3.6941566015645906,11.71427935391643,8.683545483465998,12.37702356074875,8.676234680149634,6.632165159804488,2.1058259473112506,8.52098754293414,6.685513086268187,7.735135766417609,7.951906705737143,7.329509246355298,8.681805339235645,8.675646470739222,8.68476176959189,6.600770286935997,8.677736571395526,5.933325861940515,6.496997509820941,8.677371557221186,8.679690622820758,8.680393480188492,6.600819213536925,3.6960707025817685,3.6972207068849445,6.496998037293383,4.717771294391583,5.782266248657267,6.632187608882371,6.5980641349557585
29,290.0,8.571927110405985,4.0433624420395695,4.010182099146665,12.18898502616487,8.92215026481542,12.845945047583939,8.914897507733702,6.957657812075805,2.194761709258957,8.75165127922831,7.00439073323679,8.030381439452952,8.244479593174153,7.625512431221723,8.92043905195111,8.914280183455155,8.9233052451498,6.927377744563193,8.916368667477705,6.257605516869702,6.825091049416994,8.91600294977254,8.918307808936904,8.919012264631604,6.9274297103289975,4.012072536883539,4.013207231620606,6.825091531818911,5.061386227979932,6.070787008743231,6.957680285320472,6.924685539271537
30,300.0,9.000957139560192,4.292720380130661,4.332519127969881,12.647368610873118,9.157572897233702,13.297119629996612,9.15037571843937,7.280607733769844,2.2845819435670203,8.978983097625257,7.320649332724289,8.322957243009387,8.534414860821009,7.9191692736457995,9.155887315978593,9.149728447482651,9.158669180927287,7.251705642351091,9.15181539253404,6.57908020392666,7.151187278298721,9.151451061665894,9.153742318510218,9.154448304549748,7.251760841272728,4.334371141341583,4.335481485954129,7.151187711283153,5.408314185419051,6.359331999278116,7.280630218606094,7.249027319061808
31,310.0,9.42341677908174,4.542192771337878,4.660133171536079,13.089282331586066,9.390066943332934,13.73062249018347,9.38292290378441,7.600728456241718,2.3751753179397865,9.20320703955564,7.634047624898504,8.612784350692356,8.821629892314713,8.210329882184974,9.38840391926675,9.382245050770237,9.391107108516739,7.573441495782987,9.384330532800696,6.8974901289255195,7.474947316387333,9.383969468818467,9.386247720364285,9.386955169571086,7.573500082490191,4.6619350033090186,4.663013791427834,7.474947696687862,5.757595532810449,6.647690755535062,7.600750943415642,7.5707769004766305
32,320.0,9.838572777403582,4.791146550716661,4.992023191515155,13.514731827572461,9.619848195049268,14.14666145560873,9.612754903561404,7.917768394482529,2.4664193798894334,9.424511211000324,7.944374625528812,8.899779471626571,9.106035955265275,8.498847898024659,9.61820489771465,9.612046029217762,9.620834768881524,7.892305898293246,9.614130121896824,7.2126120865672805,7.796063715331898,9.61377398515974,9.616039816694885,9.616748663211323,7.892367990546587,4.993765807605329,4.994807497300731,7.796064040656939,6.10832156562031,6.935644256521669,7.917790877148509,7.889654792759806
33,330.0,10.245805409349668,5.039003323667288,5.327227989402314,13.923850118301864,9.847096916045652,14.545551099978766,9.840052042910926,8.231504964383143,2.5581834083771895,9.643049974144562,8.251443897110867,9.183855074818009,9.387539179678896,8.7845803917697,9.84547076886405,9.839311900366688,9.848032360406771,8.208047755664314,9.841394674686695,7.524252462223325,8.114256612719233,9.841044902578941,9.843298884332164,9.84400906400033,8.20811343715291,5.3289047635331945,5.329905286168326,8.114256881637878,6.459637752379844,7.222966453195464,8.231527437339404,8.205409824259393
34,340.0,10.644601522379268,5.285238587118036,5.664831468106353,14.316874152187147,10.071960400512019,14.927689997645587,10.0649616869208,8.541739993164496,2.6503311555311972,9.858946596186549,8.555089148975537,9.464920102078777,9.666041841790483,9.0673881725344,10.070349083666619,10.064190215169525,10.072847102090869,8.520440581552535,10.066271739200078,7.832241763536498,8.429270785636165,10.065929547796484,10.068172232636385,10.068883683247273,8.520509904854848,5.666437857219335,5.667394420362466,8.429270997466494,6.810746059224067,7.50942623534327,8.54176245223382,8.517815439038479
35,350.0,11.034546761365643,5.529380369185091,6.003966793152987,14.694124050356393,10.294555731824001,15.293541050368411,10.287600996065523,8.848296199453907,2.7427233984841273,10.072296186762784,8.855160937715958,9.742881012462645,9.941443830516578,9.34713637381502,10.292957179630095,10.286798311134822,10.29539599563911,8.829279655517196,10.288878649862397,8.136430431170497,8.740873415526588,10.288545039568739,10.290776961486062,10.29148962296169,8.82935264511675,6.005500021194304,6.006410916334304,8.740873570227732,7.160906381129417,7.7947896535477605,8.84831864099425,8.826666855548794
36,360.0,11.415317328551273,5.771007397958193,6.343819485306024,15.05598500473606,10.514972648953032,15.64361469820779,10.508059790112748,9.151014535700998,2.835220247692395,10.283168784807488,9.15152425357814,10.017643024965306,10.21364419243594,9.62369520135972,10.513385042917925,10.50722617442123,10.515768694461872,9.134379863632873,10.509305389687714,8.436685692596914,9.048852398543382,10.50898115392874,10.511202827127244,10.511916641612384,9.134456518908191,6.345278246822131,6.346142668890163,9.048852496614826,7.509437134927157,8.07882224501509,9.151036956236148,9.131778907530023
37,370.0,11.786671572194145,6.009746900392965,6.683629504355395,15.402891692193288,10.733276446073171,15.978454765665745,10.726403445873602,9.449752208160742,2.9276831800101664,10.491612481969147,9.444056800461373,10.289111450703707,10.482542670927383,9.896940749977794,10.731698204731597,10.725539336233767,10.734030405288536,9.435574064573657,10.72761748673794,8.732889245616958,9.353015060286534,10.727303222958207,10.72951514141301,10.730230053326189,9.43565436270331,6.685013694626288,6.685831577450866,9.35301510267593,7.855715090704192,8.361291343006977,9.44977460410903,9.43298441009241
38,380.0,12.148441636658916,6.245272122604339,7.022692405570481,15.735315008968024,10.949510844837437,16.29862666674909,10.94267576806767,9.74438121505895,3.019976782872294,10.697656493307933,9.732647802900834,10.557193029185578,10.748041174300713,10.166755817140512,10.947940611232578,10.941781742735534,10.950224761894061,9.73271184821322,10.943858884066353,9.024935585304808,9.65318715859583,10.943555006408578,10.945757643761857,10.946473599816034,9.732795746953618,7.024002880516738,7.02477475023547,9.653187146615899,8.199174532097254,8.641968278136524,9.744403582549266,9.730132918091995
39,390.0,12.500525351546699,6.477299653235662,7.360359665194716,16.05375090078825,11.163700790185848,16.604707687458266,11.156901784094263,10.034787269355641,3.1119702103428413,10.901314106892594,10.017197200016822,10.82179720454486,11.01004512542314,10.433030660210633,11.16213741772432,11.155978549227452,11.164376622002013,10.025658577393312,11.158054733944384,9.312730816273815,9.949212081350671,11.157761487036264,11.159955296738614,11.160672245922743,10.025746017700936,7.361598031845939,7.362324878796595,9.949212016606497,8.539305843058388,8.920630405118054,10.034809604111759,10.023089767503478
40,400.0,12.84287848935591,6.705586621752982,7.696038279753324,16.35871105508726,11.375855130608711,16.897279073648043,11.369090423552525,10.320868997069248,3.203538361745019,11.102585462193785,10.297615112010133,11.082837296181165,11.268464660863804,10.695663660610784,11.374297667892982,11.368138799394922,11.376494748332828,10.314294625367026,11.370214077135373,9.596191819567606,10.24095016713864,11.369931550528458,11.372116966177737,11.372834859704454,10.314385533846634,7.697206716426021,7.697889885030929,10.240950051462525,8.875653620128706,9.197062910407363,10.320891294351059,10.311735312344947
41,410.0,13.175507480551717,6.929927833856547,8.029189746765404,16.650715225934288,11.58596915271539,17.176919670285844,11.579237052291736,10.602537324438504,3.294562801009485,11.301460122808455,10.573821488183558,11.340231533894363,11.523215660692104,10.954561871991963,11.584416827845203,11.57825795934789,11.586574343738183,10.59851474085111,11.580332376936697,9.875245668751207,10.52827809473562,11.580060519831777,11.582237955633152,11.582956746898484,10.598609032019903,8.030290851032762,8.030931946552927,10.528277930132898,9.207814406340662,9.471060374369149,10.60255957902471,10.595964289128066
42,420.0,13.498462641762417,7.150152896563837,8.359328532677782,16.930284974760607,11.794026947995677,17.444200881041372,11.78732583879079,10.879714986765757,3.384932439917024,11.497919422174206,10.84574586608312,11.593903940388593,11.774220600736353,11.209641440546887,11.79247915271843,11.786320284221715,11.794599418318315,10.878227489333252,11.788393885787997,10.14982921228149,10.811088302517227,11.788132521739534,11.790302373049531,11.79102201757856,10.878325067697117,8.360365194640481,8.360966005307272,10.811088091117206,9.535434136884382,9.74242807638345,10.879737192971344,10.8756852575123
43,430.0,13.811831946201881,7.366123376751605,8.686020128709089,17.197938627131037,12.000003596688577,17.699682741783814,11.993331937802704,11.152336108459474,3.474544010026001,11.691938571680051,11.113327188944616,11.84378505413446,12.021409227474274,11.460827894220513,11.998459870719778,11.992301002223124,12.000544973557322,11.153354733258478,11.994373829356153,10.419888758599841,11.089288411274289,11.994122670654434,11.99628531458901,11.997005769954582,11.153455495201229,8.686995426798521,8.687557859664635,11.089288155290657,9.85820537861117,10.01098304283118,11.152358260174793,11.150820079814501
44,440.0,14.115735344907,7.577730028364027,9.008878787756776,17.454187265257964,12.203867160027276,17.94391092634458,12.197223482452786,11.42034581760676,3.5633023502638577,11.883488529176049,11.376513643251574,12.089812493307523,12.264719062011412,11.708056304002115,12.202327175778406,12.19616830728153,12.204378994717596,11.423831125105442,12.198240399138925,10.685379816685437,11.362800633719038,12.197999060777367,12.200154856858367,12.200876082610124,11.423934960594885,9.009795904263163,9.010321933076643,11.36280033541497,10.175864436261861,10.276554846628803,11.420367908354557,11.421303413406443
45,450.0,14.410319631796177,7.784890116113534,9.327565026548763,17.699531596003688,12.405580477415453,18.177414526620897,12.398963381343496,11.683699869615749,3.6511205355318213,12.072537632529553,11.63526249006382,12.33193136719528,12.504095744086468,11.951271325051184,12.404044025311352,12.39788515681585,12.406064248089804,11.689603596413919,12.399956550267564,10.94626685814641,11.631561161512327,12.399724563239912,12.401873854051646,12.402595811650139,11.689710390532472,9.328427180146774,9.328918803611405,11.63156082317257,10.488188388644563,10.538986173235529,11.683721892616648,11.68708219907768
46,460.0,14.695753834350274,7.987544856530827,9.641782967448634,17.934459553617238,12.605102769634769,18.400704471003923,12.59851092172362,11.942364263318293,3.737919871897509,12.2590530078449,11.889539873153437,12.570094545417268,12.739493230009284,12.190427128446522,12.603569744148965,12.597410875651038,12.605559884230113,11.95063083282645,12.599481605415232,11.202523077643916,11.895519526286936,12.59925842929559,12.601401541156124,12.602124193888729,11.95074046713422,9.64259336019478,9.643052569082254,11.895519150194229,10.794992108414396,10.79813317225969,11.942386211561555,11.948115135440391
47,470.0,14.9722251037598,8.185656991527853,9.951277584417728,18.159444514891877,12.802391052762863,18.614272464990727,12.795823183431247,12.196314839751158,3.8236297809488384,12.443001765521757,12.139320594217647,12.80426279784613,12.970873860176795,12.425487236150495,12.800861439259302,12.794702570761103,12.802822851854371,12.20688273047388,12.796772669518713,11.454130136826892,12.154637935180213,12.79655770426124,12.798694947879664,12.799418260786478,12.206995084214297,9.952039360926804,9.952468112649774,12.154637523595115,11.096125309942611,11.053865616330626,12.196336706068529,12.204372134714385
