,temperature,B1--NaCl--rock-salt a=4.2447,B3--ZnS--cubic-zinc-blende a=4.3593,mp-11713 a=3.0825,mp-11714 a=3.0825,mp-567505 a=3.0825,mp-567551 a=3.0825,mp-568619 a=3.0825,mp-568656 a=3.0825,mp-568696 a=3.0825,mp-568735 a=3.0825,mp-570641 a=3.0825,mp-570791 a=3.0825,mp-570985 a=3.0825,mp-571286 a=3.0825,mp-571298 a=3.0825,mp-7140 a=3.0825,mp-7631 a=3.0825,mp-9947 a=3.0825
19,190.0,12.863825029107144,6.573222638802792,6.610567485773939,6.588491790993377,6.613452680541294,6.634494748355654,6.595313151132249,6.6189758502990905,6.630063016010642,6.634378921411696,6.634876382123082,6.634440833569602,6.634446975442747,6.6346030366091835,6.6344734952333715,6.574749065960754,6.601817269688606,6.627799049071771
20,200.0,13.553358134813175,7.118167249804544,7.1583764679733575,7.1347754541947275,7.161417665374966,7.1840604023121735,7.142033833609635,7.167406488088243,7.17925100790004,7.183961620078226,7.18439608963723,7.1840199167331855,7.18400593686658,7.184147557774212,7.18404610238879,7.120282335915738,7.148966921678734,7.176817120162793
21,210.0,14.207251226076778,7.657553178004065,7.700428599490161,7.675383106749396,7.703621361043537,7.727760651575767,7.683058927750126,7.7100381844072166,7.722602656018555,7.7276732609350915,7.728061392740943,7.727729406924542,7.727699532677655,7.727829978729301,7.72775049974771,7.660152862283019,7.690399068889968,7.72000855293037
22,220.0,14.825748353362787,8.19034105310417,8.235680655865263,8.209278090124418,8.23900540264716,8.264529154026627,8.217347180799376,8.245813066140176,8.259052639995598,8.264447123932012,8.264803046392494,8.264503502595032,8.264461547517246,8.264583730433785,8.264519999284246,8.19334020370227,8.22506668142729,8.256308846496294
23,230.0,15.40949478518586,8.715543012467018,8.763113981821018,8.735474651061175,8.766573576029812,8.793357565514,8.743906503418533,8.77373119627933,8.787600299674724,8.793276103232563,8.793609790927652,8.793335222645924,8.793282961376363,8.793398404670981,8.79334691763675,8.718871957972281,8.751974695119813,8.784711994007177
24,240.0,15.959459293673813,9.23222447216642,9.281793214900624,9.253066691357803,9.285379663205305,9.313294989985168,9.261800086661022,9.292848812802756,9.3072798954904,9.313212553916708,9.313531503184771,9.313274557485684,9.313214054808794,9.31332417061022,9.313282642116619,9.23582389403847,9.270182610626096,9.30426926922343
25,250.0,16.47684925212242,9.739511881488337,9.790841136784357,9.761113437706543,9.794546478863317,9.82346296587908,9.770155799070327,9.80228837265888,9.81720778174653,9.823376745728392,9.823688506225619,9.823441945356553,9.823375418776514,9.823481706140836,9.823446555385848,9.743332610985032,9.778817564143132,9.814098838043536
26,260.0,16.963048457705266,10.23660798330186,10.28946909652725,10.258842668989454,10.293276101950976,10.32306737758333,10.26817953875149,10.301253776500543,10.316610174200711,10.322975913963084,10.323282127104099,10.323045312291395,10.322973174514823,10.32307571960651,10.323046908020364,10.240612045902166,10.277062369304085,10.313415109944236
27,270.0,17.419547304835845,10.722805289480073,10.776971996158174,10.745633807094784,10.780867027622435,10.811403792638082,10.755167070297386,10.789043653824052,10.80477142588042,10.811307585163867,10.81160893266053,10.811382063181671,10.811304675488042,10.811403508499701,10.811381074595348,10.72696136634558,10.764252484224867,10.801496814141256
28,280.0,17.847885117025303,11.197498314699905,11.252748201254896,11.220797708921072,11.256718043566591,11.287864274578286,11.23051624559846,11.265059014601578,11.281091992180857,11.28776146205531,11.28806023239705,11.287840306768484,11.287758633242944,11.287855260799915,11.287837324394888,11.20177589591189,11.23979740256779,11.277739708079737
29,290.0,18.24963604469802,11.66017953218601,11.716303529016535,11.683859873280205,11.720331045834905,11.751965775280977,11.693729169812105,11.728805170670077,11.745094192234374,11.751854420953036,11.75215502779214,11.751939642262965,11.751852619416532,11.751947259274084,11.75193178000655,11.664556850883104,11.703138380987856,11.741679112023176
30,300.0,18.62637027910014,12.110448363969006,12.16724850302304,12.13442721907263,12.171321109919926,12.203338195788247,12.144374044308531,12.179894771816066,12.19638991532798,12.203218957729874,12.203521541530904,12.203309681253458,12.203218067231225,12.203309434530224,12.203299814304073,12.11490866266722,12.153923658067342,12.19291808125632
31,310.0,18.979610616430108,12.54800903566301,12.605296798880268,12.572206339172569,12.609401066722024,12.641691586324267,12.582230320552291,12.618045658797536,12.634670103807624,12.641566077280332,12.64186677514826,12.64166083607773,12.641564670582309,12.641652760205424,12.64164923403186,12.55253478821309,12.59188607211106,12.631184638742232
32,320.0,19.31083395135379,12.972659837722142,13.030259295473993,12.997000206334919,13.034381714703184,13.066845572625217,13.007119066144366,13.043080680294356,13.059771366772223,13.066711578664863,13.067011367014926,13.066812469249802,13.066711170454163,13.066797318603419,13.066796398303246,12.977274876165794,13.016779484439505,13.056287318058382
33,330.0,19.6214616088479,13.384289138054392,13.442040757015276,13.408655567881896,13.446169662392677,13.478713878342749,13.418848763045759,13.454893988502247,13.471619940176623,13.47857152653123,13.478869202146047,13.478677904164456,13.478574304995458,13.47865576784329,13.478660108456863,13.388959810951082,13.428505810458486,13.468114098096654
34,340.0,19.912845558381182,13.78289757426344,13.840624747715701,13.80724259720169,13.844746363013543,13.877286168528741,13.817450374307024,13.85345829309141,13.870193315952273,13.877137950506988,13.877435501169913,13.87724932434313,13.87714007082633,13.877220176604423,13.877228931973825,13.787539727518638,13.82709050286918,13.866678806734665
35,350.0,20.18625372568216,14.168481725080715,14.226063600152575,14.192827974412426,14.230170086125797,14.262629755213643,14.202947919170452,14.238847279236193,14.255552099831144,14.262475850416003,14.262771577708726,14.262593081130902,14.262477743151369,14.262554590541658,14.262569616192158,14.173077570731115,14.21256599782721,14.252051152082805
36,360.0,20.442888959482616,14.541126940098607,14.598482683543116,14.565402069916491,14.60257794842928,14.634872518526809,14.575498127907167,14.611219915767185,14.627826813392156,14.634710390442224,14.635000255502305,14.63483255618861,14.634711167501786,14.634785098855334,14.634806154629782,14.545743599570473,14.58504522473277,14.624343904194543
37,370.0,20.68388767358228,14.901046857720894,14.958085918844592,14.925198228973969,14.962084290039698,14.994199429815044,14.935247854290578,14.970725215816804,14.987198365589338,14.994030178367236,14.994314750486351,14.994157802709694,14.99402986286613,14.994102802068058,14.994128061695791,14.9056457914653,14.944703243330828,14.983737413530191
38,380.0,20.910295966588077,15.248367845105307,15.3050106120747,15.272436570080243,15.308993795787762,15.34084076930622,15.282362070766617,15.317547117369145,15.333890086096375,15.340666054149413,15.340947279313854,15.340799547212008,15.340667754730086,15.340734214094608,15.340766560682201,15.253032450063605,15.291755937829633,15.33046127119617
39,390.0,21.1231004559533,15.583426193576841,15.639532032099547,15.607358472718582,15.643574580663001,15.675054481850758,15.617167572754376,15.651993416497604,15.66816352656727,15.674875119907803,15.675151939753734,15.675013148865373,15.674873928765487,15.674937969597838,15.674977124339105,15.588221558010796,15.626455173346963,15.664776875833333
40,400.0,21.323244258315835,15.906502486089453,15.962069088119835,15.930189311007297,15.9659976440453,15.99714311021223,15.939919180582978,15.974352571870336,15.99032117647703,15.996955739081036,15.997224636854535,15.9970990168084,15.99695289041231,15.997012671195437,15.997058727745026,15.911312467611465,15.949090013636294,15.986968656533612
41,410.0,21.511505361292087,16.217900755495492,16.272821117819333,16.24132900130327,16.276652867393523,16.307420490550985,16.250923945532165,16.284922499629754,16.300683641340324,16.307225839735906,16.307489986994156,16.307375740622,16.307225354410274,16.307279825070673,16.30733297800285,16.222688992372145,16.259969304119924,16.297369588153032
42,420.0,21.68868334177983,16.517959355698032,16.57208573187365,16.541078425626065,16.57588147085999,16.60622381340983,16.550512432795948,16.58404261744204,16.59957543703054,16.60602591913707,16.60628281603975,16.606181097458226,16.606022266167052,16.60607570899909,16.60613477549951,16.522695122582274,16.559359646683003,16.596312428128375
43,430.0,21.855565619193683,16.80692947870812,16.86028122447884,16.82969026797466,16.86401384854225,16.893908977745077,16.83901510479748,16.872058658297544,16.887350833589824,16.893703373775157,16.893953223024617,16.893862688155604,16.893697714929772,16.893747144305692,16.893812384914806,16.81163337147249,16.847775933276534,16.884135548157527
44,440.0,22.01280684252486,17.085159581400713,17.137737273478933,17.107608932778152,17.141397441362255,17.170824287473305,17.11678165949063,17.14933132844648,17.16436858282061,17.17061401952984,17.170855941308634,17.170779833758687,17.170608380156406,17.17065269690599,17.170727361333714,17.089817238011936,17.125500204479547,17.16120176432336
45,450.0,22.16103855916708,17.352961722844416,17.404800675862695,17.375150826512353,17.408392208771726,17.437338316849004,17.384143172207086,17.416200659902582,17.430976950085533,17.43712452570201,17.43735375973248,17.43729412695438,17.43711495715944,17.437155245877438,17.437238197385213,17.3576740106293,17.392699381265754,17.427867962659086
46,460.0,22.30082817327615,17.610809118475107,17.661839629090473,17.63266941230478,17.66536925909557,17.693813490436966,17.64156432292605,17.672999116393928,17.68754890710354,17.69359436410404,17.693815805184713,17.693766608551293,17.693580578147948,17.69361902852505,17.693706733753828,17.615562294330363,17.649903233189015,17.68449702607098
47,470.0,22.432716642302584,17.85905001048631,17.90921711542623,17.880478067248642,17.9126614809068,17.940607257909164,17.88932986841451,17.920156774658736,17.934446218793028,17.940380937845298,17.940596885100224,17.940562183244925,17.94036687744901,17.9404026693769,17.940498028584226,17.86372270082325,17.897469995821936,17.931450244785893
48,480.0,22.55720699386837,18.09793451817009,18.147266929585296,18.119049377896406,18.150586988800683,18.178079797066484,18.12767406698971,18.15802905341405,18.17202454672817,18.17784892194568,18.178055361291758,18.178035041022735,18.177836295302566,18.177864774453337,18.177968530681692,18.102615927621592,18.135732006272047,18.169085195423058
49,490.0,22.67477631055613,18.327800134339217,18.37629424392466,18.348715800661015,18.3795849790672,18.40658510483836,18.35710489125555,18.386908109489642,18.400636308501813,18.406354292741366,18.40654852595088,18.406542849218994,18.406335819963523,18.40635965074963,18.406469873477988,18.33253689326666,18.365016551481265,18.397750506458717
50,500.0,22.785843158211364,18.549050397791504,18.596740757989284,18.5696421250585,18.59999939034209,18.626473745565548,18.577936989157703,18.607165529980307,18.620624325878595,18.626230698061573,18.626414752014096,18.626427361366005,18.62621138368191,18.626232158975775,18.626350361131085,18.553750797835086,18.585692268328355,18.617792546080256
51,510.0,22.890794563487464,18.76200745943037,18.808940180482484,18.782263293409436,18.81209267417029,18.838070747675836,18.790452591792942,18.81913200109865,18.832325995433767,18.837823340181846,18.838003102890823,18.838022895428395,18.837803751425504,18.837822084283992,18.837948444912556,18.766710163595928,18.7980532037304,18.82955135843994
52,520.0,22.990012241148186,18.966856706460348,19.013143289070946,18.986971447359405,19.0162229713514,19.041710973980457,18.99499991313262,19.02313754218715,19.03606929075592,19.041463333850626,19.041632706836975,19.041667997826774,19.041440057019162,19.041452069432864,19.041584925651136,18.97152458639737,19.0024264760255,19.033350888389176
53,530.0,23.083854486666016,19.164137727916238,19.209699605544703,19.18402794691988,19.21271275130671,19.23772028629464,19.1919219756899,19.219504952187012,19.232176973308796,19.23745982919829,19.237617365550527,19.2376728468114,19.23743932024829,19.237443095959502,19.237583228216206,19.168971870989658,19.199114833943973,19.22951394361358
54,540.0,23.172618017615488,19.354338104493507,19.39891675196082,19.373720097851525,19.401857725238504,19.426396029456292,19.38146833040133,19.408535095649377,19.42094777397295,19.426130697331082,19.426284221014367,19.426350707769945,19.4261082900291,19.426112169617433,19.426261898522043,19.359141674330793,19.3885039723521,19.41834318440537
55,550.0,23.2565958093217,19.53727179152936,19.581096272364363,19.556387304779676,19.583967166575995,19.6080410566388,19.56386238411825,19.590530275542108,19.602691571575154,19.6077781790231,19.60791798851756,19.607999530662514,19.607745032402086,19.607749854747013,19.607904673139295,19.541869655776217,19.570911910434642,19.60013360906155
56,560.0,23.33608465975864,19.713214957731665,19.756518386559502,19.732249649409322,19.759328907464113,19.782973436128604,19.739577725401112,19.765774331422787,19.77769548638327,19.782707351848444,19.782834528000496,19.782931075876533,19.782674802094085,19.78267233808358,19.78283209632585,19.717990127440814,19.746509867831673,19.775185367320145
57,570.0,23.411346923626038,19.88283395307673,19.92546294525428,19.901581513612026,19.928205450948507,19.951420158143222,19.908878386118413,19.934542751075558,19.946249973774243,19.951143057486366,19.951263448829014,19.951373571372184,19.951112258794932,19.95110561721097,19.95127217882212,19.887687183465218,19.91561816157721,19.943771130834637
58,580.0,23.4826020459692,20.046278993983822,20.08819032769601,20.06462328663929,20.090869802243578,20.113634464394927,20.071893301843645,20.097103444211893,20.108584011772564,20.11335458203893,20.113466865444323,20.11358960097492,20.113317827962785,20.11330755184021,20.11348300187033,20.051083626675172,20.07858714429883,20.106180542364203
59,590.0,23.550051579561195,20.203674172787927,20.244958144455364,20.221769452689838,20.24758520009972,20.26993498050053,20.22902714630686,20.253708920487487,20.26494108682859,20.269648946677144,20.269755569180905,20.2698899787191,20.26961384197073,20.269596707747105,20.269779969754875,20.208546541382375,20.2355288351265,20.262611911084132
60,600.0,23.613953255551944,20.355388083349823,20.39601944701617,20.373292324289327,20.39858570886279,20.420547022119113,20.38035749110355,20.404645041585955,20.4156252817917,20.42024741437337,20.420345926588567,20.42049612325922,20.42021431691004,20.420195091202714,20.42038253732324,20.360217608291197,20.38665177288804,20.41331528205042
61,610.0,23.67450157607446,20.50152575962835,20.541602038654577,20.519335526516606,20.544107388420176,20.56569254477871,20.526110896622754,20.55007673893357,20.56085081028166,20.565391901994474,20.565477256940195,20.565644482582133,20.565358290445037,20.565334153114577,20.565527722583088,20.506326617913114,20.53237078327598,20.55858294039756
62,620.0,23.731863886758923,20.64231339828762,20.681930550640768,20.66001932867181,20.684417928946974,20.70559743751956,20.666679263340683,20.690223796393393,20.700833509480123,20.705302454222082,20.70538048224779,20.70555678176942,20.70526147020924,20.705234043177274,20.705434801590133,20.647076644649523,20.67283560916226,20.698611024856536
63,630.0,23.78617896601013,20.77804355758882,20.81726155196248,20.795545164936616,20.81965865291122,20.840490985862193,20.80219602128193,20.825379220044766,20.835799877787274,20.840185510017452,20.84026118778712,20.840446770347913,20.840143451241115,20.840113429916386,20.840322868652212,20.782876899062362,20.80817018092543,20.83361538529806
64,640.0,23.837683752815007,20.908977682728327,20.94772332214654,20.926316183721255,20.950034673676036,20.970586842933987,20.93287673419869,20.955712626184383,20.96595229132309,20.970267693969685,20.970334687219736,20.97053989586056,20.970228502420554,20.970195517927298,20.970409206963183,20.91405972009266,20.938760971200665,20.96380270769375
65,650.0,23.886458521783716,21.035314888739123,21.07351201687336,21.052440709874155,21.075816016944383,21.096069982238134,21.058911944356055,21.08141529193688,21.091481673093508,21.095751991349125,21.095808064485656,21.09602369990098,21.095704643443536,21.095665804034233,21.09588688626004,21.04037518196249,21.06483704864225,21.089378030937578
66,660.0,23.932662311885043,21.15711776459926,21.19490199305513,21.174105158711498,21.197159220601748,21.2171188349959,21.18041237618259,21.202682324417218,21.212596747461138,21.21679644958331,21.216846557483436,21.217073540914043,21.216755327775452,21.216710103816734,21.216935024350523,21.16211880072263,21.186333177632015,21.210518824602314
67,670.0,23.97646892024666,21.274632337479854,21.31202924859085,21.291491198089556,21.314245854263394,21.33393101707492,21.297772317932957,21.31969799872208,21.329471576927,21.333596245956503,21.33364352038226,21.33388141607188,21.333563110436497,21.33351806143763,21.333741417283758,21.279664780036175,21.303524259223195,21.327422668570538
68,680.0,24.01791982312084,21.38803070477839,21.425065687027516,21.404683854038833,21.427243197977003,21.446677281216175,21.4110797388594,21.43262864225082,21.442261687565523,21.446337835439365,21.446375351966356,21.44662448290731,21.44629514817682,21.44624950352228,21.446482925514914,21.393093682146414,21.416660777094336,21.440249868281924
69,690.0,24.057188612659207,21.497475019262108,21.534175529960393,21.514090325688446,21.536319509889736,21.555481217537725,21.520310902363253,21.541656189635187,21.55115119517778,21.55514008758094,21.555173843481406,21.555436406332145,21.55509280982377,21.555046290420147,21.555283401160725,21.502575214625605,21.52586873806007,21.5491601883588
70,700.0,24.094428204701178,21.603140644794237,21.639527035725934,21.61975957418004,21.641635249981555,21.66057619278108,21.62581079229593,21.646926041918135,21.65625537826214,21.660228553364238,21.660258712049334,21.660529881569573,21.660183382801744,21.660130635699968,21.660373389383572,21.608269656376024,21.631298493058956,21.654328998140667
71,710.0,24.129622769509282,21.70516269770026,21.74127332424962,21.721643642189008,21.743344510029583,21.762114064040738,21.727689329546564,21.748576917796683,21.757790104397458,21.761760001911995,21.76177989234744,21.762063916032364,21.761712925513155,21.761654991816595,21.7619089021551,21.710328126213316,21.73310326306403,21.75586396978413
72,720.0,24.163016668124893,21.803686530889266,21.839547080449655,21.820097714403893,21.84158899830859,21.860165758305207,21.82608240768178,21.846769989728188,21.85591365503729,21.859807503926433,21.85982470822248,21.86011648181501,21.85976431659481,21.8597027839611,21.859953394194097,21.80883248889076,21.831439848266694,21.853976326374227
73,730.0,24.194622944297134,21.898814452485773,21.934483056541353,21.915204284312768,21.936500382666193,21.954908411847402,21.921131707594093,21.941613150333957,21.95068985584711,21.954539485345048,21.954552517303778,21.954856725877594,21.95450164304965,21.954430973931732,21.954690758102664,21.90405597033135,21.926452672238756,21.948804699701398
74,740.0,24.22440546652948,21.990775883217573,22.026228757748548,22.00708964941779,22.02822091082198,22.046474724289784,22.012971867265012,22.03329178465392,22.042277113657462,22.046101903387743,22.046109724060983,22.046423720476312,22.046060955622334,22.045994112193487,22.0462599240865,21.99611169364072,22.018261624796846,22.0404102369052
75,750.0,24.252684323690584,22.079694503699418,22.11488149203411,22.095892970128173,22.116844284856644,22.13497777317833,22.101744719079722,22.121934596136235,22.13080707533763,22.134601621973857,22.13460634361605,22.134925467377023,22.134547398180004,22.134486747784045,22.134751428415587,22.08499747161046,22.10697622841117,22.12896260993208
76,760.0,24.27937208815277,22.16557709426519,22.20059396696022,22.181729158698253,22.202537103948966,22.220538176415833,22.187553776648777,22.20760196167237,22.216402133920013,22.22015035867973,22.22015627316846,22.220485338748365,22.220108525590557,22.220036159928416,22.22030325924003,22.170911031325918,22.192742478804615,22.214585373845484
77,770.0,24.30464751387383,22.248597488359053,22.283498917343163,22.26472625465142,22.28542909571688,22.303281690827163,22.27050763361536,22.290439447518146,22.299173744411476,22.302888264554884,22.302888610035524,22.30322719356981,22.3028561371491,22.30277376436017,22.303046977154725,22.253961408848273,22.275659148375077,22.297357731438606
78,780.0,24.328515188797297,22.328866539579014,22.363664033883918,22.344987525725376,22.365570416271503,22.383307492694303,22.35072910105063,22.37056144098942,22.37922226469207,22.382912937465733,22.382901449672683,22.383249613580876,22.3828708324346,22.382784727270202,22.38307095137181,22.334273102474924,22.355831373310025,22.377417955906914
79,790.0,24.35094055741552,22.40649422976793,22.441201927617453,22.422596456363753,22.4431002310777,22.460721537365053,22.42830780227025,22.448059699522933,22.456645271526032,22.4603168842744,22.460307958702504,22.460665426620075,22.460277777606567,22.460194788873437,22.460478099732125,22.411934848553997,22.433406594242097,22.454871211154824
80,800.0,24.3721817755834,22.481588041648646,22.516222462516716,22.49768021316957,22.51810815475298,22.53562816531545,22.50337524011481,22.523044395472624,22.531560307152542,22.53521337429024,22.535203369442307,22.535566843465272,22.535175308475544,22.535091491178054,22.535380133407262,22.48705285850854,22.508466317319286,22.529803822518534
81,810.0,24.39247461560436,22.554248119007802,22.588832186029816,22.57032938074799,22.590683281130644,22.608122292189417,22.576023519433594,22.595605313991005,22.60408094273118,22.607705351726953,22.607694008447233,22.60806343209728,22.607671872361504,22.60757936666316,22.607872464703895,22.55976643665684,22.58107616235847,22.602325081389704
82,820.0,24.411461220557182,22.6245558062155,22.659081340754227,22.640634520395103,22.66093228895743,22.678298997064076,22.6463123774469,22.665824708508357,22.67425939301435,22.677872534274744,22.677857786636814,22.678237843634857,22.67783326750914,22.677747111607477,22.67803417624091,22.630113405193875,22.651359597156777,22.672509568843207
83,830.0,24.429078837095787,22.69259758925719,22.72709262270139,22.708697823343844,22.72893087635509,22.746250564986017,22.714357450625737,22.7338036519338,22.742194169939946,22.74582252247431,22.74580004608982,22.74618580453931,22.745782375471233,22.74569423072323,22.745985588034838,22.698166227808752,22.719398178678937,22.740464556077722
84,840.0,24.44583608628258,22.75845640930998,22.792941284013278,22.7745883485902,22.794766288151404,22.812039765188906,22.780239041015175,22.799626602898126,22.808013299342015,22.811602559221114,22.811584615660212,22.811977568463213,22.81157742237093,22.811475448838564,22.811774655640434,22.76407340858627,22.785253960289978,22.806267566548517
85,850.0,24.461542322010548,22.822238399619415,22.85669523242601,22.83838152507917,22.858518059368347,22.875737403127303,22.844041392138845,22.863368660648455,22.871735958575567,22.87529744206443,22.875276433583085,22.875678169446733,22.875272564495237,22.875165748086264,22.875466341013798,22.82788685276624,22.849036105037268,22.87001403846588
86,860.0,24.476529815423508,22.884012193906734,22.91845685585824,22.90017892275,22.920265164900268,22.937460968523773,22.905819531942274,22.92511263617582,22.933435128186503,22.937008928534638,22.936991780098033,22.937391740762113,22.936977353939085,22.936873716540426,22.93717685105136,22.88967641396177,22.910809550925023,22.931743385519272
87,870.0,24.49060018418938,22.943826567517362,22.978281002222047,22.960033809570735,22.98008622162968,22.997263195558528,22.965656511753547,22.98494707948963,22.993230693975796,22.996801279417422,22.99677969078658,22.997193122063784,22.99677206391443,22.996665952403227,22.996978122262945,22.94953894287183,22.970636163931776,22.991525729430244
