,temperature,A2--W--bcc a=2.1600,A3--Mg--hcp a=1.8570,A4--C--dc a=3.5657,A5--beta-Sn a=3.4249,A7--alpha-As a=2.5552,Ah--alpha-Po--sc a=1.7825,mp-1040425 a=2.5552,mp-1147718 a=10.2158,mp-1182029 a=1.5292,mp-1203645 a=10.3051,mp-1205283 a=9.6934,mp-1244913 a=9.4460,mp-1244964 a=9.6206,mp-1245190 a=9.6631,mp-568286 a=4.4257,mp-568363 a=2.5552,mp-568806 a=2.5552,mp-630227 a=9.1682,mp-632329 a=4.4257,mp-667273 a=14.0380,mp-680372 a=9.2230,mp-937760 a=2.5552,oqmd-1214690 a=2.5552,oqmd-590101 a=2.5552,oqmd-595714 a=9.1682,oqmd-599492 a=2.5213,oqmd-599493 a=2.5213,oqmd-614417 a=9.2230,oqmd-637353 a=4.3887,oqmd-637444 a=4.1726,oqmd-684315 a=9.9097,oqmd-684627 a=9.1931
10,100.0,1.2119438361383015,2.684456432518747,0.17651475260740535,2.132243868387529,3.1316853277981926,2.315821759145961,3.124882042566732,1.1272436008491085,0.8007689018096205,3.444548876428266,1.2445370063770482,2.0918572536002817,2.2647435258168165,1.959349303985191,3.124841411356501,3.1229525338071054,3.1169535503648316,1.140979705537948,3.124755269649651,0.7066575489315545,1.04597895015834,3.1253864022290063,3.1303581690014464,3.1273620494340806,1.1408247850970683,0.17622960247081254,0.17604720078372696,1.0459557844779395,0.31934241027456056,0.8644237090782135,1.1277522263334088,1.1399178211687229
11,110.0,1.5437367290150195,2.905628989508712,0.24003081765462894,2.6808304717349776,3.4756771093913823,2.86849668538879,3.468926862974546,1.3360211661239207,0.8773886490045213,3.7779831802375505,1.4655757120445219,2.4080942648641472,2.5926727354027737,2.261808882221362,3.468870431882943,3.4669739121305647,3.4609379404923915,1.3556338792835114,3.4688020759197884,0.907136033286588,1.2619955714307323,3.4694201700318765,3.4743816300196118,3.471382291989153,1.3554757301419167,0.23974907101814874,0.2395674026877307,1.2619648095274736,0.42595810069456996,1.092911354383526,1.3364872016634284,1.354509173801297
12,120.0,1.9021436925773374,3.144742768673535,0.31835932294909247,3.2635896012785706,3.8175736402731713,3.4503643911366115,3.8108799727389937,1.568396827904611,0.9545355627231185,4.1084074594769815,1.7082994996697343,2.728060315973932,2.922876539111199,2.5697427646281072,3.8108045818710767,3.808898835369346,3.802835959927102,1.591583725216138,3.8107578169821523,1.1342262508379841,1.498314721107457,3.8113663029454696,3.816313397902271,3.8133121143725113,1.5914236289162598,0.31812989143134224,0.31797908511925893,1.4982771070677499,0.5517258380379138,1.3348979669788965,1.5688317804995202,1.590431546156853
13,130.0,2.2808228206674777,3.403666991917313,0.4129135633369952,3.874630464956838,4.15592372212007,4.055555184434997,4.149294833834286,1.8215152947609783,1.0322720505671459,4.434330510595078,1.9698824615261235,3.0506787582218773,3.2541265319467914,2.882118114695057,4.149197428974009,4.147280683868344,4.141193797638453,1.8464809369861703,4.149176418475667,1.3842821259540614,1.7527595544933627,4.149776088638305,4.154704038361436,4.151702144345558,1.846319672071944,0.41279064652804465,0.4127040002336447,1.7527159512450343,0.6969141221170253,1.5873140633209655,1.821928391813979,1.845333174850617
14,140.0,2.6765509280020665,3.6826236069253615,0.5247568107615086,4.508701091707807,4.489319163060154,4.678843978577655,4.482766173802032,2.092506682047702,1.110664677143037,4.75446004060494,2.2475655151736493,3.3750385220839747,3.58551004917795,3.1980460097589876,4.482643662947174,4.48071393694338,4.474602342355532,2.1178780954642304,4.482652873509719,1.6538296786539544,2.023068078118346,4.483243087784272,4.488146533324073,4.4851455556809405,2.1177159247296564,0.524792044830614,0.524801214205174,2.0230194767031366,0.8614550852893991,1.8478216569986947,2.0929053113931584,2.116762482302267
15,150.0,3.0842048314603323,3.9807658304640547,0.6545736980910697,5.160812736492172,4.8166218745203535,5.3153111578974785,4.8101574856269105,2.3786512923987577,1.189793777100039,5.067863512876479,2.5387772485544557,3.7003588058450028,3.916352193850835,3.516738505215149,4.810006523856787,4.8080618044901735,4.801924011702738,2.4033993356263808,4.810050802330927,1.9396883117454227,2.30703978065405,4.810630274253825,4.815503710488073,4.8125052862266,2.403236266017207,0.654809585058001,0.6549405892643809,2.3069870247308195,1.04498947409072,2.114656523835247,2.3790414086445595,2.402339690921549
16,160.0,3.501146805472432,4.296697051394732,0.8026839283657065,5.826091131167815,5.13704916046494,5.960218423647712,5.130686583572419,2.6774511664892335,1.2697489780714186,5.373989351282642,2.841180124298789,4.02597188398995,4.246154518731252,3.8374895929514707,5.130503571251573,5.128541755669966,5.122377364399198,2.7008247355257518,5.130587955187805,2.2390048751681557,2.6026122476614932,5.131155519571418,5.1359932028647926,5.132999283144427,2.700660943841889,0.8031496781552544,0.8034203905366449,2.602556067928983,1.2469191936389272,2.3864914024210444,2.6778375673265766,2.699842131212057
17,170.0,3.9249152598418466,4.628710043445867,0.9690819584635725,6.499780027152613,5.450168214288715,6.609009304650681,5.443920684923469,2.9866532103238796,1.35062804391296,5.6726261506537075,3.152680111808952,4.351312630774632,4.57454885694415,4.159667506160546,5.44370165000756,5.441720747225116,5.435531343968434,3.0081277766327656,5.443831370251696,2.5492492868841445,2.9078957316359473,5.4443862794167925,5.449182508633259,5.446195176908185,3.0079632131455014,0.9697919235872717,0.9702111415857728,2.9078367291754965,1.466459824940535,2.6623271822032275,2.987039406123305,3.007240429976748
18,180.0,4.355085383366841,4.974560982239018,1.1534877645946278,7.177308943894584,5.75584533802626,7.257380280842604,5.749725533115205,3.3042505377976212,1.4325392958660241,5.9638271569495735,3.4714201157095,4.675909957104774,4.901263511443545,4.482710877567776,5.749466340258085,5.747464452276645,5.741254112908901,3.3234862581383395,5.749646750345258,2.8681964073373636,3.2211859070317796,5.75018862058885,5.7549378746976005,5.751959591765323,3.3233204052475775,1.1544420295629252,1.155009847768852,3.221124316801925,1.7026882599279818,2.9414094611539348,3.3046393856153813,3.3227099578861123
19,190.0,4.7880983021456,5.332134357623129,1.355398230051346,7.854392435725875,6.054178510942438,7.901365467693847,6.048198756023195,3.62847058554086,1.5155714385691805,6.247837447964429,3.7957692178188642,4.999377708617918,5.226098520276441,4.80612581192535,6.04789512336671,6.045870415706749,6.039645729237071,3.645279542432844,6.048131648647301,3.193903504992525,3.5409616105097563,6.048660537995111,6.05335769933021,6.050390911214235,3.6451123686261435,1.3565846525460763,1.3572937227742023,3.540897854744414,1.9545823817750783,3.223165294414071,3.6288656984973224,3.6446285972426002
20,200.0,5.222539328954378,5.699590206019663,1.574133373081733,8.527114461773193,6.34543297757184,8.537412046599421,6.339604712542855,3.957765271037008,1.5998274668551713,6.5250326750925725,4.124306976457071,5.321404566600746,5.548907171293433,5.129480695926471,6.339251887140322,6.337202593974943,6.330972419363648,3.9720791294032036,6.339549775416014,3.524686342229382,3.8658765331305363,6.340066577099548,6.344706310727828,6.34175362957912,3.971910469288751,1.5755303888486685,1.5763676279757874,3.8658111720189106,2.2210513738481175,3.5071550275434014,3.9581684219781135,3.9715663523237716
21,210.0,5.65875310802208,6.074770779287058,1.8088752663101642,9.191996718663862,6.6299831875851805,9.162426216304208,6.624316779969044,4.290789334019667,1.6853979255518168,6.795873559228954,4.455805751607275,5.641742680069193,5.869581463147369,5.452399918893444,6.62391032335661,6.621835043187663,6.615609731148223,4.302634020450034,6.624275177011819,3.8590958351739157,4.194745834904446,6.6247804122249425,6.629358179141788,6.626422609397781,4.302463825803644,1.8104548903095052,1.8114033026090315,4.194678784355948,2.5009595087414214,3.79303526990887,4.291202144410528,4.302271090367606
22,220.0,6.095855543744901,6.455660252758629,2.058699772888822,9.846032423364175,6.9082671967086,9.773797860463269,6.902773405957698,4.626379500186236,1.7723509351929732,7.0608606192592855,4.789211896574573,5.9601960690082505,6.188040514455345,5.774556620059071,6.902308986861183,6.900206627327489,6.8939981087109805,4.635854432946534,6.902745981890396,4.195893895601652,4.526530358638346,6.903241087921378,6.907752120571564,6.904836325031417,4.6356826858401945,2.0604303950682907,2.061470781384069,4.526461477830955,2.793144201765526,4.08053017515648,4.626804085923741,4.63565174548154
23,230.0,6.528349202905445,6.8406931132575375,2.322602254793751,10.486681780685217,7.180755467015363,10.369392018639818,7.175443884250853,4.963540055718876,1.8607280030799789,7.320509225006656,5.1236270506380945,6.2766093986660785,6.504220958080588,6.095664022482067,7.1749163693577716,7.172785753561165,7.166607687257966,4.970794467341332,7.175430656588118,4.53402943516618,4.86032007511705,7.1759174904998515,7.180357133341614,7.1774643339277695,4.970620362743598,2.324451025566372,2.3255634258672413,4.860249881866721,3.09642933477673,4.369409001279203,4.963978005513835,4.970761271427785
24,240.0,6.956602921802176,7.228347993976158,2.5995187205886348,11.111876207671367,7.447922591140611,10.947532788965024,7.442802112049963,5.301417026891043,1.9505474578010908,7.5753293633429575,5.458288883447832,6.590857371168577,6.818069293458409,6.415467959199693,7.4422069252550545,7.440047315238711,7.4339136608985426,5.30663299970142,7.442804439202696,4.872614672292009,5.195318179097829,7.443283372965907,7.447647816075359,7.44478096494715,5.306456595097006,2.6014534193423953,2.602618257589548,5.195246585660844,3.4096356857676993,4.659468722975159,5.30187028531978,5.306778125509905
25,250.0,7.3883684280724005,7.617054793803486,2.888343708025199,11.719978036719096,7.710230836449438,11.50696347420169,7.705311379789976,5.639280283761405,2.0418284730289558,7.825810059833672,5.792548529901853,6.902835457202131,7.129535489326189,6.733738756185549,7.704644422034792,7.702455001084074,7.69637949054783,5.642658028871136,7.7053288751517135,5.210902174060064,5.530824832961967,7.705801963188008,7.710086415969021,7.707248436568771,5.642479399550844,2.890334102943963,2.8915330043408747,5.530751092262047,3.731591747755857,4.950520783097393,5.6397495521628125,5.642989388649577
26,260.0,7.814343437317302,8.00558128315337,3.1879458866778,12.309756171443915,7.968119970797637,12.0468001269086,7.963408854243204,5.976506500505263,2.1345264326626547,8.072410192990773,6.125856363376677,7.212452169969342,7.438568212182604,7.050266188293324,7.962666301058468,7.960446718719288,7.954444321719954,5.9782509343590915,7.963442556299655,5.548263882714819,5.86622329693366,7.963911583755253,7.9681140780588136,7.965307156768735,5.978069729916877,3.1899646196210822,3.1911809563341405,5.866148258124518,4.061142420787056,5.242381209806208,5.976992718239391,5.9787752999110095
27,270.0,8.235027771760484,8.393018351561365,3.497181982063424,12.880320163791616,8.22199793308053,12.566492064839798,8.217501117354672,6.3125596636334835,2.228600523873104,8.315545673837978,6.4577455606154945,7.519622886002504,7.745111451692552,7.364852770200348,8.216679646216647,8.214430356753146,8.208515556534907,6.312871383439188,8.21755326917924,5.884171075098862,6.2009680529977524,8.218018197629897,8.222134754226019,8.219364005248686,6.3126876244717876,3.499205075214945,3.50042427883846,6.200892179365717,4.397155586584949,5.5348636569465635,6.313064613388806,6.3135957595097585
28,280.0,8.650013392207505,8.778334520376028,3.8149093861623973,13.431096087611053,8.472236275760896,13.065772413457626,8.467961317491744,6.646979247578037,2.323967827505418,8.555599702937691,6.7878140585409135,7.824265163297395,8.049102166340091,7.677311144117417,8.467056524996346,8.46477792366289,8.458964678272917,6.646046057233927,8.468032249837048,6.218178715694004,6.534573304090542,8.46849426448067,8.472519718298233,8.469787511639677,6.645859167814162,3.8169164368690818,3.818126101850731,6.53449571316079,4.738530813669671,5.827774882631032,6.647504585228442,6.646976575331561
29,290.0,9.059587657442595,9.160593049211245,4.139997561748097,13.961772456282338,8.719164243977357,13.544605384390975,8.715123658368146,6.9793683786153595,2.420546408192081,8.792906694615306,7.115717666105005,8.126295494291506,8.350469052093528,7.987460917538895,8.71412924574163,8.711821702199385,8.706124128965094,6.9773576139334095,8.715213376736047,6.549908860152525,6.866603953103265,8.715671842614734,8.71960628906881,8.716912575409564,6.977167473539378,4.141971698103047,4.143161575830866,6.866524906154271,5.0842047329064,6.120912183880557,6.979912818574535,6.978498861480275
30,300.0,9.463342307819634,9.5391529173324,4.4713382489818585,14.472258751433076,8.963078430027355,14.003155482220155,8.959279216101207,7.30937571763889,2.5182277706510474,9.027748348706366,7.441156199995181,8.425627443202448,8.649132580725771,8.295125558885475,8.958193788494288,8.955855828022427,8.950288120395218,7.306435925491343,8.959386544835185,6.879038599036809,7.196668481335233,8.959842359720133,8.963682986656663,8.961033516489326,7.306242885880192,4.473265971253291,4.474427859727644,7.196587779836097,5.433158570104225,6.4140624721248685,7.309941547560226,7.307792789869607
31,310.0,9.859651804409994,9.91347044731199,4.807854514625223,14.962651437630745,9.204236299479835,14.441742362155225,9.200677665119732,7.636697691635641,2.616870103652235,9.260379669787183,7.763864749556892,8.722170633579887,8.945004992533393,8.600135200796844,9.19950205023775,9.197136257824699,9.191710485836477,7.632950909163939,9.200808286903047,7.205291780452271,7.524412718425885,9.201264090613444,9.205003811290759,9.20240080241793,7.632753963133777,4.8097253962709,4.810852977847656,7.5243298582446,5.784423173616766,6.707002564453134,7.637288443533141,7.634527750631203
32,320.0,10.250501292892647,10.283007020499744,5.148508491492152,15.433193947315782,9.442850078128965,14.860804462340495,9.439542378850275,7.9610649436279735,2.7163437923366485,9.491003355420728,8.083609306453667,9.015830471549016,9.237991725674402,8.902323064954247,9.438270258243843,9.435878221438495,9.430607489935575,7.95660647363336,9.439697856580377,7.528426387819939,7.849514793841587,9.440150143118268,9.443787873548636,9.441234820677735,7.956406200150708,5.150314834753916,5.151403446860607,7.8494312282002925,6.137080995782337,6.999500459846825,7.961677282591423,7.958407229021548
33,330.0,10.630635004948566,10.647420006890908,5.492307832933966,15.884232046666837,9.679103839586102,15.260879241632075,9.676055326943544,8.282235894339154,2.816478541133953,9.719788678947674,8.400180538518036,9.30650899606971,9.527992883576854,9.20152636074415,9.674684014520308,9.672265172506304,9.667160311711609,8.277137346693502,9.67623213224632,7.848231059717302,8.171682133152762,9.676678905265272,9.680220631339646,9.677716269938193,8.276933700410455,5.494044321098724,5.495090751958036,8.17159729694599,6.490270507060816,7.291317220975641,8.2828693748537,8.279165042208481
34,340.0,11.006044373891505,11.00629034507338,5.838310903962715,16.316243223852876,9.913142068736574,15.64257959055169,9.91035731425741,8.599996012945766,2.917182716813306,9.946861398165384,8.713391212178738,9.594105483589418,9.814904182858765,9.49758866790919,9.908884904565952,9.906441363451798,9.901516331651928,8.594304107083651,9.910561375473252,8.16452124647926,8.490648381556872,9.911002485311307,9.914439063495621,9.911988308214118,8.594095911395042,5.839974239817155,5.840976527489877,8.490562140067233,6.843190052281837,7.582209198731431,8.600654367393343,8.596560791493388
35,350.0,11.375105847138414,11.359390267735403,6.1856307078311445,16.729751668329104,10.145080389725635,16.006557466385953,10.14257221631108,8.914149863538977,3.018277825376452,10.17233154331735,9.023067994128992,9.878517851665604,10.098619281144458,9.790358297336487,10.140993754163398,10.138527718271988,10.133790025097237,8.907888514666388,10.142803200248151,8.477130306147512,8.806171425087005,10.143236828770462,10.146563487458417,10.144174295134887,8.907676211379364,6.187219278861029,6.18817649562406,8.80608375054311,7.195097775411789,7.871930650321421,8.91483504092066,8.910377459123781
36,360.0,11.73098080109741,11.706426076270517,6.53343765502241,17.12530860498913,10.375016820373924,16.35350264044894,10.372781590062301,9.224525871619504,3.1195675624946118,10.396267279789395,9.329056748541536,10.159643854182098,10.379032051854338,10.079692881140456,10.371103551828357,10.368615467943474,10.364073231504076,9.217697001191969,10.373043800173086,8.785911222054006,9.118030659374076,10.37347083066363,10.376689407302312,10.374358165202665,9.217480753795547,6.534951248401355,6.535863280083897,9.117940503362448,7.545309213712164,8.160236312478336,9.225236079389024,9.220418392079862
37,370.0,12.081894677550363,12.047287176616496,6.880961211522211,17.50354873730454,10.60300855908318,16.68412332794649,10.601050609030942,9.530968407555399,3.2209810962049468,10.618694430845581,9.631217748772265,10.437382720219485,10.656037473615735,10.365456226910766,10.59926290646162,10.596761324442399,10.592425779845328,9.523553063818657,10.601343830016546,9.09073305289712,9.426028063603203,10.60176596091252,10.604874146726479,10.602599562178685,9.52333222690355,6.882400704794341,6.88326813622319,9.425935960729076,7.893204052280637,8.44688371434814,9.531704680682017,9.526508522613772
38,380.0,12.425655935305242,12.381944356190312,7.227490625755765,17.8650734733548,10.829090965743228,16.999126084691827,10.827422796568635,9.833334410342037,3.3223256096701017,10.839647206332529,9.929423279277588,10.71163630385637,10.929532517838316,10.64752068134301,10.825526822461235,10.823005216333527,10.81888411236211,9.82529890244896,10.827744537576994,9.391475759278254,9.729981330279266,10.82815132418083,10.831155962923862,10.828945546430173,9.825073338939422,7.228857735107378,7.229681690362401,9.729888665328415,8.238214904001355,8.731635642436638,9.83409765219145,9.82848978469556
39,390.0,12.761456263482089,12.710234848436425,7.572374702482863,18.210519715992294,11.0532956394897,17.299233893306674,11.051915102329046,10.131500893769637,3.423439530266842,11.059129887526234,10.22355340701097,10.982310151138053,11.199420095179432,10.925768760175545,11.049914823167736,11.047375233807532,11.04347915118943,10.12279597090081,11.052277489662854,9.688033563239562,10.029729608278336,11.05266174806826,11.05555542101065,11.053413985547126,10.122564693585808,7.573671832003765,7.5744538228903595,10.029636327701601,8.579835843000986,9.014262242611519,10.132289734757103,10.126220630282045
40,400.0,13.09784842979225,13.032063380951362,7.915021011711897,18.540570508892365,11.275615365526802,17.585157458330606,11.274533050810511,10.425357956819466,3.5242543829368906,11.277113633435281,10.513509859261443,11.249315057178684,11.465607304309234,11.200095083222863,11.272422629193548,11.269876860591317,11.266213112822589,10.41591783978216,11.27493503895686,9.980314959944478,10.325133023473802,11.275310956057057,11.278090462367537,11.27600228021024,10.41568086089685,7.916251013201653,7.916992843120783,10.325037326873366,8.917619204410602,9.294542886162219,10.426172915699354,10.419577901348966
41,410.0,13.398319138196683,13.347442102872304,8.254894322407514,18.855882814156086,11.496053607886218,17.857552690677487,11.495271116257207,10.714803315959452,3.6246256395958936,11.493588106141962,10.799205725060201,11.512568274859603,11.728009118623975,11.470404467701094,11.493045282115215,11.49048991664693,11.487069470228075,10.704556433594158,11.495702248629602,10.26823785249978,10.616064284248125,11.49606185349934,11.498731928704439,11.49671172423521,10.70431574332946,8.256060396176458,8.256764078212308,10.61596614343726,9.251159843720483,9.57226747482812,10.715646485927802,10.708450808877624
42,420.0,13.68650944795887,13.656477782014532,8.591514633927774,19.15704453864248,11.71458616599559,18.117072158444355,11.714100837887898,10.999759741740506,3.7243634981315767,11.70852078206643,11.080547685823083,11.771993288268956,11.986546689636494,11.736608071021077,11.711761048974823,11.709201664407184,11.706018922261459,10.988620429656851,11.714575547283516,10.551732895813311,10.902413668256848,11.714901840846663,11.71746452841205,11.715515079828375,10.98837448654654,8.592620194349717,8.593287879568527,10.902314984080917,9.580108981923795,9.847238005900143,11.000630320959006,10.992747203170458
43,430.0,14.008192371652783,13.959042626834163,8.92445484850999,19.44466119998591,11.931164445221766,18.36443590621594,11.930984543986362,11.280150792396075,3.823413061241706,11.92183924594164,11.357473165471713,12.027520961762562,12.241149093903607,11.998632564053727,11.92854204062932,11.925972168929567,11.923035199121305,11.268029970143354,11.93151069972916,10.83073568032025,11.184091194155565,11.931811695142024,11.934262798999777,11.932383901321593,11.267778059305927,8.925503409705769,8.926137307296425,11.183991298741311,9.904167284541973,10.119269525308077,11.281049428975642,11.272388217983261
44,440.0,14.309556807957634,14.255114410357715,9.25333806458211,19.7193662698168,12.145761087666724,18.600220165447677,12.145893577725657,11.555914742290934,3.9217809207970578,12.133499053428876,11.629925072824433,12.279090539980123,12.491756165321931,12.256417665616365,12.143342113750402,12.14077728236396,12.138086407237392,11.542718847967636,12.146465202763942,11.105198654320636,11.461017823004173,12.146742849579446,12.14907888206521,12.147263392563902,11.542461168871638,9.254333192472556,9.254935549418066,11.460916269221567,10.223074975740573,10.388190518972394,11.556840087619046,11.547306009351379
45,450.0,14.589667836340258,14.544883438819452,9.57783484731128,19.981763381111577,12.358330971166424,18.824995468125277,12.358777432623304,11.827007181082923,4.019228969464941,12.34346267772514,11.897853966147105,12.526649198577458,12.738313096016975,12.509908458432111,12.35611153287691,12.353560583279537,12.351130534662621,11.812634745723498,12.359398703879927,11.375084389672521,11.733132425460125,12.359639882282213,12.361865119105476,12.360112474338376,11.812369655362575,9.578780053244097,9.579353100724264,11.733029026522203,10.536613787654126,10.6538437029794,11.827960085848908,11.817449305209365
46,460.0,14.86226245301412,14.828307683338364,9.897660103327944,20.23237464776593,12.568832931524257,19.03937562331489,12.569594882997073,12.093386958834126,4.115698726124594,12.551636373043316,12.161216324490065,12.770152262067546,12.980776401817515,12.7590645364676,12.566803742961655,12.564254793738675,12.56209837522518,12.077736650657968,12.570265662042864,11.640353693286274,12.000383006113632,12.570467644023777,12.572583679246128,12.570921396939667,12.077466416539805,9.898558886016467,9.899104809668048,12.000281058517812,10.844602853493095,10.91608624466945,12.09436740835597,12.082777395307131
47,470.0,15.130904210751824,15.105485216219162,10.212570212357885,20.47175726180559,12.777204179051466,19.243881482259138,12.778292248979083,12.355033711443868,4.211181970827186,12.757963121944597,12.419985409781235,13.00956435548907,13.219110161336621,13.00385582837302,12.775381792478894,12.772848979419132,12.770939207545377,12.337997716409177,12.779013816462246,11.900997127632106,12.262736258228337,12.779166568735532,12.781177559200577,12.779578309833525,12.337722397008134,10.213425932765153,10.213946858447626,12.262632225583165,11.14690081475699,11.174790101497008,12.356038674144772,12.343260551216733
