,temperature,A2--W--bcc a=2.1600,A3--Mg--hcp a=1.8570,A4--C--dc a=3.5657,A5--beta-Sn a=3.4249,A7--alpha-As a=2.5552,Ah--alpha-Po--sc a=1.7825,mp-1040425 a=2.5552,mp-1147718 a=10.2158,mp-1182029 a=1.5292,mp-1203645 a=10.3051,mp-1205283 a=9.6934,mp-1244913 a=9.4460,mp-1244964 a=9.6206,mp-1245190 a=9.6631,mp-568286 a=4.4257,mp-568363 a=2.5552,mp-568806 a=2.5552,mp-630227 a=9.1682,mp-632329 a=4.4257,mp-667273 a=14.0380,mp-680372 a=9.2230,mp-937760 a=2.5552,oqmd-1214690 a=2.5552,oqmd-590101 a=2.5552,oqmd-595714 a=9.1682,oqmd-599492 a=2.5213,oqmd-599493 a=2.5213,oqmd-614417 a=9.2230,oqmd-637353 a=4.3887,oqmd-637444 a=4.1726,oqmd-684315 a=9.9097,oqmd-684627 a=9.1931
10,100.0,-0.7383250969029602,2.4000862376964123,0.17673189166714257,2.0364466454525036,2.910475678321675,2.417466612358168,2.901638723930214,1.1101501700919065,0.8090774481950286,3.248978107631552,1.222768125061651,2.0404359030272587,2.2060246488064914,1.9500559164749531,2.9011193582035304,2.90031616161657,2.898805051237651,1.1335405067472446,2.902321633678339,0.7292503408854482,1.0458900972747012,2.9041815866831207,2.9084520638601368,2.904361679963981,1.1338783368846046,0.17643950991520946,0.17627136047122538,1.0455442215556439,0.3279484925306833,0.8900969512642365,1.110109193722223,1.13019456873319
11,110.0,3.961501993409549,2.687447037917367,0.24020415012086804,2.5850868912044067,3.2569283646061042,2.9767303247554406,3.2481825839651504,1.3182689358171884,0.8854836944609759,3.5774248777723763,1.4438943610174533,2.3549100137030923,2.5327272867568347,2.25192513573457,3.2475058743998,3.2469081461125624,3.2453272493299687,1.3474681723404927,3.2488089463365197,0.9295939714682182,1.2616942100822512,3.250856710525754,3.254952851724969,3.2509313872674293,1.3474859694653905,0.239913195123313,0.23975178147695916,1.2621388407541492,0.4353902884345383,1.1191324983898452,1.3178808605139505,1.3443537035336568
12,120.0,-0.2032625505114579,2.9500971337961848,0.3184520836671588,3.1601154992269542,3.6010440874250915,3.562753669147852,3.592421046097156,1.5499875565962553,0.9625545058111509,3.90349836522327,1.6866913813084756,2.6739936596534637,2.8617638556360823,2.5602124110250077,3.5917517905719487,3.591041319545033,3.58953201688603,1.5826686549801245,3.5930961306444367,1.1565958019249425,1.497006283610625,3.5949513291888144,3.599245070738159,3.5950150842257367,1.5832598858089006,0.3182140441422551,0.3180746863678621,1.4967094244841892,0.564302146583239,1.3615118213519621,1.549741913967765,1.579421373580879
13,130.0,3.6347061150396605,3.239913829605932,0.4128708680273635,3.784801196347513,3.9414512010336087,4.171349314519765,3.932708533774799,1.8029186645565383,1.0404585948204708,4.226164596299113,1.948306702861173,2.9951698500975943,3.1919617744097386,2.8726712103552705,3.932147348337641,3.931209934830954,3.9297824202323937,1.836715828426583,3.9333138482791528,1.4064588769937636,1.7521297654754637,3.9353997076444114,3.9392358207740283,3.9353176759556923,1.8370948014898763,0.4127464592148728,0.41267152384675876,1.7521847497260443,0.7103410316557713,1.614222197207398,1.8026277052782609,1.8342675466458889
14,140.0,2.46383603044871,3.5417290960922587,0.5245528028141486,4.429435326258744,4.275814373417312,4.79504092631911,4.267387140976911,2.0732460572527383,1.1176904869095194,4.542564809349099,2.2261798116671443,3.318917252456358,3.5225553781524375,3.1886871798269683,4.266600251937268,4.266156544173276,4.264373272632317,2.108228129023406,4.268118640246705,1.6758575120761958,2.0207068377392585,4.269868460395955,4.274361480355195,4.269969296239874,2.108310965195356,0.5245816940564763,0.5246135599079318,2.0209546068585444,0.8763154756691339,1.8748785064112825,2.0731051790566175,2.104597391887445
15,150.0,2.8228301011872077,3.8759521930685716,0.654186762584418,5.066906453134313,4.604446024665265,5.431856192696562,4.595586372982533,2.359153252664116,1.1971780962302572,4.853351969843027,2.5169587022204305,3.6433845386561114,3.8528353374983597,3.5071034151664566,4.594950177462682,4.593979596513542,4.5926699320534015,2.3932309064844364,4.596366108927573,1.9615211101060095,2.3059883510587174,4.5982452109639045,4.602222742309898,4.59819499613871,2.393252350751768,0.6544130973057701,0.6545567317588497,2.305865678093837,1.0621279217499457,2.1418862568659134,2.358971826408001,2.3900315983521794
16,160.0,3.163217355624657,4.196056370306734,0.8021007838770656,5.752198356615773,4.924728913207421,6.074500138940919,4.916600427722095,2.657475077269194,1.2760066889792623,5.157698398639592,2.8199525065712048,3.968448864420078,4.182091173193517,3.8289570649426827,4.915653598441493,4.91505012650704,4.913271344998302,2.689998348357458,4.917160455186006,2.260813497359603,2.6004995393445203,4.919154457773514,4.923222866772386,4.919081751355567,2.6910760967612997,0.802553382749204,0.8028474776392711,2.6008168426558567,1.2663183521951868,2.4137635995500912,2.6576039903168454,2.687695880978945
17,170.0,3.4110384020276348,4.540090212554077,0.968305474656168,6.442139601767571,5.238470704006751,6.720945192313401,5.229830064314192,2.9669458969412625,1.357333289700495,5.453812222683636,3.1314660675486876,4.29312935562844,4.510051529510953,4.150452695870987,5.229056867317094,5.228379972606859,5.226704596838101,2.997832586244522,5.230522924315496,2.570745737089844,2.9063719163187907,5.232510149912551,5.236299072771445,5.232046490019991,2.9977226298664146,0.9690083708027317,0.9694369874112241,2.906298166497306,1.4870049798807006,2.689663153419752,2.966294404661799,2.99438701669749
18,180.0,6.513527043435105,4.910747774983539,1.1525116439659309,7.114460201272127,5.543595606836386,7.36581530030221,5.5355267213322055,3.284478041913975,1.4397257061960136,5.74336410537724,3.4500893636824004,4.6173039269610365,4.836096455318648,4.4734696811811325,5.534567590601753,5.534037046138066,5.532130082239948,3.313117222959696,5.536312269371789,2.889658536180975,3.219634617699484,5.538175480683901,5.542135919103278,5.538376179755583,3.313015639829345,1.1534710495163323,1.1540468892301836,3.2191122523708717,1.7256626022722783,2.9687357843888766,3.284510561291582,3.310133052782182
19,190.0,2.328338983130768,5.268524007668158,1.3542795693712222,7.811105464295451,5.841300767156095,8.00501678379905,5.833486939644045,3.607656527786299,1.5192577892951429,6.0256990723378605,3.774765756401367,4.940417558625028,5.160899457425684,4.798284089477718,5.83300148886837,5.83180806280854,5.8302735504886956,3.635002051446846,5.834382826277842,3.2152740017251915,3.5396150717306925,5.8361846629749685,5.840335788217752,5.835550064213167,3.635608825912848,1.355447356405729,1.356180216880584,3.540020350784271,1.9809214769656676,3.250479544927283,3.6078695614439473,3.631812965624693
20,200.0,6.800437389467455,5.622847399915471,1.572876175119801,8.452259273604296,6.133486396965092,8.636875535359891,6.125223295627114,3.9386119627691545,1.606386545102135,6.302034981013008,4.103498267125916,5.2620811895678665,5.483229011271452,5.120137941291567,6.123703399826745,6.122942178236985,6.121194524787281,3.9620636815168044,6.125380648268371,3.5458453612335923,3.864934494399374,6.127293582079677,6.130770469871339,6.127273756888616,3.9618054795148216,1.5742701210109746,1.5751181630364297,3.865483561055922,2.2474948940508663,3.5344364800448025,3.93798805074419,3.959154474359487
21,210.0,4.485949450099196,6.0148287326129015,1.807517103014805,9.167085290903705,6.416327961493139,9.256582204405918,6.408221784642293,4.270533613443084,1.6895114752296665,6.570793026044064,4.435224520521767,5.582112084995929,5.8039470937044975,5.445104826822679,6.40770823902003,6.407206253337287,6.405608892938478,4.292390993307727,6.409974071296264,3.8802299380142866,4.193900315272425,6.411346792155098,6.41578749748176,6.411135158567701,4.293576166019118,1.8090893183546315,1.8100551375802518,4.193504771879335,2.5305086038100137,3.8203224013701362,4.270729415607197,4.2895637069054215
22,220.0,9.240807071986172,6.3916050732336,2.0572689045893497,9.790604057881819,6.694313291142477,9.863577410103622,6.687670957176999,4.606567612407462,1.7799460485063485,6.834857110392921,4.7685465353066165,5.900603722388321,6.121740070949678,5.765729191478057,6.686242302856761,6.685302743819957,6.682860791665558,4.626106383363403,6.687629978431041,4.216949108334884,4.5265553031922305,6.6902346718143075,6.692851875152709,6.689091477230716,4.62592475136061,2.0589941044319695,2.06005013088323,4.5262974075833515,2.8247304740466705,4.107691581423952,4.606100307513778,4.623106161509959
23,230.0,-0.5074162106871398,6.768806758247865,2.321140183524239,10.458461380140852,6.966977040599523,10.453595292013938,6.958610332768875,4.943985423172573,1.862890180690358,7.093620375983381,5.103491977115656,6.216774231241566,6.438199233356617,6.088821779130175,6.957570238196741,6.9566053617288794,6.95608963359989,4.961934292906223,6.959975349374411,4.554993301634015,4.860504155909553,6.961263976304149,6.9659150868800825,6.961389547073713,4.961915586007815,2.322980685836747,2.324100268517052,4.861264395061321,3.130998638301301,4.396567647343717,4.944173805454199,4.9586968868253924
24,240.0,9.923338607957533,7.143001547079378,2.598046275032444,11.050998155506495,7.2331781326643005,11.027165465324995,7.2267675975480925,5.282000185118344,1.9545066431023372,7.347243257058596,5.439074164587089,6.530958843800599,6.751944990051267,6.407425366013638,7.225274767081366,7.2242381308232835,7.221472005337621,5.297629821157511,7.227504353752038,4.893485386109469,5.196601824410028,7.22921362224704,7.2316884261474,7.227946019204599,5.2978443245967215,2.599969227660836,2.6011616305959224,5.195744931412553,3.4451339343088447,4.686576876969826,5.28214725887332,5.294814154324636
25,250.0,7.792426394572504,7.54023387575148,2.8868874279615544,11.686371582662364,7.495302781229363,11.581854829709126,7.488340882976413,5.6199805469874,2.047093745895199,7.597767630304392,5.772664700129363,6.842723550905346,7.063377939538545,6.726908504522712,7.487212385924381,7.486474345514503,7.485347098500714,5.6342917569069755,7.488541893312992,5.231793143041356,5.531466499612227,7.490770921856525,7.49446265499916,7.489902537232463,5.634793068701724,2.8888748825740715,2.8900705931515875,5.531611821658521,3.7700929813050394,4.977566204123276,5.619641789678483,5.631027533297591
26,260.0,7.624642745662092,7.908505656303586,3.186527651630848,12.259700855802986,7.75302598566366,12.117332492798335,7.746093701874994,5.957959660021848,2.1359842887774003,7.842477078226517,6.107117259712329,7.152529669350364,7.372357272119258,7.043638124036355,7.744438453897779,7.7434726459914645,7.74172164641911,5.970182599769674,7.747216970938518,5.5691759065807735,5.86884275938275,7.749046640540658,7.753531331452636,7.74758580459618,5.970147174332732,3.18852863437375,3.18977324284494,5.869368442251469,4.102541036540916,5.269358918082873,5.957786134875105,5.967025689748529
27,270.0,7.471860418981888,8.282257397185665,3.495810096158862,12.829809591987864,8.00723612302369,12.633088115821081,7.998831190724413,6.293320670045109,2.2334643548965114,8.083435919140028,6.439131667128574,7.459829384450983,7.679028736980993,7.357852521493744,7.998482726765506,7.997730143374309,7.996101257893014,6.305650015348829,8.000535282084387,5.904683966430156,6.202923343723189,8.00206717762264,8.004204970953555,8.004828416956583,6.306183588967159,3.4978375724762936,3.499065077664852,6.203329948969781,4.4414556357826,5.561848966997024,6.293613486371535,6.303042824712677
28,280.0,7.862882293072851,8.65441994009092,3.8136150839795095,13.370217821065348,8.257438061909474,13.128208194138193,8.2511874958039,6.6288581776058395,2.322607626282755,8.326767652349861,6.769263264267364,7.7644717956788325,7.983254214596913,7.67189760873527,8.248603260218756,8.247783598359096,8.246127637982193,6.63892905070105,8.25168169197861,6.239188892487308,6.538336247975615,8.253834103591908,8.256729905126086,8.249734101644373,6.638302311983699,3.8156095622661113,3.8168364081992396,6.537605392953863,4.7838649349580145,5.8546705845172555,6.629115193008729,6.6359248544573886
29,290.0,9.369364871919563,9.03217723289682,4.13878410726475,13.900345653726218,8.501580162893768,13.603805193310928,8.498151856351909,6.9617790526386925,2.4268322193692162,8.559768247004392,7.098157343752636,8.06650730984205,8.284516159674439,7.9821388590949445,8.495468473219312,8.494414789861974,8.493271626268866,6.971182220212719,8.498750164673208,6.570362349529653,6.869944058706832,8.499432226673559,8.5041599465807,8.499743358165949,6.972051773117044,4.1407424351180975,4.141933828833397,6.871092607479685,5.13157293892327,6.1478389431882245,6.960594872244961,6.967465275276516
30,300.0,8.529861413284019,9.388956893364323,4.470188965608021,14.392157118951388,8.74902538256758,14.057327468477638,8.741931418278607,7.2907020379591705,2.5180919191688305,8.795082716448006,7.4238451478107335,8.366329201196654,8.583985716032519,8.288155259391809,8.740851130641941,8.738793145648183,8.73763598883364,7.300387399540371,8.741198976416484,6.899734044200868,7.202214230677528,8.744212493045492,8.746482082706141,8.74346958104473,7.300378510605334,4.472118657816912,4.473296916962718,7.200619699477881,5.484805540118563,6.440830014241101,7.292039263192925,7.298027300466817
31,310.0,10.232054375925939,9.752277093156557,4.806805791916041,14.892478896969658,8.988800898558205,14.49448688847993,8.980430758233663,7.620073573455637,2.6208771961975614,9.026242183024152,7.7471743235548844,8.662784093390803,8.879200542389624,8.596558781341548,8.980075040337118,8.980748297064268,8.979321485936868,7.6279030711963305,8.98491084894279,7.226044261113045,7.529495136383703,8.987086606499632,8.988461781890976,8.98334873398306,7.627438242697002,4.808668241433396,4.809815423282169,7.5301117998392355,5.837361940121435,6.733756156373955,7.620436759776411,7.6242446024774955
32,320.0,9.051471558219498,10.102498565719722,5.147537366418246,15.33949071338601,9.227523994030177,14.90992463811885,9.224667403394797,7.9436129790253664,2.7144236424549666,9.256158918548593,8.067133182470458,8.956800079368781,9.173474472049271,8.89659448629328,9.220612889038556,9.218103215694487,9.217617108034801,7.951198060933242,9.222850585797852,7.548681929783731,7.855957880504255,9.223565990392045,9.227231064483941,9.225492402130003,7.952719523434191,5.1493401893804815,5.150433070632179,7.856770605746051,6.194373394681627,7.0263748453409285,7.942190517313445,7.949074283738407
33,330.0,9.198220261727165,10.449253887181142,5.491433710090858,15.76444408514985,9.464727819547091,15.307108271724205,9.457674595764635,8.266214678506396,2.8135816605678805,9.485899644576916,8.384201778274633,9.247563615257327,9.463246553248268,9.198333334893748,9.457208052500466,9.456975722211117,9.455043219565992,8.273662960097553,9.459406326874747,7.86853952531746,8.177701131538738,9.461207099282031,9.467167015921333,9.459182637848114,8.272765293036501,5.493158001058462,5.494216590447875,8.177530425922981,6.546157712168892,7.318105501430149,8.266439708872971,8.270025668330726
34,340.0,13.629417256762682,10.79458048494511,5.837502812162986,16.23261958582178,9.697299214247504,15.6859543490762,9.693862512802719,8.583537805258793,2.9239380666665404,9.709335240735358,8.698904984480297,9.535563300068722,9.750747148257581,9.492985023651773,9.689766931511308,9.687061288235608,9.68928235157012,8.590746442245864,9.695125555159148,8.18500642720772,8.498834726776426,9.696686956327477,9.694281205920591,9.694900888323057,8.59091796065929,5.839158318516769,5.840175964507336,8.498666092073892,6.905630730617539,7.608714905079334,8.583961785832091,8.588235638106877
35,350.0,9.194398834045424,11.125839472457773,6.184908011319015,16.612606386494278,9.929790139706624,16.04762041011465,9.926856922085582,8.898130898222426,3.014499797743784,9.938319731869086,9.007187883052499,9.82014537020248,10.034270961901806,9.786832756966325,9.925113444371215,9.925698755829163,9.921669882144133,8.904287749465766,9.927581916443824,8.49698804760595,8.813157366869074,9.928774376467171,9.93423619859924,9.92877836206922,8.904672191569013,6.18647972953823,6.187458559457491,8.813769929865083,7.257861345124149,7.898597704928193,8.898592692830519,8.901994729316032
36,360.0,11.383743406598683,11.46468935749124,6.532780196513009,16.998225760193865,10.163620635723198,16.39224438198201,10.155371377238188,9.208795574590102,3.116210830839191,10.158471265005296,9.315212899399613,10.101538848505278,10.315928982594258,10.077010850039244,10.155298736824024,10.152016400248131,10.153765046147932,9.216077833631376,10.157534971162164,8.806353819740362,9.12827463143769,10.161317868501007,10.159854044154645,10.15751916665487,9.21670768805425,6.534305800905157,6.535208262335846,9.126689670934114,7.610600533459847,8.186952186094949,9.208634655437764,9.211860520651532
37,370.0,11.206980576847197,11.77877992257674,6.880372125557006,17.39252840086553,10.388261516973035,16.719708499612782,10.386189728636047,9.516343198618811,3.2262502243666162,10.381038132738512,9.616612927068422,10.379555160597336,10.59278436572671,10.362721032765686,10.379389886372318,10.382701254413501,10.380209520274455,9.520964698447806,10.385774795217655,9.110823518822421,9.436672027650655,10.388036158610134,10.393570221000719,10.38665019115834,9.520368625876767,6.881796735808272,6.882690284678072,9.437652919863302,7.962620361515355,8.473395301934808,9.517258503630424,9.51950922901972
38,380.0,9.420123047281267,12.096418691240574,7.226975121064345,17.68294024903872,10.616255342201683,17.03344769763125,10.612532910742924,9.817600164135252,3.315187922178244,10.601173217657218,9.917150926996717,10.654458088868964,10.86670501422981,10.644932936493271,10.614056211441646,10.605698650133842,10.608223769247878,9.824586696594041,10.612986127824268,9.411317919644434,9.73965532831677,10.61193662593283,10.614333293931898,10.615018803212672,9.82529905368235,7.2283353871664175,7.229159154946479,9.740187741675955,8.304724453454632,8.758096224879687,9.816552654983626,9.820823727104813
39,390.0,21.095048057512162,12.405108311169256,7.5718803650662565,18.045834212229792,10.842992509071793,17.330398818740242,10.83707714308798,10.117285749964628,3.4207961869437993,10.819453746673764,10.207248503151996,10.924810520511613,11.137491207371747,10.92223356260827,10.832316657487528,10.837159110438416,10.835583221997181,10.122526579532142,10.841634650613551,9.707238699760076,10.04108607223023,10.843020005486592,10.844185542200362,10.838140917070662,10.121254038398884,7.573179647085761,7.573989111599487,10.041266482884927,8.654500122396017,9.040656061245071,10.119552160898424,10.11984812304561
40,400.0,14.029185431161185,12.713211771664248,7.914621321629618,18.37031005747167,11.060394209553671,17.613483623767085,11.061033896085558,10.412241885131012,3.523402393414195,11.035728477404017,10.503155469996601,11.192463954367748,11.403372964830531,11.199593712787895,11.060062710753263,11.054733137256472,11.058472934537846,10.41484999809035,11.059868389164526,9.999987825931514,10.337959872510785,11.066515383622107,11.067376744563232,11.060432989498269,10.41573510871729,7.915831894589476,7.916561616118074,10.336465259589716,8.992494611364858,9.321160910112047,10.410051576571208,10.413249402481885
41,410.0,-4.49086029102625,13.003109318382823,8.254495408405658,18.72562950650641,11.291902966178887,17.885548989629253,11.284998944525533,10.699632601511354,3.6247102331026273,11.25483103206373,10.7872940771887,11.45623265244539,11.667661553885255,11.470261622920585,11.277256405674217,11.27939156091318,11.279692187832133,10.704822728357373,11.284031266034113,10.287282459563938,10.628443929193553,11.281819186758359,11.285514115011368,11.286568100863448,10.70556934551171,8.255670624977972,8.256404077893475,10.628761731833837,9.32826207705843,9.598330060312083,10.70099266601599,10.701308779775275
42,420.0,17.476033644099978,13.293360988391608,8.591191345046463,18.940458538111926,11.502918605419218,18.14370137170238,11.501394042708977,10.987742193639068,3.7064657976649293,11.467309678390867,11.066840685579885,11.71586602601942,11.924997536473137,11.734177709535098,11.502771413435653,11.497869265843255,11.496056880374828,10.989970893856018,11.505538686297594,10.571694733837603,10.915293956946218,11.507147330653968,11.50823894369734,11.501917781156237,10.98958879252959,8.59228316371393,8.592944241389839,10.916537214643657,9.656816557999603,9.873681830074666,10.988797619410466,10.987612843933054
43,430.0,23.1276618874531,13.57815423899225,8.92413417296824,19.250643157455567,11.72300397056061,18.385216699802772,11.719153403869802,11.266686722093047,3.8209105602967655,11.680792743261717,11.34650759180223,11.971644711262563,12.181449889369782,11.99791388173751,11.714948528674977,11.714236448528906,11.718071132345507,11.269462933827056,11.720980817321148,10.848102672447556,11.199161851516697,11.723810333844881,11.725461882331034,11.725732709695789,11.269691594479518,8.925185314188841,8.925839635426803,11.198340426073583,9.986507453155347,10.145410137922015,11.266215297580656,11.267078711729472
44,440.0,9.794153491893566,13.860757788523552,9.253061392324593,19.494012494819277,11.936466753077259,18.622659201979168,11.937288200390936,11.54349820641471,3.926446164793284,11.887649966024426,11.618253822097508,12.223665265023445,12.432360452774645,12.25741468301749,11.936325776436671,11.93637609902592,11.932292085629483,11.544871735717988,11.938356501263309,11.12523691141382,11.475404924065979,11.940860023721058,11.940685975633563,11.930482095255009,11.544957753418863,9.254050485539356,9.254645750377898,11.475407279885737,10.306656278109015,10.414346465925535,11.543225344718289,11.541767168314722
45,450.0,15.54399627885249,14.122579681969103,9.577593923183464,19.812161225833055,12.152789954241088,18.84350697891826,12.149036981015895,11.814015364061033,4.001863124417236,12.105705579887655,11.888054567309691,12.471450234050826,12.678785970320106,12.50827810689303,12.141571890130136,12.142682543478543,12.151769957463152,11.81510636251621,12.15131309524431,11.392846071546852,11.749936078299724,12.150228733252701,12.153205096292297,12.154541509941401,11.813780666066965,9.578521083932795,9.579115102851494,11.750375253748404,10.619112699676197,10.679547070742812,11.817377412600713,11.813303439870342
46,460.0,10.590493321930326,14.39843172234611,9.897415132809082,19.955182948592892,12.365014407971442,19.055926515827284,12.365993290783587,12.081983525353433,4.113693142117656,12.302905594601619,12.147729527490213,12.715292482576102,12.922828687313727,12.759898322549207,12.36134092223409,12.354895074444546,12.353935586954115,12.079958457329782,12.366143478169896,11.65752075784489,12.014237731891104,12.36986316818052,12.369521011435062,12.369184705166765,12.082112294485077,9.898335930868614,9.898874211495272,12.016557309092006,10.931620320494316,10.941999561660559,12.078563387372327,12.078311232941745
47,470.0,17.364334658436267,14.646002702667731,10.212364608530114,20.286353021674692,12.573330917905292,19.259587193331086,12.572890601876479,12.344865611810565,4.19890563259214,12.514871369724778,12.409551921933838,12.955414777789443,13.160344317159483,13.00357795469568,12.568346348650557,12.573715807986565,12.571279102427543,12.341909596858189,12.57543866389943,11.921058879903455,12.282205419368749,12.571065061840674,12.574796128202816,12.565681595173695,12.340581744854475,10.213200624644015,10.213740013267886,12.278504867219173,11.238780963793136,11.200817630196891,12.347488809807771,12.338698766517808
