,temperature,L1_2--AuCu3 a=3.0888,mp-972848 a=2.6720
91,910.0,-1.1738849337129997e-05,-3.9221747218482214e-05
92,920.0,-1.184335519572625e-05,-3.9521010895748106e-05
93,930.0,-1.1946390108971724e-05,-3.984950820815375e-05
94,940.0,-1.204804164493321e-05,-4.0051654011289766e-05
95,950.0,-1.2148221993949473e-05,-4.029468186792821e-05
96,960.0,-1.2247039154879557e-05,-4.057045343199766e-05
97,970.0,-1.2344461876246794e-05,-4.0787336436792136e-05
98,980.0,-1.2440480631672582e-05,-4.1040577704667124e-05
99,990.0,-1.25350812351729e-05,-4.130880518587491e-05
100,1000.0,,
