,temperature,A2--W--bcc a=2.1600,A3--Mg--hcp a=1.8570,A4--C--dc a=3.5657,A5--beta-Sn a=3.4249,A7--alpha-As a=2.5552,Ah--alpha-Po--sc a=1.7825,mp-1040425 a=2.5552,mp-1147718 a=10.2158,mp-1182029 a=1.5292,mp-1203645 a=10.3051,mp-1205283 a=9.6934,mp-1244913 a=9.4460,mp-1244964 a=9.6206,mp-1245190 a=9.6631,mp-568286 a=4.4257,mp-568363 a=2.5552,mp-568806 a=2.5552,mp-630227 a=9.1682,mp-632329 a=4.4257,mp-667273 a=14.0380,mp-680372 a=9.2230,mp-937760 a=2.5552,oqmd-1214690 a=2.5552,oqmd-590101 a=2.5552,oqmd-595714 a=9.1682,oqmd-599492 a=2.5213,oqmd-599493 a=2.5213,oqmd-614417 a=9.2230,oqmd-637353 a=4.3887,oqmd-637444 a=4.1726,oqmd-684315 a=9.9097,oqmd-684627 a=9.1931
10,100.0,0.32061062206722485,0.21911272204682364,0.05454874160147484,0.6920204136671055,3.183064040631499,0.8712588584268212,3.085445685409995,1.319380671102158,1.5969681250011794,2.7751232745193417,1.3175964393587616,1.1682986834305442,1.4782763229831966,1.0549902494882697,3.1784906157089776,3.084112576699425,3.199565980496074,0.837283183395849,3.1158545277454555,0.11889096027199299,0.6451344399652745,3.09377792701923,3.123268375148341,3.14368666962277,0.8369768521636688,0.05546497923475544,0.054525931183516715,0.6451413021203153,0.10527705244203729,0.29786069625539957,1.3198640537590216,0.8238084707594889
11,110.0,0.42457698449209047,0.26385960810285736,0.07358473215811953,0.9040273285262885,3.52629602615709,1.1134311479965902,3.4278718976121634,1.4428613599501916,1.6650175335248,3.1184336981077583,1.448551320971653,1.3848678632324771,1.71654562138956,1.2471078556184478,3.5214738952179507,3.426508853344794,3.543029141661848,0.9572871167594533,3.4584531686739686,0.17678331462974398,0.7558981245265843,3.4363714959354663,3.46610965252499,3.4865919338968396,0.9569853286012546,0.0744705104433256,0.07351245870670273,0.7559050009550506,0.14081361660310243,0.39311007387558067,1.443346104869398,0.9435356347478173
12,120.0,0.5443454755953386,0.31357795442279723,0.09690684897641529,1.13983373601018,3.869755029276822,1.3803590210859773,3.7705995033988224,1.574538234932764,1.7335258559878912,3.4607818533997343,1.5877875906452092,1.6097814743392362,1.961759701563684,1.4477585615774111,3.864709578952584,3.769208645450815,3.8866947148856794,1.0862733904094382,3.8013375807996153,0.24794617366393348,0.8765779167663245,3.7792496058862004,3.809212869777285,3.8297536830162753,1.0859757363419302,0.09776531240263958,0.09679009898469933,0.8765848062930319,0.18336245808488988,0.5004016359233295,1.5750242671447314,1.0722696654229216
13,130.0,0.6794572868950828,0.3684532164883728,0.12503015565407696,1.3973736577369482,4.213006496085577,1.669798304869262,4.1131822384225085,1.7148720014031018,1.8024513339518347,3.8020121186015947,1.735600519105095,1.841935256774979,2.212944541530348,1.6559872189538933,4.207759190822011,4.1117652848097626,4.230131871428856,1.22441212560811,4.144063933859275,0.33224355567835206,1.007115763634487,4.1219685792084135,4.152137920381323,4.172732690532098,1.2241181955285059,0.1258679298142856,0.12487955592735388,1.0071226672732978,0.2333319218986548,0.6187074066800279,1.7153592766798684,1.2101770024031582
14,140.0,0.8293403396400869,0.42865912071626244,0.15844516799657024,1.674806649663807,4.555637166550132,1.9797055414389684,4.455197841117216,1.864002885511441,1.8717655671996805,4.141904921428265,1.8920092227181418,2.0804048528328005,2.469270066723846,1.8709759318018313,4.550206528893297,4.453756201626043,4.572930139127565,1.3716539246981332,4.4862118609893376,0.4292977560288173,1.1473003966243103,4.464108110316109,4.494467249854038,4.515112088855048,1.3713633306373572,0.1592718258281387,0.15827611261908647,1.147307316608886,0.2910455248705249,0.747039846500211,1.8644913751098309,1.357205282882499
15,150.0,0.9933598550562448,0.4943438847453715,0.19760017173445923,1.970479715035285,4.897254627938816,2.3082122236605,4.796246801119102,2.0218451456053654,1.941450358961921,4.480210451229907,2.056842634568261,2.3244032267917314,2.7300264424549154,2.092015205456701,4.891656883708215,4.794781638418434,4.9146992744712765,1.5277902631359437,4.827383349921971,0.5385743514363838,1.2968089439288577,4.805270218787429,4.8358050493002755,4.856496614674554,1.5275026527192894,0.19842734666765244,0.19743138344490832,1.2968158830437007,0.356744378825747,0.8844837346706693,2.0223348271613433,1.51314356688921
16,160.0,1.1708506974664092,0.5656201883480148,0.24288873924826831,2.2828788734038663,5.237498194718679,2.653587658572821,5.135962701044126,2.188158371493641,2.011495625236965,4.816678425714677,2.229802638789361,2.57325132013938,2.994604559153508,2.318482605928208,5.231747699374599,5.134474969820115,5.255080351019388,1.6925025699851175,5.16721318254429,0.6594440885623172,1.4552423992587686,5.145089726092146,5.175787893226065,5.196523282048011,1.6922176335405872,0.24372909957928487,0.24274061130739022,1.4552493603672965,0.43059185739398587,1.030208236999979,2.1886492238985014,1.6776713028940675
17,170.0,1.3611364458918631,0.6425593054875887,0.2946426257941043,2.6105870139677845,5.5760495654899165,3.01420613664831,5.4740225129177595,2.3625998244605615,2.081897912501689,5.151078603326261,2.410509498254605,2.826357433400034,3.262479796074141,2.549827010306395,5.570159094765122,5.472512986137415,5.593756546466474,1.8654000429990953,5.505379301405021,0.7912265149280028,1.6221537637567385,5.48324463831182,5.5140952309488975,5.534871898766278,1.8651175163675762,0.2955088940530082,0.2945356395781444,1.6221607494742116,0.5126799360070927,1.183468060761785,2.3630918252607005,1.8503960560844517
18,180.0,1.5635396621785251,0.725188954694182,0.35312926722701066,2.9522538046704248,5.912639253054769,3.3885238982226236,5.810152783872234,2.5447623884959127,2.1526592352274507,5.48321243705745,2.5985343378609396,3.0832023447275603,3.533198536868795,2.7855569040093116,5.906620211896592,5.8086220721145905,5.9304596518856645,2.046047974982173,5.8416090472958855,0.9332202600224281,1.7970695097385743,5.8194623864328205,5.850455701294907,5.871271399218605,2.045767639379778,0.3540334050245188,0.353082678411864,1.7970765222193579,0.603036508245119,1.3435990305656114,2.5452555128410084,2.030881765921388
19,190.0,1.7773868723911443,0.8134940281133175,0.4185527068481996,3.3065777694144525,6.247048413279615,3.775066035037594,6.144131296050214,2.7342019493373018,2.2237860555953337,5.812918024227666,2.7934223802653317,3.3433281982338476,3.806367008876031,3.0252315391549427,6.240910996137309,6.142579863449556,6.264971948523097,2.2339886170034418,6.175680858363307,1.0847238881101842,1.9795055320779797,6.153521521043076,6.184648879296617,6.205501604597027,2.2337102969011964,0.41950532096373777,0.4185835889572017,1.979512572895303,0.701633016554133,1.5100111329285424,2.7346961698330134,2.2186695539831334
20,200.0,2.0020107589759824,0.907419294324658,0.49105677523836955,3.6722981999398887,6.579107079122235,4.172421204032991,6.475785180790262,2.930457072441904,2.2952883076743693,6.140070600695584,2.9947095706799147,3.6063298803123502,4.0816420505926425,3.2684540779765525,6.572860400852395,6.474213359509762,6.597124471416497,2.428756333491124,6.5074224143134956,1.2450501420941318,2.168978738924268,6.485249849288394,6.516503450386217,6.537391407283464,2.428479893233214,0.4920667504906654,0.49117942877622517,2.1689858090225016,0.8083918846606792,1.6821806974844005,2.9309523594898335,2.413292834554966
21,210.0,2.23675117539032,1.0068732862845013,0.5707295476595903,4.048193923053995,6.908690080968945,4.579241496118223,6.8049867514471165,3.133063044927851,2.367178425756669,6.464580370142672,3.2019344058623567,3.871848058931981,4.3587234478032375,3.5148660980824706,6.902342289141285,6.803394755593881,6.9267929488412845,2.6298884307083146,6.8367064923726675,1.4135355089650898,2.365015256887969,6.8145202832322145,6.845893086167909,6.866814654403316,2.629613770412497,0.5718038805260923,0.570955232520178,2.36502235658965,0.9231934260393507,1.8596425844968183,3.1335593672889397,2.614288107585906
22,220.0,2.4809559142470126,1.1117327692022743,0.657608369385055,4.433086183035086,7.235711756738175,4.994245089466243,7.131648147677234,3.3415617508372124,2.439470375126031,6.786388925754344,3.4146462159939963,4.1395633630999535,4.6373475290719295,3.7641430335526316,7.229270131191572,7.130036086985401,7.253892525703178,2.8369327103747346,7.163445629487458,1.5895464135633226,2.56715603302931,7.141245495366845,7.172731120603762,7.193684830036242,2.8366597615171485,0.6587521611147146,0.6579452939381184,2.5671631620794035,1.0458820715541035,2.0419828029970186,3.342059076258759,2.8212024841756067
23,230.0,2.73398168414375,1.221847366225724,0.7516849882117599,4.825843481779203,7.560120253031633,5.416219896029843,7.455715585677298,3.555508436564599,2.51217870594035,7.105465079156687,3.632410779703231,4.409191377414224,4.917281768765804,4.0159902727505115,7.553591295750206,7.454083478983699,7.578372074725527,3.0494525459845607,7.487586386450055,1.7724829399307864,2.7749604517745037,7.465372177415316,7.496964824858526,7.5179493347343085,3.049181266956522,0.752901552685031,0.7521384829891207,2.7749676094082574,1.1762718839274926,2.2288317441729726,3.5560067323786058,3.033598740733115
24,240.0,2.9951954461783843,1.3370440717150658,0.8529105294987138,5.2253868564075265,7.881891933601803,5.84402700913138,7.777163726297659,3.774476143765213,2.58531766040564,7.421800592027959,3.8548139169144493,4.680478253643585,5.198320201558008,4.270139737994385,7.875281450531776,7.775511514697134,7.900208613143254,3.2670300920996405,7.809103726800607,1.9617807213115133,2.9880084549275385,7.7868754153598205,7.818569795011971,7.839583876906177,3.26676046393194,0.8542015747028329,0.8534833392886623,2.988015639950417,1.3141514033886743,2.4198580906033222,3.7749753774102257,3.251058510873008
25,250.0,3.2639760865183685,1.4571314946734806,0.9612001855090447,5.6306946321776286,8.201026190474487,6.276603262360753,8.095990453489307,3.9980583957719316,2.6589003637354414,7.735406092785198,4.081463550373764,4.953196820643659,5.480279500504991,4.52634684241631,8.19433936614279,8.094318013011733,8.219402120924345,3.489268099133935,8.127995803645282,2.156911475019688,3.2059015512341174,8.105753473678924,8.13754474651542,8.15858727019351,3.489000121512446,0.9625660345754335,0.9618928250859317,3.2059087621052518,1.4592879059206634,2.6147634006031506,3.9985585352188995,3.473184086549157
26,260.0,3.539716316392942,1.5819037520679322,1.0764375755197644,6.040806122387742,8.517540799887724,6.712962583211056,8.412212203368396,4.22587058832546,2.732938123885974,8.046307326118143,4.311990620686046,5.227143121545403,5.762995608847595,4.7843877637498435,8.510782265376417,8.410519357030934,8.535970903104806,3.7157907025633006,8.444279295235983,2.357382548544454,3.428263021234172,8.422023129412835,8.45390685663844,8.474976778233268,3.7155243902062973,1.077877401353423,1.077248707248922,3.428270256147288,1.6114311649691069,2.813277338267597,4.226371602404509,3.6995991965364547
27,270.0,3.8218246633679502,1.7111439810121465,1.198478779165131,6.454824056099799,8.831467868001381,7.152196076860618,8.725859887508387,4.457550435552653,2.8074398568483723,8.3545418014477,4.546049161277197,5.5021333340854275,6.046320843721989,5.044057000775372,8.824641762675402,8.724146416612799,8.849947541314268,3.946243475284306,8.757985333315306,2.5627357649043185,3.654737557849526,8.73571559982837,8.76768769907403,8.788784051135009,3.945978854712242,1.1999908343343924,1.199405583006263,3.654744814808147,1.7703168005830485,3.015153507308604,4.458052294187518,3.9299490503273278
28,280.0,4.109727423546406,1.8446274681466153,1.3271560657183645,6.871915717798317,9.142850354524057,7.593470929603995,9.03697539769351,4.692757745195761,2.882411645332353,8.660155858482838,4.783315777806353,5.778001043833357,6.330121409439917,5.3051651917281735,9.135960381883256,9.035241052283094,9.161375422739972,4.1802929681014005,9.069156011796105,2.7725457952010193,3.884990529649953,9.046873051063224,9.07892975839344,9.100051641442148,4.180030074804086,1.3287378957594143,1.3281945825786572,3.884997806533595,1.9356692853928732,3.220165841922027,4.6932604195575225,4.163899871910593
29,290.0,4.402870467007555,1.9821244107563483,1.4622813469821434,7.291312904853093,9.45173913275218,8.036028303497092,9.345608649924639,4.931173735963906,2.9578564305470283,8.963202140931452,5.023488725582432,6.054594846146886,6.614275270876569,5.567537179760679,9.444788610759867,9.3438531583354,9.47030580504105,4.4176259118480825,9.377841433810959,2.986418237726088,4.1187070097216445,9.355545645569073,9.38768348239733,9.408830057717791,4.417364787835169,1.46392998037635,1.4634267845731619,4.118714304343198,2.1072046603786654,3.428105506482905,4.931677198557611,4.401138096540381
30,300.0,4.700720817623403,2.1234023322088444,1.6036493786499637,7.712310871869358,9.758190531614499,8.479180426763325,9.651815112782616,5.172500060466501,3.033773830146924,9.263737454683934,5.2662867357719385,6.331776254447766,6.898670345721953,5.8310103118775425,9.75118243788755,9.650038190264342,9.776795362858397,4.657948212847355,9.684097242432628,3.2039875424864106,4.355590677028621,9.661789073552796,9.69400481771609,9.715175301164042,4.65768890455805,1.605361490504571,1.6048963750646772,4.355597987182176,2.2846329983431004,3.638778255948604,5.173004285163791,4.6413693618949425
31,310.0,5.002767957066562,2.2682281776004456,1.751040729258867,8.134266454783182,10.062264302274832,8.92230708631468,9.955653762284632,5.41645765708019,3.110160070577952,9.561820979363269,5.511447705292965,6.609417892114763,7.183202979531068,6.095432956901063,10.055201314513432,9.953855118683542,10.080904158453338,4.900983839593217,9.987982577350836,3.424914886067173,4.5953626679962,9.965662510554083,9.997953170950248,10.019146827594412,4.900726396134837,1.7528127783336125,1.7523835736851785,4.595369991495671,2.467660640911781,3.8520022097233926,5.416962619110955,4.884317391272552
32,320.0,5.308524828102573,2.4163701162055675,1.9042245299287912,8.556595566490344,10.364021953941691,9.364851712612774,10.257185407575756,5.662785521706058,3.1870080189940584,9.85751279892093,5.758727335506255,6.887401944313079,7.4677766708854,6.36066322640571,10.356906485979508,10.255364754091707,10.382693981179532,5.146473671433721,10.289558401968248,3.648886073507675,4.837760432821229,10.267226945564428,10.299589739836357,10.320805879307825,5.146218143115711,1.9060528703423194,1.905657342634814,4.837767767531513,2.6559922261132702,4.067605993118228,5.6632911976197375,5.129722839424908
33,330.0,5.617528532645848,2.567599076760228,2.0629610133398733,8.97877024040218,10.663525408080629,9.806317221920603,10.556471336391919,5.91123946450675,3.264307298386885,10.150872716250461,6.007897780527828,7.165618845198443,7.752301016406679,6.626567881020694,10.656359641926963,10.554628391440245,10.682227004975442,5.394174358636302,10.58888614994696,3.875609520744859,5.082536632885219,10.566543828646214,10.598976163490049,10.620214135912699,5.393920795766714,2.0648419832742197,2.0644778886513686,5.08254397674562,2.84933251787184,4.28542720239477,5.9117458321124925,5.377342150270699
34,340.0,5.929340735391484,2.721690040464673,2.227003847270562,9.400315375782245,10.960835925569679,10.246261752802932,10.853572234642147,6.161590896381116,3.342044469283238,10.441959317510143,6.258746346605648,7.44396617553117,8.036690847391046,6.893021403451909,10.95362183982247,10.851706728860988,10.979564718476402,5.643857226621717,10.886026645618571,4.1048143526836105,5.329458101805886,10.863673992422278,10.89617344616074,10.917432638579252,5.643605678533696,2.2289338374731296,2.2285989640341146,5.329465452847314,3.0473880455094053,4.505311151672747,6.162097934674498,5.626946459168711
35,350.0,6.243547794490339,2.878423115258745,2.396102266455968,9.820805313750556,11.256013266767997,10.68429440587545,11.148547339869719,6.413625674253158,3.4202032620328775,10.730829253456534,6.511074268897533,7.722347745935549,8.320865531763932,7.159905219168089,11.248752661714922,11.146659020326041,11.274767087696024,5.8953072445521855,11.181039258088193,4.336248637496374,5.578304882375547,11.158676807215324,11.191241114355728,11.212520947582428,5.895057758830154,2.3980777714707613,2.3977699706976803,5.578312238732807,3.249868559953454,4.727109862646194,6.414133363335223,5.878320559854744
36,360.0,6.55976064740834,3.0375844135402037,2.5700030062333363,10.239860348251954,11.549115049347517,11.12007107038726,11.441453793364499,6.6671430224215245,3.498764844958227,11.017536707215116,6.764695580522293,8.000672841829818,8.604748417041627,7.427107045922121,11.541809569120218,11.439542427004813,11.567891916225584,6.1483220691269365,11.473981253842306,4.56967776681869,5.82886934421894,11.451609534672583,11.484236572144564,11.505536497968915,6.148074691004865,2.5720206612043928,2.571737870582338,5.828876704138518,3.4564883131823394,4.9506812610456965,6.6676513434151765,6.131261946831313
37,370.0,6.877614483657829,3.198966754145116,2.748452042040109,10.65714325373275,11.840196273327935,11.553290399136934,11.73234616016766,6.921954538522889,3.577708115321971,11.302133020319241,7.019436080313702,8.278855607333576,8.888266392066198,7.694520354040922,11.832847425380033,11.730411536585345,11.858994372341916,6.402711167729753,11.764907317136188,4.804882983462355,6.08095538186652,11.742526849077155,11.775214623989278,11.796534122686463,6.402465939636364,2.7505086477069063,2.7502489061285686,6.080962743711261,3.6669671680063733,5.175888546983208,6.922463473489374,6.385579937305924
38,380.0,7.19676823715006,3.3623702080843634,2.9311961399673683,11.072355891469238,12.129308986563586,11.983689974615482,12.021276090171916,7.1778832864678765,3.6570100018979104,11.584666451428145,7.275132399713358,8.556814547110177,9.171349547439354,7.962043920589868,12.121918158762554,12.019318023741139,12.148126656348856,6.658295020426302,12.053869211406267,5.041660052637568,6.334377689561754,12.031480499631018,12.064227138295788,12.085565716417074,6.658051981654426,2.9332886781866887,2.9330501355590415,6.33438505181199,3.8810315462046834,5.40259970963157,7.178392818326271,6.641094872137158
39,390.0,7.516903930300625,3.527602506239294,3.1179842249539242,11.485235939700335,12.416502067415717,12.411042694245323,12.308292096954366,7.434762974471462,3.7366457698137645,11.865182044740006,7.5316311651681875,8.834472126990391,9.453930916771377,8.229581461966205,12.409070543025864,12.306310428399453,12.435337784904208,6.9149043972536335,12.340915558340786,5.2798180689217205,6.588961107071252,12.318519090310176,12.351322828437528,12.37268001681596,6.914663583734429,3.120109866765766,3.1198907890500016,6.588968468324215,4.098415224031668,5.630687160011016,7.435273086922733,6.897637392201548
40,400.0,7.837725900200816,3.694479325922535,3.3085685745948346,11.89555377891008,12.701821104395934,12.835153390539347,12.593439434012339,7.69243721356407,3.8165893201361505,12.143721587695062,7.788788249830019,9.111754456235515,9.735946283029913,8.497041331081252,12.694350075147707,12.59143403147193,12.720673472108713,7.172379705386037,12.62609171432513,5.51917838893555,6.844540029696893,12.60368795702558,12.63654713089893,12.657922482864096,7.172141149550174,3.310724682542875,3.310523453267473,6.844547388664526,4.318859985014212,5.860027458915848,7.692947891020561,7.155047784741666
41,410.0,8.158959934598277,3.862824471966157,3.50270584779448,12.30310955239647,12.985308355093448,13.255855692832018,12.876760050732875,7.950758850352299,3.896813478342478,12.42032364005695,8.046468106885712,9.38859103633542,10.017334036366966,8.764336266952888,12.977798932605504,12.874730810375612,13.004176089748915,7.430570399779792,12.909439726587244,5.7595736785091844,7.100957875311811,12.88702912439186,12.919942162939472,12.941335252704944,7.430334130490594,3.5048899739222223,3.50470509303713,7.100965230817371,4.542116140659589,6.090501120110087,7.951270077873253,7.413175393280557
42,420.0,8.480352342490036,4.0324699667090345,3.700157958516381,12.707730413512804,13.267002769197632,13.67300913017079,13.158292612774597,8.209589367000847,3.9772902672988337,12.695023618805417,8.304543176207739,9.66491456322394,10.298035071779372,9.03138318616988,13.259455994905462,13.156239459023903,13.285884691468022,7.689334450545332,13.190998353742302,6.0008470627513795,7.358066601337324,13.168581326849203,13.201546744474618,13.222957165676345,7.689100493090621,3.702367839201391,3.7021979199835493,7.35807395231043,4.767942930153371,6.321992471816958,8.210101130234058,7.671878084336281
43,430.0,8.801668981029163,4.203256062048959,3.9006928056293284,13.10926796416425,13.546940062398944,14.086496469979123,13.438072573625135,8.468798341183321,4.057991161670866,12.967853925481387,8.56289335593194,9.940660771674795,10.577992716785939,9.298103007252672,13.539356916169826,13.43599545904916,13.565835087678803,7.948537860367094,13.470803137488897,6.242851367620964,7.615726264977836,13.44838008083251,13.481396470954476,13.502823835330926,7.9483062364985555,3.902926354191,3.9027701187717994,7.6157336104496425,4.996108810333565,6.554389562208349,8.469310626313344,7.9310217642453935
44,440.0,9.122694257362305,4.375031185495397,4.104084870311922,13.507595884028012,13.825152829808461,14.496221283381123,13.716132285965083,8.72826295892382,4.1388873217721605,13.238844104610859,8.821405530885436,10.215768312383577,10.857152680964708,9.564420500382779,13.817534237418911,13.714031190878929,13.844059959902502,8.208054225642835,13.748886514124319,6.485448442169578,7.873804620617733,13.726457796722045,13.7595238258994,13.780967762096228,8.207824953653102,4.106340168133739,4.106196442104573,7.873811959715502,5.226391647189243,6.787584096988259,8.728775752625701,8.190479939759742
45,450.0,9.443230121122726,4.54765183099193,4.310115692668175,13.902607746225438,14.101670689244244,14.902105725825887,13.9925011431142,8.98786757366487,4.219949805768924,13.50802102368844,9.079973150331947,10.490178653816521,11.135463020675715,9.830264156283588,14.094017528842437,13.99037607493833,14.120589004866243,8.467764335530859,14.025277956118886,6.72850855141727,8.132176748953887,14.002843920787559,14.035958323412887,14.057418475872657,8.467537430359995,4.3123909794152055,4.312258685865015,8.132184080895518,5.458578819899074,7.0214713993160105,8.98838086306351,8.450133316596226
46,460.0,9.763095060581197,4.720982404159131,4.518574239159236,14.29421501252721,14.376520446141205,15.304088520061972,14.267205742303322,9.247503305470863,4.301149759879804,13.775409066795593,9.338495848192824,10.76383600231382,11.41287411359673,10.095566069198169,14.368833553825985,14.265056734725688,14.39544910013508,8.727555803696315,14.300004135541803,6.971909830752367,8.390724713134635,14.277565098909319,14.310726672358356,14.332202700334031,8.727331277060612,4.520867902536043,4.520746055795538,8.390732037222364,5.692467248007175,7.255950384194161,9.24801707810549,8.709869430726222
