,temperature,C1--CaF2--fluorite a=4.7291,mp-1019097 a=3.1572,mp-1102811 a=4.7161
37,370.0,-4.882521053261495,-6.292411195335797,-5.592836380335553
38,380.0,-4.883485216835533,-6.29359031972368,-5.5939325626768035
39,390.0,-4.884487101692599,-6.294809455522092,-5.595070679378679
40,400.0,-4.885526599529815,-6.296068291035629,-5.596250470847495
41,410.0,-4.886603582879813,-6.297366512114898,-5.597471660171012
42,420.0,-4.8877179068936405,-6.2987037941028206,-5.59873395554744
43,430.0,-4.888869410924114,-6.300079811015096,-5.600037052529395
44,440.0,-4.890057920052026,-6.301494236722693,-5.601380635935478
45,450.0,-4.891283246566136,-6.302946736361907,-5.602764381632089
46,460.0,-4.8925451912226,-6.304436979026075,-5.604187958090902
47,470.0,-4.893843544471309,-6.305964630280752,-5.605651027770426
48,480.0,-4.895178087664072,-6.30752935406146,-5.607153248348787
49,490.0,-4.896548593994114,-6.3091308194516,-5.6086942738529775
50,500.0,-4.897954829587649,-6.310768687568373,-5.610273755606913
51,510.0,-4.899396554329447,-6.312442630792008,-5.611891343123085
52,520.0,-4.900873522711159,-6.314152311784885,-5.613546684870119
53,530.0,-4.902385484613583,-6.3158974039663995,-5.615239428946181
54,540.0,-4.903932186001391,-6.317677578947941,-5.616969223709246
55,550.0,-4.905513369596731,-6.31949250824861,-5.618735718290141
56,560.0,-4.9071287753861155,-6.32134186745353,-5.620538563078686
57,570.0,-4.90877814127026,-6.323225336745056,-5.622377410127031
58,580.0,-4.910461203553041,-6.325142596878871,-5.624251913537969
59,590.0,-4.9121776972898115,-6.32709333056264,-5.626161729750958
60,600.0,-4.913927356836877,-6.329077226294823,-5.628106517859436
61,610.0,-4.91570991612749,-6.331093968528131,-5.6300859398133625
62,620.0,-4.917525109106714,-6.333143254350258,-5.6320996606704705
63,630.0,-4.919372669929124,-6.335224779242844,-5.634147348733539
64,640.0,-4.921252333378558,-6.337338241817862,-5.6362286757446665
65,650.0,-4.923163835022153,-6.339483341858768,-5.6383433169823975
66,660.0,-4.925106911466731,-6.341659787515714,-5.640490951393744
67,670.0,-4.927081300589112,-6.343867287436996,-5.642671261662477
68,680.0,-4.929086741691192,-6.346105552880076,-5.644883934297195
69,690.0,-4.931122975702663,-6.348374298781498,-5.6471286597035775
70,700.0,-4.933189745299772,-6.350673251267616,-5.6494051321963
71,710.0,-4.9352867950829165,-6.3530021249816935,-5.651713050038785
72,720.0,-4.937413871611855,-6.355360649910165,-5.6540521154970484
73,730.0,-4.939570723583868,-6.357748555844035,-5.6564220347987195
74,740.0,-4.941757101919143,-6.360165570528854,-5.658822518184815
75,750.0,-4.94397275979867,-6.3626114398266225,-5.661253279876787
76,760.0,-4.946217452770421,-6.365085894728211,-5.6637140380698465
77,770.0,-4.9484909387988685,-6.367588681681545,-5.6662045149227085
78,780.0,-4.950792978294947,-6.370119552064904,-5.668724436537646
79,790.0,-4.95312333420772,-6.372678248163833,-5.6712735329192085
80,800.0,-4.955481771988329,-6.3752645275007875,-5.673851537948686
81,810.0,-4.957868059692668,-6.377878144634417,-5.676458189349864
82,820.0,-4.960281967924844,-6.380518864205531,-5.679093228707437
83,830.0,-4.962723269959765,-6.383186444657114,-5.681756401259522
84,840.0,-4.965191741641454,-6.3858806511984465,-5.684447456095587
85,850.0,-4.967687161442406,-6.388601256501681,-5.68716614590947
86,860.0,-4.970209310486109,-6.391348036141434,-5.6899122270360545
87,870.0,-4.972757972478862,-6.394120759171754,-5.692685459425339
88,880.0,-4.975332933795597,-6.39691920991486,-5.6954856065180515
89,890.0,-4.977933983400497,-6.399743165221999,-5.698312435300122
90,900.0,-4.980560912856762,-6.402592414094579,-5.701165716143247
91,910.0,-4.983213516306246,-6.405466741746965,-5.704045222836748
92,920.0,-4.985891590520449,-6.40836594214002,-5.706950732504457
93,930.0,-4.988594934731504,-6.411289802261035,-5.70988202552249
94,940.0,-4.991323350779496,-6.4142381239004855,-5.7128388855315295
95,950.0,-4.994076642986791,-6.4172107056684595,-5.7158210993685055
96,960.0,-4.996854618187319,-6.420207348570273,-5.71882845693289
97,970.0,-4.999657085645709,-6.42322785645959,-5.721860751284794
98,980.0,-5.002483857124558,-6.426272037094291,-5.724917778419638
99,990.0,-5.00533474675983,-6.429339696372697,-5.72799933737503
100,1000.0,,,
