,temperature,A1--Cu--fcc a=3.8463,A15--beta-W a=4.8171,A2--W--bcc a=3.0441,A3'--alpha-La--double-hcp a=2.7172,A3--Mg--hcp a=2.7147,A4--C--dc a=5.4289,A5--beta-Sn a=4.8729,A6--In--bct a=3.2890,Ah--alpha-Po--sc a=2.5256,mp-1072544 a=6.7689,mp-1120747 a=5.3050,mp-1199894 a=25.3949,mp-1200830 a=12.4323,mp-1201492 a=17.5563,mp-1203790 a=10.3220,mp-1204046 a=10.0942,mp-1204627 a=16.5532,mp-1244933 a=12.2411,mp-1244971 a=11.6611,mp-1245041 a=12.8722,mp-1245242 a=12.4052,mp-1268191 a=6.8843,mp-16220 a=14.6921,mp-168 a=6.6490,mp-999200 a=6.5429,oqmd-1215995 a=4.0617,oqmd-18984 a=2.6556,oqmd-717360 a=10.1442,oqmd-717361 a=7.6097
10,100.0,2.317203336095646,0.22968132548866868,6.713307361406182,2.251603806838614,2.3095424969062526,5.4808038337804055,7.103349161653767,1.8939494446075533,7.30717422782427,9.423837338329404,7.092789678733655,6.443645495770461,6.799648076185617,6.66826308731474,5.731896198567446,6.889810566558244,6.149443778091905,6.986157085507636,7.543738566764577,7.4804973171407925,7.458886589764547,7.544180400913923,7.898223459484597,6.610268683879962,6.909430244217926,4.823319735388746,7.1961555823325005,5.737817944860064,7.886531665064164
11,110.0,2.9624929796817576,0.3242296270740398,7.869225872929178,2.8978022605291454,2.966129013286823,6.37025564812382,8.179966394742287,2.3583093108591338,8.416850587685945,10.219643054162118,8.266047692231021,7.320275500558112,7.682895749495389,7.547828931182668,6.6245813005178675,7.7759407551422335,7.042841056469229,7.898188354757458,8.45546644027474,8.386299798247538,8.378226017291164,8.675959284644474,8.796854268042487,7.511917565933094,7.798492207575435,5.3213502286086625,8.347461768506646,6.630340825617785,8.794852667680482
12,120.0,3.655181695440473,0.44459552049124057,8.999736835704827,3.593131180640822,3.6705926512962046,7.253731107968788,9.234341211443487,2.8596237685449992,9.497322943849788,11.005910780324355,9.400235170766145,8.185871703468349,8.552812548607175,8.41702575048221,7.509676290176293,8.648668632154477,7.925468204643952,8.78836835312372,9.34509462586972,9.269459365988096,9.274004377112975,9.77301099629037,9.670991097667416,8.399107823061604,8.671747954203754,5.819940028260595,9.469032064893732,7.5154451935661095,9.671930173697703
13,130.0,4.380684968474807,0.5932321343584506,10.086436297875368,4.322678836058075,4.407858971769102,8.125387681978268,10.252231016243126,3.392496302088923,10.534328344022947,11.776781866690396,10.48057444188696,9.0354147178471,9.40506587461692,9.270698441037373,8.381371102946858,9.503221302632666,8.792226900618791,9.65013593359923,10.207374148405636,10.125294635927881,10.14095176981509,10.820654847673746,10.517976412855443,9.267824340580034,9.52554957119217,6.317269904502022,10.542964864990523,8.387323563156464,10.516915730331625
14,140.0,5.126191335896671,0.7716928449720318,11.117079465999492,5.073322729868122,5.164777939354842,8.979237715501267,11.223179049317155,3.9515630792343646,11.517993826227201,12.525754345535484,11.498040925425776,9.863379054886753,10.234559479629901,10.103124049288981,9.233731176230213,10.334287202129996,9.637643044056448,10.478074587690484,11.037269309723635,10.949173753001984,10.974159699600753,11.809488207950551,11.334250077206296,10.113042599669887,10.355229901663419,6.8100113140130745,11.557852866415145,9.240011669000415,11.327974016855471
15,150.0,5.880820480612432,0.9806052692917236,12.084586795978197,5.8338837126551235,5.930230029838718,9.8096382271111,12.140411119483202,4.531493590622478,12.442420215245805,13.247058731381735,12.448130708860733,10.664577803389774,11.03637353081809,10.90890244529758,10.061225215101592,11.136880141415928,10.456544076917476,11.26823851625577,11.830657216060398,11.737230033219314,11.76971620899745,12.734477663912259,12.116343733350297,10.929771978097735,11.156162089822843,7.2943431811082,12.507518294150499,10.067934302982355,12.103060941274661
16,160.0,6.635553209822889,1.2197309099050246,12.985872509972129,6.595062137452661,6.695026168874919,10.611725067347704,13.000312343051638,5.127043802684217,13.304952770881611,13.936255915691643,13.329682595718849,11.434698341605204,11.806358184537732,11.683517905563038,10.859153965806716,11.906875628179519,11.244549230060889,12.018169110550001,12.584627146095567,12.486692892456675,12.524954579867737,13.593931916741644,12.86146324978103,11.7137430346848,11.924418788807143,7.766616356806439,13.389694706306242,10.866346409469717,12.840449992392697
17,170.0,7.383065097392392,1.488078444460061,13.82074494951793,7.349281081349665,7.4517255667858295,11.381664803913944,13.801756617350334,5.733145679811663,14.105389687355228,14.590367729700299,14.143870727008856,12.170540651308556,12.541409776190871,12.423591695957313,11.623881364485218,12.64124647225368,11.998318556516367,12.726729434477374,13.297504245590165,13.195943465789433,13.23844166094288,14.388554207219137,13.56773728709949,12.461742718354426,12.657079344195639,8.22372161387979,14.204867071947476,11.631571391689414,13.539008511449941
18,180.0,8.11752930721673,1.7840432988811146,14.590986320320543,8.090497133131247,8.194429627423418,12.116729106424897,14.545449688723728,6.345008078365377,14.845263704998318,15.207760914643785,14.893403145707136,12.870040735588642,13.239520358914389,13.126912612696316,12.352887217736365,13.338085010753812,12.715605761443845,13.393859698578094,13.968717591429431,13.864409288892906,13.909824383378089,15.120656554861128,14.234244707204116,13.171691568022979,13.352292112597704,8.663244084175348,14.955341053502503,12.361057008713614,14.198286114603135
19,190.0,8.834418110421073,2.1055532917141315,15.299635733714297,8.814006097641755,8.918576970214275,12.81524142110407,15.233361816268648,6.958208186324214,15.527251107097129,15.787924709538082,15.581916735271163,13.53216595623806,13.899691212972106,13.792334767579336,13.044696948686408,13.996499217170445,13.395183289606807,14.020320080029444,14.598600486606632,14.492384824624468,14.539619327440265,15.79355119598156,14.860918062687867,13.842564068915099,14.009192674383812,9.083481115881632,15.644539923490818,13.053305749381392,14.818484587713419
20,200.0,9.530315302759458,2.4502070950299397,15.950458457722604,9.516255705074997,9.620749779829993,13.47644949363496,15.86827379620969,7.568760956963938,16.154716001747694,16.331222805849475,16.213539225126226,14.156749662110252,14.521779736028774,14.419611539699739,13.698743152295195,14.616449238109045,14.036699857382995,14.607456640114789,15.188177818384078,15.08083342528901,15.12899691858146,16.411102293138057,15.448391983462146,14.474231175560679,14.627752577266387,9.483382976780454,16.27649690580904,13.70773556445515,15.400365191411904
21,210.0,10.202744160008221,2.815397893545149,16.54756894076108,10.194670843724,10.29849560801358,14.100365897598861,16.4534326648244,8.17316172040721,16.731375672631636,16.83866122898056,16.79258393273912,14.744309568927848,15.106325579885056,15.00921125910292,14.315200332054733,15.198567964883273,14.640513444997081,15.157005393651207,15.738970084739584,15.631201578787364,15.679587032419038,16.97740924358457,15.997839191781273,15.067277460776303,15.208606758164493,9.86245733401225,16.855502546593694,14.324513136168305,15.94513180315314
22,220.0,10.850012461322926,3.198418708825999,17.095173162158968,10.847493989436348,10.950166305743245,14.68760467609919,16.99230155654269,8.768402664579433,17.261064980721866,17.311689992828274,17.323345191482918,15.29587553794925,15.654382829660065,15.56214111033948,14.894819557368553,15.743990755776245,15.207526461511586,15.670937419477518,16.252827079166767,16.14525959832651,16.193316843199995,17.496591808913628,16.510817534418397,15.622823510051603,15.752887213337907,10.220663216068875,17.3858690291893,14.904386924441337,16.45431324317895
23,230.0,11.471074820668317,3.5965485740673713,17.597399739582308,11.473642091365972,11.57477465048566,15.239230364308261,17.488384995614528,9.351967035427117,17.74757736752703,17.752043141115884,17.809967561422667,15.812839249278543,16.167371695052925,16.079792390939115,15.438777990572541,16.254206585451307,15.739037431827272,16.151341692248845,16.731794425566207,16.624972874500767,16.672282614188045,17.972650838820112,16.989138715018502,16.142368905451846,16.262076496412718,10.558309114166478,17.87177958641758,15.448535207522033,16.92965718349587
24,240.0,12.065411941144442,4.007120409639553,18.058194975587135,12.072580282864369,12.171868559005368,15.756627196128456,17.945111907137175,9.921806221554334,18.194562785670794,18.16161510445924,18.256367601157173,16.29683002576003,16.64695476892744,16.56381184638557,15.948550040956771,16.730934863576767,16.236615291733617,16.60033977905304,17.178011008559213,17.072402414328653,17.118652528717075,18.40938335534005,17.434761822036112,16.627661547563264,16.7378859771461,10.875962524678098,18.317198090879497,15.9584359910015,17.373040908638714
25,250.0,12.632926015500988,4.42757236530178,18.48126274089893,12.644212121663045,12.741422264868422,16.241390880982873,18.365761313536638,10.476304989932954,18.60546662938388,18.542368442523042,18.66619213020275,16.749616404440722,17.094938071791738,17.01599899403342,16.425801789092564,17.17602760846131,16.701997381732166,17.02002604638421,17.59363307844339,17.48963092600448,17.534595800214362,18.810335666308724,17.849710651836993,17.08059359604715,17.18215891805049,11.174373681175343,18.72582012981455,16.43576045561071,17.786399965147794
26,260.0,13.173851210229552,4.855484809650706,18.87003500511505,13.188785554099692,13.283743438144567,16.695242210507597,18.753418725350755,11.01423956291153,18.983497387454026,18.896267266635334,19.042801163473502,17.1730307478785,17.51319463007935,17.438226919939623,16.872307456055943,17.591394388887196,17.137009524087425,17.41242752548017,17.980780182304876,17.8787099351976,17.922232949740916,19.178782377102397,18.236011920589576,17.503121550598447,17.596795987649866,11.45441361623105,19.10105194869344,16.88228869916816,18.171673479012043
27,270.0,13.688677966420105,5.288605244690163,19.227662745044633,13.706813434015551,13.799394936046285,17.119960178496342,19.110954040049553,11.534732355222035,19.331613867852642,19.225230903161176,19.389267021513202,17.56891330994228,17.903607316523086,17.83238305922614,17.289885308919374,17.978946562485937,17.543505330483406,17.779478482548445,18.341498289931963,18.24162353543624,18.28360253383548,19.517722519239445,18.595650827680874,17.897206879276204,17.983699857504813,11.71702534655133,19.44600756634351,17.299845125244513,18.530763904619533
28,280.0,14.17808972697621,5.7248633318175575,19.557019949279805,14.199007200886658,14.28912969953065,17.51733168810147,19.441014110803984,12.03720626360421,19.652525343707925,19.53110306576326,19.7083836246831,17.939072089552848,18.268027486866334,18.20032632029114,17.68034991848117,18.3405572335997,17.92332152400431,18.123005712477955,18.677736072913763,18.58026489678438,18.620640299254447,19.829886570555633,18.930540484971967,18.264773409198096,18.34473537814947,11.963186400953388,19.763517283520603,17.690250351220296,18.865508678981328
29,290.0,14.64291065295135,6.162378021134258,19.860715648876393,14.666222216806435,14.753837241952583,17.889114868028635,19.74602500712485,12.521340553212449,19.94869988656398,19.815632635895064,20.0026818206664,18.28525512252879,18.60824617967316,18.5438571837633,18.04547772018392,18.678033642401928,18.27824617147383,18.44472146693708,18.991330995522336,18.89642231101321,18.9351674959434,20.117750035443624,19.24250209985098,18.60767797074424,18.681702091840094,12.193880779684614,20.056142928976634,18.055286546450855,19.177661354033837
30,300.0,15.084062910626049,6.599458534617094,20.14111050529506,15.10941325354033,15.194500191857985,18.23701325653489,20.02820041109429,12.987029673372906,20.222377579740517,20.08046294801398,20.27444792297177,18.60913234006874,18.925975065083602,18.86469785762691,18.386983119719048,18.993099150544595,18.609997062036946,18.74622168166869,19.284002553235723,19.19177219677689,19.228885779715057,20.383550626980462,19.533253289398868,18.92769126117454,18.996316278115742,12.41007853843647,20.32619670189944,18.396673407970244,19.468880060553705
31,310.0,15.502532180081811,7.034600700061637,20.400335627509975,15.529598682665334,15.61215942998414,18.5626584740263,20.289553653034375,13.434345775146047,20.47558634487555,20.32712717216215,20.525743581911644,18.912284631700093,19.222834798351553,19.16448006504905,18.706502777347364,19.28738247858508,18.920207889132953,19.028987773714324,19.55735059017346,19.46787706100936,19.503376735471008,20.629307072161044,19.804402398231787,19.226486416915687,19.290200208510385,12.612721401633808,20.575761535483394,18.71605238054548,19.740721499787224
32,320.0,15.899340139371352,7.466479887542864,20.64031209169456,15.92783202924541,16.00788647839421,18.867599397463948,20.53191166628645,13.863505285107202,20.710158860819142,20.557047962810497,20.75842577127568,19.196198224971045,19.500348884189457,19.44473851120658,19.0055861129543,19.56241231138627,19.21042031568884,19.294390750299417,19.81285712207752,19.72618689147523,19.760104540716412,20.856838250186634,20.0574471412461,19.50563327934491,19.56487674134755,12.802713055998437,20.80671164676561,19.014977142223206,19.99463899887516
33,330.0,16.275522801310444,7.893941574777085,20.862770193312553,16.305179682490376,16.382761939081277,19.15329622247481,20.756929700242495,14.274839593196262,20.927749581581143,20.771540003641274,20.97416613209193,19.462262905869938,19.75994155611813,19.70690848861735,19.28569045287929,19.819615790915943,19.48208038703264,19.543696728594412,20.05189048907631,19.96804284048477,20.000420675348185,21.06778185179033,20.293776274681946,19.766596773082846,19.821767786382768,12.980913017018484,21.020732446060347,19.294908760905294,20.231983472577127
34,340.0,16.632113710657354,8.315990367656035,21.069267842588296,16.66270369998691,16.737858926179808,19.42111812888992,20.966106028887378,14.668769713729313,21.129851228234227,20.971814437669384,21.17446922780774,19.711772945888352,20.00293851071215,19.95232642757286,19.548179570302633,20.06031975318905,19.736538086964803,19.778073232018595,20.27571097366601,20.194682361361746,20.225569881907767,21.263612075030522,20.51467331193326,20.010738178859302,20.062195503290585,13.148133178824656,21.21933932349769,19.557214262530145,20.454006395006296
35,350.0,16.970131139462904,8.731778128987587,21.261207772238045,17.001448784658507,17.074230580347393,19.67234354489869,21.160796172039536,15.045784654929726,21.317810383286684,21.158984447963576,21.36068947578077,19.945929877314832,20.230569610730846,20.182232480955157,19.794324648343064,20.285753839910228,19.975049106958277,19.998595824487005,20.485477258364707,20.40724519082198,20.436696806779114,21.445656093927894,20.721321550007822,20.23931837715146,20.28738536957488,13.305136344408005,21.403895059894737,19.803167632125675,20.661864099723182
36,360.0,17.290568541733325,9.14059172155375,21.439853397625253,17.32243264853846,17.392900889434387,19.908162234797015,21.34222634073132,15.406423163989599,21.492841987915458,21.334071462868035,21.534046658830636,20.1658464758927,20.443972889901485,20.397774457923006,20.025306921331822,20.497054832845226,20.198778120453884,20.20625478601352,20.68225327834601,20.606779745483443,20.634852922158164,21.61510918271124,20.914809867437747,20.453502371902598,20.49847046935553,13.452636188933363,21.575625759473258,20.03395249778808,20.856622898450784
37,370.0,17.59438764170104,9.541840749118771,21.606343281052194,17.6266391007866,17.694858162797313,20.12967862030686,21.511505951073165,15.751258485520763,21.656042657014545,21.49801161560255,21.695640009944466,20.372551478870122,20.64419936374896,20.600012597368575,20.242221430699278,20.695271728842936,20.408803030382707,20.40196163495253,20.867015159478925,20.794249631389327,20.821003453838575,21.773048473129947,21.09613890427545,20.654364585202003,20.696496523212268,13.591298234816607,21.735635297774436,20.25066593043748,21.03926464365309
38,380.0,17.88251363133141,9.935045578444191,21.76170422219615,17.915013307102065,17.981050615788337,20.337915891916413,21.669639140167646,16.080885768764166,21.80840280132399,21.651662203511506,21.84646091843464,20.566994695907674,20.832218283688253,20.78992480843002,20.44608147442054,20.881371204394465,20.606119795789635,20.586555374421113,21.040658032005837,20.97054006182157,20.996034131441913,21.920445381392696,21.26622734853522,20.842894553381697,20.882427309417594,13.72174151746411,21.88491833685641,20.454322936002857,21.210692464603312
39,390.0,18.15583204143008,10.319825844021507,21.90686303904053,18.188458763430766,18.252383615899095,20.533820581206935,21.817535276205014,16.395911773615822,21.950817592478877,21.795807976781834,21.98740433806583,20.750052268415157,21.008922573195463,20.968412109597256,20.637823439770877,21.056243218445697,20.791647549844043,20.760808391082215,21.204002582988252,21.136464049035393,21.16075764396875,22.058176776301817,21.425918138728132,21.02000276104703,21.05715022612745,13.84454070083504,22.024371993705525,20.64586132842022,21.3717364861862
40,400.0,18.415186927429307,10.695889572307188,22.04265712719144,18.4478356090487,18.509718223338716,20.71826735365778,21.956018491976536,16.696946550402973,22.084096834472728,21.931167147760238,22.11927899438508,20.922531906527112,21.17513426183322,21.136304076855286,20.81831179440993,21.220706577505347,20.966233802878346,20.92543196946644,21.357801263280503,21.292768286307673,21.315919730909044,22.187034978929475,21.57598445540248,21.18652642930428,21.221481819026124,13.960228462237868,22.15480626504704,20.8261467577128,21.523159399717905
41,410.0,18.661380076237723,11.063023011246369,22.169843896583533,18.69395997374531,18.75387072754676,20.892063849232816,22.085836293341096,16.984596798619286,22.208973819794075,22.058397055941196,22.242816495125687,21.08517798768557,21.331609790608816,21.294364170473933,20.988344075791534,21.37551434337878,21.13065958569917,21.08108140877673,21.502744102287853,21.440138672863572,21.462204872548842,22.307736692309586,21.71713542101119,21.343235133871865,21.37617315492697,14.06929801531102,22.276953318302567,20.995977732831623,21.665661799776274
42,420.0,18.895170995605053,11.421081211397512,22.2891091875541,18.927604112255725,18.985612938692405,21.055955449481843,22.207667306406385,17.25946064203611,22.32611325485535,22.178099454826544,22.358679447693035,21.238676441121054,21.479045105017295,21.443294853991326,21.148655767973402,21.521359005505182,21.285644434632413,21.228360744889745,21.639464110057606,21.579205459641656,21.600241566264746,22.420930960888597,21.85002146102834,21.490836172548914,21.521914963299537,14.172205675387673,22.391475758187653,21.156090528281272,21.799887233970676
43,430.0,19.117277493461316,11.769979375032731,22.401074766388724,19.149497127622077,19.20567304094768,21.210629888657234,22.322128232628064,17.52212358960328,22.436118340139878,22.290825408454435,22.467468683910287,21.383659371924285,21.61808048362576,21.58374245124206,21.299924991625588,21.65887737035093,21.43185115410621,21.367827090389742,21.76854226431672,21.71054801134719,21.730607191299246,22.527206256484842,21.975239303237817,21.62997963344556,21.65934249805019,14.269373399451423,22.498973974017122,21.30716390045699,21.926426936476
44,440.0,19.328376692871696,12.109684967319382,22.506304995308316,19.360326125232337,19.41473685363652,21.35672165512657,22.429780082048765,17.773155481987757,22.539537087889148,22.39707980014268,22.56972968608225,21.52070939955874,21.7493050729432,21.716301710747334,21.442776960255213,21.788655142338886,21.569890317815002,21.499994611638147,21.890512092137875,21.8346991919852,21.853832474822024,22.627096782026936,22.09333660893722,21.7612631383688,21.789040093841543,14.361191254744567,22.599992666083722,21.449823566932565,22.045824233247156
45,450.0,19.529106359609724,12.440210567640147,22.605312765314746,19.560737672101048,19.613449378550285,21.494816150714236,22.531133753084045,18.013108251614597,22.636867955539422,22.49732546568142,22.665958301129137,21.650363700687688,21.87326111570516,21.841520063597187,21.57778817560152,21.91123118646374,21.700324487837968,21.625338165314265,22.005863863655225,21.952149388662068,21.97040557854224,22.721088077533352,22.204816241309604,21.88523625203515,21.911545406865788,14.448019784505545,22.695026641592015,21.584646421931556,22.158578618798764
46,460.0,19.720066445106735,12.761607427945732,22.698564772822134,19.751339462702646,19.80241653787827,21.625453591027817,22.62665502374298,18.24251434938963,22.72856486738507,22.591986969305918,22.75660582181903,21.77311775663229,21.99044787120382,21.959901572780687,21.705490349574596,22.027101473671514,21.823672144182833,21.744296618429296,22.115048419897136,22.063350193073262,22.080775828866212,22.809622005455125,22.310140183848887,22.002404559072954,22.027353340908906,14.530192252078393,22.78452596229627,21.71216447564917,22.265149512584784
47,470.0,19.90182076846909,13.073959697706862,22.786486213486903,19.93270211433437,19.982207028406705,21.749132641022186,22.716769014740446,18.461885713716146,22.815041690776685,22.68145404431105,22.842083506411097,21.88942881286076,22.101325234195517,22.0719105800403,21.826374050349884,22.136722717495747,21.94041132641207,21.85727587613021,22.218480659265637,22.16871776263487,22.185357115415453,22.893101185106246,22.409733126500292,22.11323341839702,22.136919666944305,14.608016752244447,22.86890051783963,21.832868515337772,22.365959708365388
48,480.0,20.074898778202208,13.377379270695304,22.86946495917077,20.105361032482186,20.153354234671706,21.866313787828886,22.801864180041374,18.671713177075734,22.896676226957975,22.766084721908342,22.922766600638916,21.999719062523493,22.206317064130555,22.177975061712324,21.940892077351933,22.24051571527473,22.05098299526428,21.96465164111258,22.316542708136904,22.268635884297154,22.284530983230695,22.97189293873953,22.503985739943342,22.21815140944102,22.24066434934619,14.681778185908593,22.94852409096907,21.947211493165632,22.461398533240914
49,490.0,20.239797347962384,13.672001206707895,22.947855277075988,20.269818300664305,20.316358157440522,21.977422458239065,22.88229587541693,18.872466222488036,22.973813770590553,22.84620817240214,22.998997919026827,22.104378568874658,22.30581423971293,22.278489708397778,22.049462574644373,22.338868410221863,22.155794126288857,22.066771927453267,22.40958680097287,22.363458764165465,22.37864944362059,23.046332805146655,22.59325765975429,22.31755348770893,22.33897459476771,14.751740097075432,23.023737973471572,22.05561165063569,22.55182473484119
50,500.0,20.396982571640724,13.957979680939452,23.021981143464597,20.42654456044589,20.47168732477743,22.08285189177491,22.95838955070726,19.06459301679689,23.04677028638207,22.92212728242799,23.071091036206624,22.203767942968128,22.40017745564708,22.373818745242577,22.152471895314953,22.432138692218384,22.255220550030803,22.163959350365705,22.49793789456878,22.453513565478335,22.468037527676582,23.116727670418847,22.677880202490314,22.411803868657763,22.432207641350768,14.818146376275902,23.09485418502558,22.15845539238892,22.63756911592837
51,510.0,20.54689153180651,14.235484414506026,23.09213919857404,20.575980856210137,20.61978066158411,22.182965782433325,23.030443606874147,19.24852066024302,23.115835245899778,22.994120991089602,23.13933313307657,22.298220793649133,22.489739779275467,22.464298510511984,22.250277231256504,22.520656955833786,22.34960955467722,22.256513211921888,22.581896039870767,22.539102716501517,22.552995605192365,23.18335855989773,22.758158835367162,22.501238659502533,22.520693306576838,14.881222834192243,23.1621583411599,22.256099924007987,22.718936935688493
52,520.0,20.68993402255719,14.504697541296895,23.15860138394335,20.718540426315702,20.761049300356966,22.278100703388496,23.098731954600623,19.424655602374273,23.18127416297071,23.062446406621305,23.203987537492353,22.38804596687165,22.574808984929764,22.550239810308916,22.343209023646782,22.604728434045125,22.439282267632898,22.344711401268743,22.66173853335587,22.620506008648274,22.633801490248196,23.246483130245846,22.83437542037234,22.586168258414965,22.604736312069708,14.941178652674537,23.225912210981946,22.34887566931808,22.79621009652644
53,530.0,20.826494213232607,14.765810868580338,23.221617298512772,20.854610427780646,20.895878321215207,22.36856832944261,23.163506307257236,19.59338418330076,23.243330861599937,23.12734072377794,23.265295994495307,22.473529590952126,22.6556696834813,22.631930066970263,22.431573169692342,22.684635325642645,22.524535832478115,22.42881212635903,22.737721868405497,22.697982503763065,22.710712353159415,23.306337896017368,22.906790252558046,22.666879540023633,22.68461840317674,14.998207719899339,23.286356000623876,22.437088482913648,22.869649134372736
