,temperature,A2--W--bcc a=2.1600,A3--Mg--hcp a=1.8570,A4--C--dc a=3.5657,A5--beta-Sn a=3.4249,A7--alpha-As a=2.5552,Ah--alpha-Po--sc a=1.7825,mp-1040425 a=2.5552,mp-1147718 a=10.2158,mp-1182029 a=1.5292,mp-1203645 a=10.3051,mp-1205283 a=9.6934,mp-1244913 a=9.4460,mp-1244964 a=9.6206,mp-1245190 a=9.6631,mp-568286 a=4.4257,mp-568363 a=2.5552,mp-568806 a=2.5552,mp-630227 a=9.1682,mp-632329 a=4.4257,mp-667273 a=14.0380,mp-680372 a=9.2230,mp-937760 a=2.5552,oqmd-1214690 a=2.5552,oqmd-590101 a=2.5552,oqmd-595714 a=9.1682,oqmd-599492 a=2.5213,oqmd-599493 a=2.5213,oqmd-614417 a=9.2230,oqmd-637353 a=4.3887,oqmd-637444 a=4.1726,oqmd-684315 a=9.9097,oqmd-684627 a=9.1931
10,100.0,5.211999199222296,6.314641976277779,5.751613646293765,5.510637625551975,9.707086961510175,5.7441687518591555,57.022799684622726,11.642612781611165,17.606986468861454,16.441201698944848,10.34010236328182,10.383519147581017,10.682273757817915,10.489512076916682,11.445869998171302,11.619111360757612,10.920834656556426,10.827994070776649,8.992545511756704,11.68100237072532,10.229138548360256,11.377161579133835,9.519000312736567,9.689683651341015,10.293245021676972,5.7516191520245314,5.75162431068713,9.889474007729955,6.159432498087761,9.204284865369225,11.45790493633463,10.72232948315558
11,110.0,5.212034668816978,6.315968759560173,5.751619224756661,5.510677835725557,9.707164640037325,5.744092537343022,57.02333276824015,11.643029245630801,17.608994483227104,16.439073088240328,10.340403928255808,10.383365822329319,10.682155697705385,10.489491991535104,11.44596963716898,11.619203506126128,10.920943537565382,10.828059889075666,8.992634705266145,11.681392223864009,10.229189393874865,11.377277748117042,9.519090789238314,9.689775572537782,10.293307589165465,5.751624874133377,5.751630192113814,9.889523080093163,6.159434475236995,9.204211593251312,11.458319185345406,10.722405954601937
12,120.0,5.212144528497619,6.317429815258156,5.751626773402811,5.510731014632225,9.707264564858436,5.744013031450096,57.02400237018809,11.64347376373337,17.61104291993921,16.437101932730844,10.340729781815973,10.383219757781498,10.682049848523969,10.489485458617178,11.44609660006281,11.619323472135646,10.92107893516636,10.82813601139375,8.992745435279772,11.681814836481959,10.229247009700371,11.377420960790761,9.5192034462433,9.689890646596416,10.293379781566935,5.7516325831676545,5.751638072068537,9.889578787464199,6.15943765504235,9.204129907541283,11.458761154765801,10.722492931771221
13,130.0,5.212219867190054,6.319020903267582,5.751636736627814,5.510798715450766,9.707387568822293,5.7439342122965735,57.02481301991275,11.64394530108319,17.613131747234025,16.435291931793675,10.341079283453366,10.383083668684254,10.681958691782064,10.489494129146333,11.446251809120676,11.619472149124203,10.921241700151812,10.828222780728257,8.992878421164699,11.68226888994722,10.229311701183054,11.377592054820788,9.519339104896735,9.690029608444783,10.29346209463667,5.751642727412307,5.751648399430478,9.88964124302472,6.159442643350342,9.20404132397857,11.459229838012217,10.72259069689856
14,140.0,5.212341551811506,6.320736049070352,5.751649604531008,5.5108825596817015,9.707534645247815,5.743858873696464,57.025769794234925,11.64444315825809,17.61526118100379,16.43364602264289,10.341451927777781,10.382959674400157,10.681884318297058,10.48951942264742,11.446436347966513,11.61965057796847,10.921432784474888,10.828320490949595,8.993034444944172,11.682753266588298,10.229384216341149,11.37779213597025,9.519498578596465,9.69019334367914,10.293554783110846,5.751655800824205,5.751661670415229,9.889711286832013,6.1594499562634635,9.203947370282675,11.45972448939097,10.722699682961787
15,150.0,5.21247720640935,6.322569223536786,5.751665909192914,5.51098387176599,9.707706719229419,5.743790122479193,57.02687817129946,11.644966579325825,17.617430474463678,16.432165466713254,10.341847360065481,10.382849700674344,10.681828513797477,10.489562552979333,11.446651223542357,11.619859921096346,10.921653194909277,10.828429671160482,8.99321440087879,11.683267068669577,10.229464662234575,11.37802219687777,9.519682961043632,9.690382776916287,10.293658248666894,5.751672337703714,5.751678422010508,9.889789016026636,6.159460000049527,9.203849515260274,11.460244428082502,10.722820120128212
16,160.0,5.212628187155981,6.32451283973827,5.751686216969883,5.511103447424593,9.707904998855819,5.743730825038755,57.02814408531364,11.645515094254566,17.6196402721471,16.430851339704045,10.34226522325601,10.382755334015945,10.681792843278513,10.48962455831564,11.44689770912916,11.620101378648187,10.921904139528012,10.828550637761404,8.99341921818404,11.68380956291984,10.229553893781228,11.378283507462601,9.519893193617897,9.690598937056981,10.293772818498967,5.751692905831067,5.751699222163978,9.889875230266734,6.159473386896513,9.203749173052831,11.460789139164232,10.7229524003799
17,170.0,5.212790461817647,6.326561505627438,5.751711120352689,5.511242319282993,9.708130443473053,5.743683102345163,57.02957374505498,11.646088266438653,17.621890037445535,16.429704004156175,10.342705417054912,10.382677981659366,10.681778593869225,10.489706444698278,11.447176973438891,11.620376184193193,10.922186667418291,10.828683709452946,8.993649841712019,11.684380177731207,10.229652211045886,11.378577276527421,9.520130357023294,9.690842866601358,10.293899022171804,5.75171809824759,5.751724665370166,9.889970241937425,6.15949081946677,9.203647653008344,11.46135824716729,10.723097053309864
18,180.0,5.212966542291098,6.3287090119680185,5.75174123088861,5.511401279987027,9.708384238557805,5.743649121749247,57.031173130540886,11.646685910153812,17.624180662116128,16.42872304682616,10.343167814875068,10.382618811723976,10.681786878334055,10.489808986887981,11.447490240611941,11.620685619043094,10.922502013217434,10.82882946481536,8.99390720045226,11.684978432557157,10.229760267732866,11.37890475469946,9.520395433164204,9.69111551407598,10.29403717331324,5.751748527177309,5.751755362603546,9.890074660535628,6.159512796466747,9.203546183174746,11.46195141224369,10.723254388073855
19,190.0,5.213196884522436,6.330948149862419,5.751777170063447,5.511580722483505,9.708667289007696,5.743630246731342,57.03294785985463,11.647307885796996,17.6265128099788,16.427907519817246,10.34365233375337,10.382578888867103,10.681818637192041,10.489932871590847,11.447838678478519,11.621030850339244,10.922851198372687,10.828988353626757,8.994192253342481,11.68560401042368,10.229878624711052,11.379266980793437,9.520689450775036,9.691418032309784,10.294187675371354,5.751784814157881,5.751791934814004,9.890188871023598,6.159540036486304,9.20344589429688,11.462568589808312,10.72342493301338
20,200.0,5.213414287481185,6.333273430979462,5.751819566618701,5.511781170390306,9.708980484413866,5.743628076738904,57.03490314269706,11.647953861109864,17.6288851502682,16.427256204258033,10.344158996362296,10.382559146716885,10.681874729967053,10.490078859703353,11.44822333762665,11.621412937826317,10.923235321144025,10.829160840212682,8.994505786511521,11.686256667013707,10.230007777801521,11.379665098776007,9.521013334294615,9.691751097920479,10.294351145126425,5.751827584733605,5.751835008121864,9.890313636932243,6.159573152211278,9.20334783800446,11.463209538448082,10.723609128282302
21,210.0,5.213676437344825,6.335680217509476,5.751869045120721,5.512002540232859,9.709324933482426,5.743643109886566,57.03704460410858,11.6486241513999,17.631299771831664,16.42676787766589,10.34468785084136,10.382560383845435,10.681955855639263,10.490247391683967,11.448645193766774,11.621832830721793,10.9236551631294,10.829347426329361,8.994848552647609,11.686936237130773,10.230148331375132,11.380100039122683,9.521367806794592,9.692115692277847,10.294527895045322,5.751877462829439,5.751885204127401,9.890449435381267,6.1596126638832605,9.203252984773675,11.463874361489543,10.723807537175528
22,220.0,5.213942518785416,6.338162103389575,5.751926221957034,5.512245371732971,9.709701121760155,5.7436764056946865,57.03937486981861,11.64931855801581,17.633756188657745,16.426440105198335,10.345238977268187,10.382583323519565,10.682062663770642,10.490439088101871,11.449105049634332,11.6222914623237,10.924111573353068,10.829548516393602,8.99522129454627,11.687642625151204,10.230300838369118,11.380572555805223,9.521753727563683,9.692512436265865,10.294718560421904,5.751935062231445,5.751943135876939,9.89059674221493,6.159659120119016,9.203162244221442,11.464563013958866,10.724020582838735
23,230.0,5.214273251350995,6.3407141351945695,5.75199169821429,5.512509422470014,9.710109696437465,5.743728048374339,57.04189912892947,11.650037198350304,17.636256410699918,16.42627100581655,10.345812421851171,10.382628637001117,10.682195648172808,10.49065430101533,11.449603708900073,11.622789586590903,10.92460522908458,10.829764658150395,8.995624465156547,11.688375786661252,10.230465893245862,11.381083553595605,9.522171556866212,9.692941963576104,10.294923444403766,5.752000981896358,5.752009400834005,9.890756090425489,6.159713144785938,9.203076443965843,11.46527551203764,10.72424876626096
24,240.0,5.214544317758147,6.343331654330417,5.752066055505272,5.512794845427523,9.710551318694554,5.743798197364304,57.044619073989765,11.65078020364939,17.638799068220184,16.42625821596648,10.346408346012124,10.382696887599563,10.682355309908838,10.49089351685305,11.450141572335038,11.623327632302344,10.925136707396058,10.829996439502473,8.996058578389642,11.689135731409936,10.230643969449897,11.381633443602691,9.522621942876105,9.693404782903707,10.295143092030543,5.752075800840292,5.752084576033551,9.890928199336111,6.159775265047241,9.20299637145921,11.466012084038335,10.72449263078392
25,250.0,5.214864353509184,6.34601047788883,5.752149849451718,5.513101282058872,9.71102627303555,5.74388700136833,57.04753822143962,11.651547694049297,17.641385611224045,16.42639920318869,10.347026969324673,10.382788579441362,10.682542056646612,10.491157006460556,11.45071927967112,11.623906259697899,10.925706388563263,10.830244184957298,8.996524071525563,11.689922503708427,10.230835739570814,11.382222765194292,9.523105111101922,9.693901235463928,10.295377942235243,5.752160072170127,5.752169214442044,9.891113367492407,6.15984584726141,9.202922757772315,11.466772803492114,10.724752633419474
26,260.0,5.215215550164156,6.3487454684323925,5.752243606151726,5.513428722883916,9.71153492898992,5.743994197211452,57.050657805837126,11.652339783205537,17.644017055566504,16.426692001722873,10.347668289373834,10.382904161854576,10.682756217368697,10.491445092697452,11.45133723073952,11.624525821275057,10.92631469214714,10.830508477283585,8.997021073208254,11.690736166464195,10.23104154602861,11.38285188884287,9.523621493642935,9.694431585043231,10.295628490532698,5.752254320264242,5.752263837354002,9.891312061076555,6.159925408959888,9.202856281930002,11.467557745962534,10.725029228115826
27,270.0,5.215583650459517,6.351533142712899,5.752347818274683,5.513776832211549,9.71207752459261,5.7441192440385915,57.05397874969117,11.65315669662984,17.646692681523852,16.427133292024212,10.34833255275741,10.383044050044637,10.682998082176477,10.491758058480668,11.451995497520606,11.625186474640193,10.926961747851813,10.830789686958358,8.997549884455061,11.691576817336603,10.231261965707256,11.38352105380693,9.524171485611358,9.694996272391538,10.295895096484967,5.752359034863817,5.75236893513283,9.89152498813177,6.1600143554528435,9.202797580773405,11.468367142351838,10.725322816816119
28,280.0,5.215972407593724,6.3543698142577485,5.752462941629451,5.514145340287845,9.712654285233915,5.74426190509289,57.05750110314122,11.65399843993569,17.649414655880253,16.427720028482703,10.349019859494236,10.38320859292688,10.683267908443897,10.492096066604281,11.452694291588765,11.625888457578457,10.927647766554037,10.83108827440168,8.99811053384067,11.692444508113903,10.231497368885705,11.384230245458545,9.524754762803594,9.695595228661709,10.29617823766952,5.752474671160091,5.75248496081267,9.891752444695566,6.160113035327521,9.202747255830543,11.46920105848628,10.725633965603455
29,290.0,5.216371793516675,6.357251993482476,5.752589394518049,5.514533866244993,9.71326525132433,5.744421630859608,57.061226710937284,11.654865265931925,17.652181253931662,16.428451003946478,10.349730291892655,10.383398104260394,10.683565880748539,10.492459360985753,11.453433625128527,11.626631788420875,10.928372704402426,10.831404590198634,8.998703180707295,11.693339404036399,10.23174830124456,11.384979792625147,9.525371721744694,9.696228428812871,10.296478113211348,5.752601644852218,5.752612329520427,9.89199478340732,6.160221805164692,9.202705858410662,11.470059730692187,10.725962955190672
30,300.0,5.216795674264454,6.360175885175955,5.752727554626443,5.51494207648945,9.71391005344878,5.744597751826613,57.06515526413923,11.655757343399694,17.654995854450647,16.42932180363462,10.350464052007478,10.383612811867941,10.683892138746891,10.492848043606127,11.454213458186429,11.627416407156119,10.929136579879293,10.831739048850057,8.999327801029814,11.69426153372366,10.232015028249682,11.385769381081102,9.526022373038309,9.69689598587615,10.296795283378712,5.752740331977819,5.752751415632107,9.892252517962335,6.160340823869455,9.20267391349168,11.47094313032925,10.726310121707192
31,310.0,5.217233090811951,6.363138737247522,5.752877757605091,5.515369510975678,9.714589054189705,5.7447898201229455,57.069286081003284,11.65667458224117,17.657856777282873,16.430330238658637,10.351221209712403,10.383852979792055,10.68424682654883,10.493262140681274,11.455033933959514,11.628242226732633,10.929939282118966,10.832091923136938,8.999984073233502,11.695211019599535,10.232298056535294,11.386599015893674,9.526706395000376,9.697597795587168,10.29712993081621,5.752891067872572,5.752902554612432,9.89252582767913,6.160470426340505,9.20265189078755,11.471851498436836,10.726675868546234
32,320.0,5.2176880461678605,6.3661373480352,5.753040299707588,5.515815835302224,9.715301931235645,5.744997067087381,57.07361569206818,11.65761730451831,17.660765970833282,16.431473257411163,10.352001859206162,10.384118740081895,10.684629950646254,10.493701845344514,11.455894463260327,11.629109144663333,10.930780615651704,10.832463553030873,9.000672103482449,11.696187960129498,10.232597555893957,11.387468673615611,9.527423713227732,9.698333462180733,10.297482315766464,5.753054147056219,5.7530660404323815,9.89281512937969,6.160610778407825,9.20264023559591,11.472785014092045,10.72706043996152
33,330.0,5.218168973332556,6.369169150313336,5.753215434868821,5.51628054294999,9.71604846941542,5.745218766409201,57.07814684516485,11.65858542466152,17.66372229388095,16.432748157336096,10.352806044162959,10.384410246507208,10.68504159738013,10.49416708316614,11.456795056962154,11.630016696931031,10.931660306276944,10.832854078747168,9.00139160384525,11.697192365642715,10.232913912286536,11.388377807932567,9.52817410938383,9.699103150683168,10.297852765595472,5.753229822828517,5.753242125279694,9.8931207787165,6.160762059348031,9.202639373771197,11.47374341209928,10.727464130082511
34,340.0,5.218640677009858,6.372231543135401,5.75340337808017,5.516763083480893,9.716828505832334,5.745454172175186,57.08287510826568,11.659579141956636,17.666725726573922,16.434152120690978,10.353633826034972,10.38472757459071,10.685481724627163,10.494657927696252,11.457735395703496,11.630964889664062,10.932578081043538,10.833263895947818,9.002142268216115,11.69822428205163,10.233247213108589,11.389326129276899,9.528957718077079,9.699906271296594,10.29824146196952,5.753418308996321,5.753431022729108,9.893442769560979,6.160924284368114,9.20264967325333,11.474727011431385,10.727887157979715
35,350.0,5.219161301894055,6.375321943045815,5.75360430405484,5.517263235535999,9.717641469158055,5.745702817350106,57.08780002562892,11.660598356562426,17.66977947693732,16.435681891141034,10.354485289676783,10.385070792135686,10.685950295949812,10.495174279387143,11.45871481887365,11.631952782533382,10.933533563277585,10.833693099683149,9.002923928522767,11.69928378127787,10.233597806604102,11.39031342314151,9.529773394191071,9.700742627895927,10.298648566668948,5.753619779723424,5.753632906989181,9.893781510119993,6.161097648132081,9.202671449762132,11.475735805766911,10.728329736306879
36,360.0,5.2196796930676745,6.378438204098647,5.753818351217487,5.5177803899322715,9.718487099789332,5.74596370262357,57.09291958153756,11.661643080238452,17.67288118783135,16.437335804766573,10.355360285414765,10.385439902249596,10.686447172787245,10.495716082757802,11.459733307055247,11.63298069226013,10.934526258493438,10.834141791912133,9.003736231311725,11.700370791517503,10.233965749442449,11.391339219271558,9.530621603200439,9.701612014350284,10.299074188632696,5.7538343724333,5.753847915336006,9.894136974863958,6.161282138349974,9.202705032531782,11.476769788304932,10.728792004413366
37,370.0,5.220213251715372,6.381577727984432,5.7540456215665765,5.5183140788414216,9.719365350101288,5.746236453443875,57.09823022361016,11.662713302603596,17.6760310193316,16.439110155873813,10.356258922246756,10.385834891399869,10.68697231815942,10.496283287054593,11.460790357115645,11.634047655759701,10.935555971511258,10.83461022192838,9.004578798798327,11.701485378141806,10.234351291472809,11.392403245898262,9.531501469932332,9.702513837187993,10.299518588594884,5.754062190158492,5.754076149094752,9.894509371490487,6.161477742409412,9.202750694119455,11.477828819782802,10.729274008528456
38,380.0,5.220764589690191,6.384738820913888,5.754286184031878,5.51886393716445,9.720275428730236,5.746520110253919,57.10373056347805,11.663809008684865,17.679231809693086,16.441002151587952,10.357181054704135,10.386255708435245,10.687525526515856,10.49687573321018,11.461884848749346,11.635153456446083,10.936621903964593,10.835098314089016,9.005451100973982,11.70262746980162,10.234754566243733,11.393504821209449,9.532413063059947,9.703447671483412,10.299981616902725,5.754303300004591,5.754317677007305,9.894898941617116,6.161684565757462,9.202808667475836,11.478913050846268,10.729775958508656
39,390.0,5.221336037233042,6.387919403587071,5.754540076279268,5.519429205119816,9.721216974814556,5.746814114900013,57.109417505936946,11.664929970129517,17.682480303023123,16.443009155315277,10.35812674083359,10.386702276624996,10.688106614274938,10.497493268171663,11.463017247077975,11.636297010399113,10.937723616225846,10.83560623674592,9.006352771769878,11.703796985945436,10.235175459716546,11.39464295107615,9.533355292606199,9.704413233776252,10.30046352086315,5.754557739927787,5.754572535657913,9.895305598924836,6.161902310451182,9.202879160360594,11.480022111636424,10.730297803455816
40,400.0,5.221925135473509,6.391117728803851,5.75480730493179,5.520009509908035,9.722189697984673,5.747117927854574,57.11528813498925,11.666076246587746,17.685778075092152,16.445128500789362,10.359095558504658,10.387174453221053,10.688715410495952,10.49813567587189,11.46418612691552,11.637478514645162,10.938860817879185,10.836134006164484,9.007283700730003,11.704993789243257,10.235614078451741,11.395817818455612,9.534328234995707,9.705409859171017,10.300964155894464,5.754825516546144,5.754840732739477,9.895729399569122,6.16213113888974,9.202962352538798,11.481156120900826,10.730839619953619
41,410.0,5.222578820041818,6.3943317865666796,5.755087852425128,5.520604397183749,9.723192594492122,5.747431246700228,57.121339564732274,11.667247596839408,17.689125556699782,16.44735677147054,10.360087787381739,10.387672109092398,10.689351613764657,10.498802856434184,11.465391482512478,11.638696788526145,10.940032863893125,10.836681493785617,9.008242905432862,11.706217833281645,10.236070508856377,11.397028777280633,9.535331339869504,9.706436942520293,10.301483593417583,5.755106611287347,5.755122248142923,9.896170310407998,6.162370906287066,9.20305841276955,11.482314795846385,10.731401400509693
42,420.0,5.223104804613021,6.397560138647494,5.755381673173411,5.5212135837715435,9.724226005537927,5.747752641776935,57.127569803498425,11.668443806181456,17.692522919545798,16.449692384001725,10.361103136504719,10.388195090059183,10.690015075007281,10.499494590948121,11.466632103023551,11.639951468041794,10.941239117904862,10.837248707591517,9.009230123230694,11.707468918295179,10.236544600996687,11.398274548725677,9.53636378112073,9.707494320677544,10.30202181268191,5.755400979508239,5.755417038705761,9.89662831945483,6.162621427419357,9.203167430767099,11.483498058376735,10.731982993917011
43,430.0,5.223686367425446,6.400801254640006,5.75568870182097,5.521836266917596,9.7252886773042,5.748081584214883,57.13397402663857,11.669664923079562,17.695966559459624,16.452132049652526,10.362141303451331,10.38874318967801,10.690705386883419,10.500210553161844,11.467907993790886,11.641241800735353,10.9424786207195,10.837835631755315,9.010245045398472,11.708747014189445,10.237036316561499,11.399555052203695,9.537425321331137,9.708581090032343,10.302578710417835,5.75570855488035,5.755725036683829,9.897103405376265,6.162882579238586,9.203289534081659,11.484705771803299,10.73258448660589
44,440.0,5.224337898971645,6.404053437164028,5.756008849998157,5.522472110003606,9.726380283855057,5.748418632944874,57.14054896497581,11.670910472016535,17.69945966608658,16.454673103397045,10.363202268418211,10.38931618435709,10.69142232737197,10.500950547107301,11.469218026903427,11.642566987582494,10.943751022506236,10.838442151665843,9.01128687634408,11.710051717719399,10.23754566387527,11.400869508337829,9.538515320908623,9.709697207423389,10.303154229853693,5.7560292495852785,5.756046155390415,9.897595501791539,6.1631542851054775,9.203424774793987,11.485937676738445,10.733205704833116
45,450.0,5.224980559115288,6.407315173067888,5.756342012703005,5.523120529238346,9.727500035356725,5.748762020286524,57.147292128615575,11.672180406617786,17.703003665099956,16.45731277142191,10.364285744247372,10.38991384549012,10.692165564550717,10.501714332582264,11.47056188757329,11.643926930140822,10.945055630138995,10.83906815161708,9.01235521153985,11.711383068554648,10.238072415882836,11.402217374317186,9.539633194255497,9.710841148555911,10.303748233616792,5.756362958156198,5.756380288334455,9.898104434077691,6.163436325298647,9.20357320959228,11.487193456173605,10.733846549557994
46,460.0,5.225633019836808,6.410585302652701,5.7566880681510995,5.523781315441526,9.72864758539621,5.749111844049082,57.15419887659909,11.673474372035608,17.70659410488053,16.46004923698473,10.365391631907848,10.390535902285922,10.69293472138476,10.502501549876596,11.471938228451581,11.645320233000835,10.946392161841686,10.839713485611297,9.01344939823217,11.712740708497114,10.238616655154004,11.403597438643862,9.54077821345553,9.712013105513913,10.304360520101426,5.75670955847441,5.7567273145080975,9.898630226044597,6.163728576937551,9.203734838695572,11.488473070708324,10.734506907040556
47,470.0,5.226278562985146,6.413862183677875,5.757046878944691,5.524453623401145,9.729822364869671,5.749467379493186,57.16126822351145,11.674792145950713,17.710233714442143,16.462878448250205,10.366519424996852,10.391182070035596,10.693729490770197,10.503311974634173,11.473346888755968,11.646746123488487,10.94775914498352,10.840377942210132,9.014569126638984,11.714124361838492,10.239177897465094,11.405009748291985,9.54195016548866,9.713212778846993,10.304991103993904,5.757068914432675,5.757087096583433,9.899172667088806,6.164030760705378,9.203909683714805,11.48977598513815,10.735186611187384
48,480.0,5.226949761947017,6.417144873198515,5.757418296455748,5.5251373635034415,9.731023620518586,5.749828262272591,57.1684947905741,11.676133576123517,17.71392087086402,16.465799022839708,10.367669077535963,10.391852088004663,10.694549433205298,10.504145244923857,11.47478702732079,11.648204792371326,10.949156424013243,10.841061436907733,9.015713687238287,11.71553402924137,10.239756374663228,11.406452733230601,9.5431481002373,9.714438358808433,10.305639685510956,5.7574408759612625,5.757459485793505,9.8997314932924,6.1643428703598815,9.204097746916355,11.49110226805154,10.735885447353455
