,temperature,B1--NaCl--rock-salt a=4.2447,B3--ZnS--cubic-zinc-blende a=4.3593,mp-11713 a=3.0825,mp-11714 a=3.0825,mp-567505 a=3.0825,mp-567551 a=3.0825,mp-568619 a=3.0825,mp-568656 a=3.0825,mp-568696 a=3.0825,mp-568735 a=3.0825,mp-570641 a=3.0825,mp-570791 a=3.0825,mp-570985 a=3.0825,mp-571286 a=3.0825,mp-571298 a=3.0825,mp-7140 a=3.0825,mp-7631 a=3.0825,mp-9947 a=3.0825
53,530.0,21.77671279180129,18.782446712050888,18.782820652545112,18.782720863151877,18.782717106268198,18.782684443122207,18.782794748473695,18.782876572342087,18.782872027683045,18.78279522366966,18.782847784955973,18.78279842209751,18.782763782285333,18.782790383869777,18.78287838836317,18.782730678584212,18.78272656929121,18.782844562366567
54,540.0,21.879784880307625,18.959446351665033,18.95981497130761,18.959714767711002,18.959711813062583,18.95967868596439,18.959788983977553,18.959870697944364,18.959866572632034,18.95978916331112,18.95984231398285,18.959792453417414,18.95975800076486,18.95978473901512,18.959872450253073,18.959722933265624,18.959720990344696,18.959839214879466
55,550.0,21.978115124691133,19.129659896439616,19.130023348975854,19.129922764192425,19.129920530455404,19.12988698040703,19.12999727879221,19.130078883569336,19.130075140084532,19.129997177702275,19.130050854646964,19.130000551764123,19.129966269630803,19.129993132386907,19.130080575691313,19.129929443058188,19.129929449230577,19.130047889266088
56,560.0,22.071976161857304,19.29338324840632,19.293741684050428,19.293640748274417,19.293639161690013,19.29360522604861,19.293715531604818,19.293797028128992,19.29379363230423,19.29371516450201,19.293769310571516,19.293718615470723,19.29368448869792,19.29371146488312,19.29379866334439,19.293646088580715,19.29364784670965,19.293766487555498
57,570.0,22.161622457660393,19.450900207278174,19.45125377249562,19.45115251333002,19.451151507060658,19.451117219838732,19.45122753853935,19.451308927940424,19.451305848680096,19.451226918871903,19.451281482373407,19.451230440319577,19.45119645510821,19.45122353464002,19.451310509299542,19.451156649407345,19.45115998079728,19.45127880894555
58,580.0,22.247291625845495,19.602482642373776,19.602831479739994,19.602729922408702,19.602729435939725,19.60269482808782,19.602805165160923,19.602886448731592,19.602883657752482,19.602804305482376,19.602859239699853,19.602807891547993,19.602774035344613,19.602801209050213,19.602887979072854,19.60273297598534,19.602737718787196,19.60285672180565
59,590.0,22.3292056504984,19.748390728220503,19.748734976347997,19.748633143895173,19.74863312247214,19.74859822214511,19.74870858214652,19.748789761317553,19.74878723290348,19.74870749417898,19.748762756924236,19.748711139519322,19.748677400907678,19.74870466044567,19.74879124328136,19.748635225214617,19.74864123292422,19.748760399384494
60,600.0,22.407572018000447,19.888873229622966,19.88921302312382,19.889110936605693,19.88911133071294,19.88907616351639,19.88918655040026,19.889267626715302,19.889265337492127,19.889185245094016,19.889240798296044,19.889188944839663,19.889155313439122,19.889182651224942,19.889269062761052,19.88911214546183,19.889119285536605,19.889238604920596
61,610.0,22.482584764407772,20.024167824228382,20.02450329371883,20.024400972375037,20.024401737253715,20.024366326472915,20.02447674365105,20.024557718748703,20.024555647469903,20.024475231241812,20.024531040567084,20.024478980955,20.024445447328187,20.0244728564667,20.02455911116569,20.0244013990685,20.02440955164631,20.02452901427375
62,620.0,22.554425444010715,20.154501452583347,20.15483272470813,20.154730186125143,20.154731281331905,20.154695648142255,20.154806098541776,20.154886974135177,20.15488510149261,20.15480438860442,20.154860423101084,20.154808184239467,20.154774739807603,20.154802214030603,20.154888325059456,20.154729912342667,20.154738969063846,20.15485856602026
63,630.0,22.623264024677766,20.280090687357823,20.280417884850355,20.280315145107345,20.28031653410897,20.280280697767804,20.28039118388203,20.280471961745413,20.280470270188896,20.280389285380593,20.28044551716746,20.280393123250178,20.280359760211944,20.280387293820695,20.28047327316838,20.280314244725496,20.280324107655108,20.280443830723268
64,640.0,22.689259715265635,20.40114211487498,20.401465356614445,20.401362430420438,20.401364080223754,20.401328058248627,20.401438582184255,20.401519264136756,20.401517737712823,20.40143650351823,20.401492907481085,20.401440380257405,20.40140709152053,20.40143467933348,20.401520537919353,20.401360970240034,20.401371550887642,20.401491392491323
65,650.0,22.752561730161233,20.51785272325195,20.51817212435004,20.518069025164934,20.51807090598219,20.51803471431035,20.5181452778285,20.51822586572419,20.5182244899283,20.518143026875222,20.518199580406893,20.518146939415903,20.518113718528866,20.51814135583306,20.518227103604307,20.518067065584628,20.518078284004194,20.51819823715293
66,660.0,22.813309995670867,20.630410292583903,20.630725964466535,20.630622704612918,20.63062478955401,20.630588442689493,20.630699047244722,20.630779542959534,20.63077830460031,20.630696631398553,20.63075331416025,20.6307005769393,20.630667418033635,20.630695100541566,20.630780746564323,20.63062030023137,20.630632084211612,20.6307521424503
67,670.0,22.87163580271194,20.738993783393354,20.73930583388985,20.73920242466332,20.73920468945877,20.739168200605516,20.73927884737948,20.739359252804064,20.739358139882253,20.739276273588466,20.739333067285536,20.739280249572612,20.739247147306394,20.739274871117313,20.739360423656365,20.739199624837465,20.739211909158563,20.739332066516685
68,680.0,22.927662409943192,20.843773720406546,20.844082253850384,20.843978705605817,20.843981128355516,20.84394450953845,20.84405519947039,20.844135516500096,20.844134518097064,20.844052474269628,20.844109362450162,20.844056478360734,20.844023427872276,20.84405118943459,20.844136656029136,20.84397555494648,20.84398828071461,20.84410853167051
69,690.0,22.98150560119424,20.944912569267572,20.94521768660208,20.94511400883427,20.94511656977976,20.945079831954352,20.945190565767863,20.94527079629877,20.94526990247449,20.945187695312022,20.945244663198913,20.94519172537294,20.945158722235142,20.94518651831473,20.945271905843615,20.945110547664978,20.945123661701086,20.94524400113373
70,700.0,23.03327420078628,21.04256510438624,21.042866903245823,21.042763104682102,21.04276578599991,21.04272893915192,21.04283971738109,21.042919863300177,21.042919065003723,21.042836707468986,21.042893741784592,21.042840761547865,21.042807801725633,21.042835629376366,21.042920944120418,21.042759369443754,21.042772823740133,21.042893246911213
71,710.0,23.083070550018096,21.13687876650392,21.1371773413376,21.13707342998998,21.13707621560668,21.137039268840134,21.137150091852423,21.137230155033823,21.137229444019567,21.137146947955216,21.13720403678484,21.13715102426374,21.13711810408054,21.13714596061741,21.13723120831407,21.137069453617265,21.13708320483609,21.1372037073467
72,720.0,23.130990947909694,21.227994008986858,21.228289451142288,21.228185434381935,21.228188309802718,21.2281512714251,21.228262139438687,21.22834212174207,21.228341490495204,21.22825886672426,21.228315999375532,21.22826296362512,21.228230079729016,21.228257962703083,21.228343148596906,21.228181246635668,21.22819525566432,21.22831583342074
73,730.0,23.17712605902693,21.316044632092964,21.31633702991833,21.316232914529476,21.31623586669061,21.316198744283877,21.316309657386764,21.31638956064937,21.316389002317504,21.31630626073947,21.316363427624392,21.316310376732172,21.316277526064685,21.31630543324315,21.3163905621287,21.316228542300482,21.316242773844515,21.316363423045225
74,740.0,23.221561290964825,21.40115810475533,21.40144754370643,21.401343335936033,21.401346353063897,21.40130915354986,21.401420111717698,21.401499937753385,21.40149944608604,21.401416595759542,21.401473788296528,21.401420729467713,21.40138790923744,21.401415838582153,21.401500914848878,21.401338803517206,21.401353225736933,21.401473942840944
75,750.0,23.26437714389944,21.483455873627864,21.48374243635036,21.483638141961734,21.48364121345023,21.48360394315582,21.48371494626165,21.483794696858045,21.483794266151936,21.483711315370766,21.48376852587159,21.483715465532807,21.483682673190675,21.48371062284053,21.483795650505712,21.483633471299296,21.483648055476586,21.483768837186318
76,760.0,23.30564953442938,21.563053659264803,21.563337425701324,21.56323305000674,21.563236166306645,21.56319883101257,21.563309878845367,21.563389555761162,21.56338918080807,21.563306137171438,21.56336335876456,21.56331030262814,21.563277535845167,21.563305504099997,21.56339048684556,21.563228260920546,21.563242981161267,21.563363824398948
77,770.0,23.345450095702326,21.640061739489717,21.64034278695337,21.640238334870677,21.640241487385424,21.640204092380777,21.64031518465135,21.640394789613772,21.64039446565711,21.640311336132775,21.640368562677526,21.640315515817427,21.640282772466715,21.640310757772824,21.640395698973183,21.64023344525504,21.640248278222767,21.640369180109804
78,780.0,23.383846455704877,21.714585220076195,21.71486362337167,21.714759099431014,21.714762280428154,21.71472483055167,21.71483596690568,21.71491550161289,21.714915224305788,21.71483201528357,21.714889241302977,21.714836208217434,21.714803486351357,21.714831487288432,21.714916390038756,21.714754125440965,21.714769050107066,21.714890007957646
79,790.0,23.4209024954374,21.786724292991245,21.78700012446388,21.786895532871423,21.78689873539896,21.78686123508132,21.786972415108984,21.787051881222418,21.787051646590655,21.78696836393784,21.787025584554055,21.786972569218946,21.786939867057505,21.78696788232548,21.78705274946725,21.786890489082836,21.786905486514495,21.78702649780963
80,800.0,23.456678588520347,21.85657448245091,21.856847812105304,21.856743156741,21.856746374554145,21.856708827852973,21.856820051094363,21.85689945024527,21.85689925465389,21.856815903758598,21.856873114632172,21.856820120557003,21.856787436469595,21.856815464879173,21.856900299022396,21.85673805630345,21.85675310945925,21.856874171842104
81,810.0,23.491231823700605,21.924226879165907,21.92449777471933,21.924393059193008,21.9243962866847,21.924358697320187,21.92446996327497,21.924549297057276,21.924549137180456,21.924465722994796,21.924522920270824,21.924469950545042,21.924437283039193,21.92446532350108,21.92455012704383,21.92438791395993,21.924403007513174,21.924524118775295
82,820.0,23.524616211562098,21.989768363128384,21.990036890113302,21.989932117765896,21.989935349908695,21.98989772129054,21.990009029424517,21.990088299397986,21.990088172190152,21.990004699269445,21.990061879535826,21.990008936864996,21.989976284573935,21.9900043360898,21.99008911123893,21.989926938418186,21.98994205859703,21.990063216660275
83,830.0,23.556882876692246,22.05328181536348,22.05354803718656,22.05344321112681,22.05344644341719,22.053408778674292,22.053520128421884,22.05359933611114,22.053599238783644,22.053515711319804,22.053572871559837,22.053519958309955,22.05348731997915,22.053515381634398,22.053600130418825,22.05343800728488,22.05345314171915,22.05357434462765
84,840.0,23.588080236359787,22.114846319037465,22.115110297064557,22.11500542018041,22.115008648587054,22.114970950591943,22.115082341364467,22.115161488259556,22.115161418255997,22.115077840109443,22.115134977660265,22.115082095891452,22.115049470372156,22.11507754132826,22.11516226561796,22.115000200499605,22.115015338094175,22.115136584016106
85,850.0,23.618254166818495,22.174537350378273,22.174799144009693,22.174694218979912,22.174697439902573,22.174659711292502,22.174771142481223,22.174850230036338,22.174850185015718,22.174766559742658,22.17482367227017,22.174770823760877,22.174738209997354,22.17476628948443,22.174850991000973,22.17468899124285,22.17470412205684,22.174825409260503
86,860.0,23.647448158088444,22.23242695982081,22.232686626548787,22.232581655875332,22.232584866101714,22.232547109299908,22.232658580281434,22.232737609914995,22.23273758772981,22.23265391860964,22.232711004070456,22.23265819034854,22.232625587372915,22.2326536746854,22.232738355017048,22.23257642707241,22.232591542210667,22.23271286906285
87,870.0,23.675703458167263,22.288583943828932,22.28884153931207,22.28873652532739,22.28873972199534,22.288701939229732,22.28881344936707,22.288892422464322,22.288892421143338,22.2888087112026,22.288865767812148,22.288812990185516,22.28878039710857,22.28880849159741,22.288893152209752,22.288731301729605,22.2887463932432,22.288867758208962
