calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
a795efe2-1bde-4a48-9ef7-121765c47aea,f5d895c3-e3ce-4ed6-b38b-a1678a5c860f,2005--Erhart-P--Si-C-I--LAMMPS--ipr1,f4088e3f-65ec-419d-a677-b5f533f984d0,2005--Erhart-P-Albe-K--Si-C-I,CSi,B2--CsCl,B2--CsCl,2.66783425829547,2.66783425829547,2.66783425829547,90.0,90.0,90.0,1e-06,negative,1050.878,661.257,661.257,-0.000,0.000,-0.000,661.257,1050.878,661.257,-0.000,0.000,0.000,661.257,661.257,1050.878,0.000,0.000,0.000,0.002,0.002,0.001,-138.381,-0.000,-0.000,0.002,0.002,0.001,-0.000,-138.381,-0.000,0.002,0.001,0.002,-0.000,-0.000,-138.381
a795efe2-1bde-4a48-9ef7-121765c47aea,f5d895c3-e3ce-4ed6-b38b-a1678a5c860f,2005--Erhart-P--Si-C-I--LAMMPS--ipr1,f4088e3f-65ec-419d-a677-b5f533f984d0,2005--Erhart-P-Albe-K--Si-C-I,CSi,B2--CsCl,B2--CsCl,2.66783425829547,2.66783425829547,2.66783425829547,90.0,90.0,90.0,1e-06,positive,1050.877,661.257,661.257,0.000,0.000,0.000,661.257,1050.877,661.257,0.000,0.000,0.000,661.257,661.257,1050.877,0.000,0.000,0.000,-0.002,-0.002,-0.001,-138.381,-0.000,0.000,-0.002,-0.002,-0.001,-0.000,-138.381,0.000,-0.002,-0.001,-0.002,0.000,0.000,-138.381
a376dcc1-d46f-44ea-9cf4-7f3103aa7c06,f5d895c3-e3ce-4ed6-b38b-a1678a5c860f,2005--Erhart-P--Si-C-I--LAMMPS--ipr1,f4088e3f-65ec-419d-a677-b5f533f984d0,2005--Erhart-P-Albe-K--Si-C-I,CSi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,4.3593279924229655,4.3593279924229655,4.3593279924229655,90.0,90.0,90.0,1e-08,negative,383.780,144.414,144.414,-0.000,-0.000,0.000,144.414,383.780,144.414,-0.000,-0.000,0.000,144.414,144.414,383.780,-0.000,0.000,0.000,-0.024,-0.025,-0.024,239.741,-0.000,-0.000,-0.025,-0.025,-0.024,-0.000,239.741,0.000,-0.025,-0.025,-0.024,0.000,0.000,239.741
a376dcc1-d46f-44ea-9cf4-7f3103aa7c06,f5d895c3-e3ce-4ed6-b38b-a1678a5c860f,2005--Erhart-P--Si-C-I--LAMMPS--ipr1,f4088e3f-65ec-419d-a677-b5f533f984d0,2005--Erhart-P-Albe-K--Si-C-I,CSi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,4.3593279924229655,4.3593279924229655,4.3593279924229655,90.0,90.0,90.0,1e-08,positive,383.780,144.414,144.414,0.000,0.000,-0.000,144.414,383.780,144.414,0.000,0.000,-0.000,144.414,144.414,383.780,0.000,-0.000,-0.000,0.024,0.025,0.024,239.741,0.000,-0.000,0.024,0.025,0.024,0.000,239.742,-0.000,0.025,0.025,0.025,0.000,0.000,239.741
1bb6bfd9-6d4e-421b-a02a-6276b4599b75,f5d895c3-e3ce-4ed6-b38b-a1678a5c860f,2005--Erhart-P--Si-C-I--LAMMPS--ipr1,f4088e3f-65ec-419d-a677-b5f533f984d0,2005--Erhart-P-Albe-K--Si-C-I,CSi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,4.3593279924229655,4.3593279924229655,4.3593279924229655,90.0,90.0,90.0,1e-07,negative,383.775,144.409,144.409,-0.000,-0.000,0.000,144.409,383.775,144.409,-0.000,-0.000,0.000,144.409,144.409,383.775,-0.000,-0.000,-0.000,-0.002,-0.003,-0.002,239.745,-0.000,-0.000,-0.002,-0.002,-0.002,-0.000,239.745,0.000,-0.002,-0.003,-0.002,-0.000,0.000,239.745
1bb6bfd9-6d4e-421b-a02a-6276b4599b75,f5d895c3-e3ce-4ed6-b38b-a1678a5c860f,2005--Erhart-P--Si-C-I--LAMMPS--ipr1,f4088e3f-65ec-419d-a677-b5f533f984d0,2005--Erhart-P-Albe-K--Si-C-I,CSi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,4.3593279924229655,4.3593279924229655,4.3593279924229655,90.0,90.0,90.0,1e-07,positive,383.789,144.423,144.423,0.000,-0.000,-0.000,144.423,383.789,144.423,-0.000,0.000,0.000,144.423,144.423,383.789,0.000,0.000,-0.000,0.002,0.003,0.002,239.745,0.000,-0.000,0.002,0.002,0.002,0.000,239.745,-0.000,0.002,0.003,0.002,0.000,-0.000,239.745
5eff9384-495a-41b4-a7b4-68709546975f,f5d895c3-e3ce-4ed6-b38b-a1678a5c860f,2005--Erhart-P--Si-C-I--LAMMPS--ipr1,f4088e3f-65ec-419d-a677-b5f533f984d0,2005--Erhart-P-Albe-K--Si-C-I,CSi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,4.3593279924229655,4.3593279924229655,4.3593279924229655,90.0,90.0,90.0,1e-06,negative,383.780,144.414,144.414,-0.000,-0.000,0.000,144.414,383.780,144.414,-0.000,-0.000,0.000,144.414,144.414,383.780,0.000,-0.000,-0.000,-0.000,-0.001,-0.000,239.747,-0.000,0.000,-0.001,-0.000,-0.000,-0.000,239.747,-0.000,-0.001,-0.000,-0.000,-0.000,-0.000,239.747
5eff9384-495a-41b4-a7b4-68709546975f,f5d895c3-e3ce-4ed6-b38b-a1678a5c860f,2005--Erhart-P--Si-C-I--LAMMPS--ipr1,f4088e3f-65ec-419d-a677-b5f533f984d0,2005--Erhart-P-Albe-K--Si-C-I,CSi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,4.3593279924229655,4.3593279924229655,4.3593279924229655,90.0,90.0,90.0,1e-06,positive,383.780,144.414,144.414,0.000,0.000,-0.000,144.414,383.780,144.414,0.000,0.000,-0.000,144.414,144.414,383.780,0.000,0.000,0.000,0.000,0.001,0.000,239.747,0.000,-0.000,0.001,0.000,0.000,0.000,239.747,-0.000,0.001,0.000,0.000,0.000,-0.000,239.747
6d0337ff-c94e-4ee6-9687-8a196004ab0c,f5d895c3-e3ce-4ed6-b38b-a1678a5c860f,2005--Erhart-P--Si-C-I--LAMMPS--ipr1,f4088e3f-65ec-419d-a677-b5f533f984d0,2005--Erhart-P-Albe-K--Si-C-I,CSi,mp-11713,mp-11713,3.082511863331743,3.082511863331743,37.75285231177563,90.0,90.0,119.99999999999999,1e-08,negative,568.849,82.723,21.034,17.448,0.000,0.000,82.711,568.838,21.059,-17.449,-0.000,0.001,20.953,20.953,630.480,0.000,-0.000,0.000,11.256,-11.373,-0.001,159.708,-0.000,0.001,-0.017,-0.003,0.019,-0.001,159.694,11.318,-0.024,-0.012,0.017,0.000,10.941,193.193
98f6e5dd-77ed-4300-8f5e-4d338e171aac,f5d895c3-e3ce-4ed6-b38b-a1678a5c860f,2005--Erhart-P--Si-C-I--LAMMPS--ipr1,f4088e3f-65ec-419d-a677-b5f533f984d0,2005--Erhart-P-Albe-K--Si-C-I,CSi,mp-11713,mp-11713,3.0833647205276424,3.083364720527642,37.73232491065073,90.0,90.0,120.00000000000001,1e-08,negative,568.595,82.406,21.237,17.425,-0.000,0.000,124.954,509.972,37.423,-13.202,0.000,-0.000,20.854,20.853,631.618,0.000,0.000,-0.000,17.417,-17.432,-0.012,180.996,-0.000,-0.000,0.005,0.002,0.008,0.001,180.999,17.428,-0.004,-0.012,0.002,0.001,17.429,243.095
6d0337ff-c94e-4ee6-9687-8a196004ab0c,f5d895c3-e3ce-4ed6-b38b-a1678a5c860f,2005--Erhart-P--Si-C-I--LAMMPS--ipr1,f4088e3f-65ec-419d-a677-b5f533f984d0,2005--Erhart-P-Albe-K--Si-C-I,CSi,mp-11713,mp-11713,3.082511863331743,3.082511863331743,37.75285231177563,90.0,90.0,119.99999999999999,1e-08,positive,497.385,109.096,66.156,11.063,-0.000,-0.002,109.100,497.379,66.215,-11.065,-0.000,-0.001,21.045,21.045,630.517,-0.000,0.000,-0.000,11.381,-11.277,-0.002,159.711,-0.000,-0.001,0.017,0.002,-0.019,0.001,159.695,11.317,0.024,0.012,-0.018,0.000,10.940,193.192
98f6e5dd-77ed-4300-8f5e-4d338e171aac,f5d895c3-e3ce-4ed6-b38b-a1678a5c860f,2005--Erhart-P--Si-C-I--LAMMPS--ipr1,f4088e3f-65ec-419d-a677-b5f533f984d0,2005--Erhart-P-Albe-K--Si-C-I,CSi,mp-11713,mp-11713,3.0833647205276424,3.083364720527642,37.73232491065073,90.0,90.0,120.00000000000001,1e-08,positive,469.345,101.907,101.422,9.668,-0.000,0.000,100.017,485.034,87.514,-11.035,-0.000,0.000,51.527,51.528,569.850,-0.000,0.000,0.000,-8.914,-23.470,32.502,145.095,-0.000,0.000,-0.005,-0.002,-0.008,-0.001,180.999,17.428,0.006,0.012,-0.001,-0.001,17.429,243.095
837e76c1-a71c-4902-814e-071cd30fdf95,f5d895c3-e3ce-4ed6-b38b-a1678a5c860f,2005--Erhart-P--Si-C-I--LAMMPS--ipr1,f4088e3f-65ec-419d-a677-b5f533f984d0,2005--Erhart-P-Albe-K--Si-C-I,CSi,mp-11713,mp-11713,3.082511863331743,3.082511863331743,37.75285231177563,90.0,90.0,119.99999999999999,1e-07,negative,497.359,109.061,66.173,11.065,0.000,0.000,109.059,497.359,66.173,-11.065,0.000,0.000,21.034,21.034,630.539,0.000,-0.000,0.000,11.312,-11.327,-0.003,159.703,-0.000,0.000,-0.001,-0.001,-0.000,0.000,181.372,17.449,-0.002,-0.004,-0.001,0.000,17.448,243.060
675351e1-ce32-4798-b3c4-f0b29b3dd0e3,f5d895c3-e3ce-4ed6-b38b-a1678a5c860f,2005--Erhart-P--Si-C-I--LAMMPS--ipr1,f4088e3f-65ec-419d-a677-b5f533f984d0,2005--Erhart-P-Albe-K--Si-C-I,CSi,mp-11713,mp-11713,3.0833647205276424,3.083364720527642,37.73232491065073,90.0,90.0,120.00000000000001,1e-07,negative,495.113,121.880,55.416,12.326,0.000,-0.000,109.689,497.985,64.790,-11.035,0.000,-0.000,65.306,65.306,542.196,-0.000,-0.000,-0.000,17.427,-17.426,0.000,180.999,-0.000,-0.000,0.000,0.001,0.000,-0.000,180.999,17.426,0.604,0.610,-1.224,0.001,13.510,189.291
837e76c1-a71c-4902-814e-071cd30fdf95,f5d895c3-e3ce-4ed6-b38b-a1678a5c860f,2005--Erhart-P--Si-C-I--LAMMPS--ipr1,f4088e3f-65ec-419d-a677-b5f533f984d0,2005--Erhart-P-Albe-K--Si-C-I,CSi,mp-11713,mp-11713,3.082511863331743,3.082511863331743,37.75285231177563,90.0,90.0,119.99999999999999,1e-07,positive,497.366,109.069,66.173,11.065,0.000,-0.000,109.069,497.370,66.174,-11.065,-0.000,-0.000,64.377,64.377,543.874,0.000,0.000,-0.000,11.327,-11.311,0.003,159.703,-0.000,-0.000,0.001,0.001,0.000,-0.000,181.372,17.449,0.002,0.004,0.001,-0.000,17.448,243.060
675351e1-ce32-4798-b3c4-f0b29b3dd0e3,f5d895c3-e3ce-4ed6-b38b-a1678a5c860f,2005--Erhart-P--Si-C-I--LAMMPS--ipr1,f4088e3f-65ec-419d-a677-b5f533f984d0,2005--Erhart-P-Albe-K--Si-C-I,CSi,mp-11713,mp-11713,3.0833647205276424,3.083364720527642,37.73232491065073,90.0,90.0,120.00000000000001,1e-07,positive,568.589,82.392,21.242,17.426,-0.000,0.000,120.132,492.909,59.389,-12.221,0.000,0.000,20.848,20.848,631.609,0.000,-0.000,0.000,17.427,-17.425,0.000,180.998,-0.000,0.000,-0.000,-0.001,-0.000,0.000,180.999,17.426,-0.604,-0.610,1.224,-0.001,13.510,189.291
20c6da1e-68a9-4482-ae40-dcb4f6a57dfa,f5d895c3-e3ce-4ed6-b38b-a1678a5c860f,2005--Erhart-P--Si-C-I--LAMMPS--ipr1,f4088e3f-65ec-419d-a677-b5f533f984d0,2005--Erhart-P-Albe-K--Si-C-I,CSi,mp-11713,mp-11713,3.082511863331743,3.082511863331743,37.75285231177563,90.0,90.0,119.99999999999999,1e-06,negative,568.848,82.724,21.036,17.448,0.000,0.000,109.062,497.381,66.163,-11.066,0.000,0.000,64.373,64.373,543.862,-0.000,-0.000,0.000,11.320,-11.320,0.000,159.704,-0.000,-0.000,-0.001,-0.000,-0.000,0.000,159.704,11.320,-0.000,-0.000,-0.000,0.000,17.448,243.061
dda52db8-9685-477e-b82f-88872d4702cb,f5d895c3-e3ce-4ed6-b38b-a1678a5c860f,2005--Erhart-P--Si-C-I--LAMMPS--ipr1,f4088e3f-65ec-419d-a677-b5f533f984d0,2005--Erhart-P-Albe-K--Si-C-I,CSi,mp-11713,mp-11713,3.0833647205276424,3.083364720527642,37.73232491065073,90.0,90.0,120.00000000000001,1e-06,negative,494.114,120.996,57.311,12.263,0.000,-0.000,108.649,497.398,66.425,-11.065,0.000,-0.000,64.458,64.458,543.902,-0.000,-0.000,-0.000,11.411,-11.216,-0.196,159.365,-0.000,-0.000,0.097,0.098,-0.196,0.000,159.366,11.314,0.107,0.108,-0.216,-0.000,10.713,182.647
20c6da1e-68a9-4482-ae40-dcb4f6a57dfa,f5d895c3-e3ce-4ed6-b38b-a1678a5c860f,2005--Erhart-P--Si-C-I--LAMMPS--ipr1,f4088e3f-65ec-419d-a677-b5f533f984d0,2005--Erhart-P-Albe-K--Si-C-I,CSi,mp-11713,mp-11713,3.082511863331743,3.082511863331743,37.75285231177563,90.0,90.0,119.99999999999999,1e-06,positive,497.356,109.071,66.178,11.064,-0.000,-0.000,109.068,497.365,66.173,-11.065,0.000,-0.000,64.369,64.369,543.867,0.000,0.000,-0.000,11.320,-11.319,-0.000,159.704,0.000,-0.000,0.001,0.000,0.000,-0.000,159.704,11.320,0.000,0.000,0.000,-0.000,17.448,243.061
dda52db8-9685-477e-b82f-88872d4702cb,f5d895c3-e3ce-4ed6-b38b-a1678a5c860f,2005--Erhart-P--Si-C-I--LAMMPS--ipr1,f4088e3f-65ec-419d-a677-b5f533f984d0,2005--Erhart-P-Albe-K--Si-C-I,CSi,mp-11713,mp-11713,3.0833647205276424,3.083364720527642,37.73232491065073,90.0,90.0,120.00000000000001,1e-06,positive,497.199,108.443,66.828,11.065,-0.000,0.000,108.445,497.192,66.833,-11.065,0.000,0.000,64.262,64.262,544.291,0.000,-0.000,0.000,11.218,-11.411,0.194,159.368,0.000,0.000,-0.097,-0.098,0.196,-0.000,159.366,11.314,-0.107,-0.108,0.216,0.000,10.713,182.647
1fa41208-177e-46dd-83cc-ba85fa540439,f5d895c3-e3ce-4ed6-b38b-a1678a5c860f,2005--Erhart-P--Si-C-I--LAMMPS--ipr1,f4088e3f-65ec-419d-a677-b5f533f984d0,2005--Erhart-P-Albe-K--Si-C-I,CSi,mp-11714,mp-11714,3.0833954369839773,3.083395436983977,10.06176171339167,90.0,90.0,120.00000000000001,1e-08,negative,568.552,82.369,21.214,0.000,-0.001,-0.000,81.006,444.300,147.615,0.000,-0.000,-0.000,46.277,46.277,580.330,0.001,-0.001,-0.000,-38.530,-38.518,77.443,150.264,-0.000,-0.000,-38.513,-38.497,77.424,0.001,150.264,-0.000,-37.723,-37.694,75.854,0.000,0.000,176.684
3afded31-b690-40b9-96fc-ea77c05afa26,f5d895c3-e3ce-4ed6-b38b-a1678a5c860f,2005--Erhart-P--Si-C-I--LAMMPS--ipr1,f4088e3f-65ec-419d-a677-b5f533f984d0,2005--Erhart-P-Albe-K--Si-C-I,CSi,mp-11714,mp-11714,3.082509481743747,3.0825094817437475,10.0674404021701,90.0,90.0,119.99999999999999,1e-08,negative,502.308,139.581,30.720,-0.000,0.000,-0.000,82.712,568.838,21.058,0.000,-0.000,0.000,74.939,74.939,522.730,-0.000,0.000,0.000,0.028,0.004,0.078,181.376,0.000,0.000,0.025,0.012,0.038,0.000,181.369,-0.000,0.025,0.012,0.038,0.000,-0.000,243.059
1fa41208-177e-46dd-83cc-ba85fa540439,f5d895c3-e3ce-4ed6-b38b-a1678a5c860f,2005--Erhart-P--Si-C-I--LAMMPS--ipr1,f4088e3f-65ec-419d-a677-b5f533f984d0,2005--Erhart-P-Albe-K--Si-C-I,CSi,mp-11714,mp-11714,3.0833954369839773,3.083395436983977,10.06176171339167,90.0,90.0,120.00000000000001,1e-08,positive,506.694,160.136,5.323,-0.001,-0.001,0.000,138.246,522.898,11.136,-0.001,0.000,-0.000,106.961,106.961,458.510,-0.000,0.001,0.000,38.530,38.518,-77.446,150.263,0.000,0.000,38.513,38.497,-77.424,-0.001,150.265,0.000,37.723,37.694,-75.854,-0.000,0.000,176.684
3afded31-b690-40b9-96fc-ea77c05afa26,f5d895c3-e3ce-4ed6-b38b-a1678a5c860f,2005--Erhart-P--Si-C-I--LAMMPS--ipr1,f4088e3f-65ec-419d-a677-b5f533f984d0,2005--Erhart-P-Albe-K--Si-C-I,CSi,mp-11714,mp-11714,3.082509481743747,3.0825094817437475,10.0674404021701,90.0,90.0,119.99999999999999,1e-08,positive,485.810,98.956,87.877,0.000,0.000,-0.000,116.481,479.150,76.940,0.000,0.001,-0.000,53.790,53.790,565.026,0.000,-0.000,0.000,-0.028,-0.004,-0.081,181.376,-0.000,0.000,-0.025,-0.012,-0.037,-0.000,181.370,-0.000,-0.025,-0.012,-0.038,-0.000,-0.000,243.059
51ee7b8a-34bd-4a0e-95f0-51ba9626b83a,f5d895c3-e3ce-4ed6-b38b-a1678a5c860f,2005--Erhart-P--Si-C-I--LAMMPS--ipr1,f4088e3f-65ec-419d-a677-b5f533f984d0,2005--Erhart-P-Albe-K--Si-C-I,CSi,mp-11714,mp-11714,3.0833954369839773,3.083395436983977,10.06176171339167,90.0,90.0,120.00000000000001,1e-07,negative,568.576,82.375,21.246,0.000,-0.000,-0.000,116.009,491.224,65.210,0.000,-0.000,-0.000,61.653,61.653,549.550,0.000,-0.000,-0.000,-2.704,-2.700,5.427,159.355,-0.000,-0.000,-0.002,-0.002,-0.003,0.000,180.985,-0.000,-2.959,-2.958,5.949,0.000,-0.000,191.017
c94f8b9b-c110-4167-ae5e-d4b0b8fd93f6,f5d895c3-e3ce-4ed6-b38b-a1678a5c860f,2005--Erhart-P--Si-C-I--LAMMPS--ipr1,f4088e3f-65ec-419d-a677-b5f533f984d0,2005--Erhart-P-Albe-K--Si-C-I,CSi,mp-11714,mp-11714,3.082509481743747,3.0825094817437475,10.0674404021701,90.0,90.0,119.99999999999999,1e-07,negative,496.709,111.439,64.463,-0.000,-0.000,-0.000,111.440,496.713,64.459,0.000,0.000,0.000,65.427,65.427,541.754,0.000,-0.000,0.000,1.058,1.059,-2.113,159.705,0.000,-0.000,0.000,0.000,-0.000,0.000,181.373,-0.000,0.021,0.017,-0.031,-0.000,0.000,181.350
51ee7b8a-34bd-4a0e-95f0-51ba9626b83a,f5d895c3-e3ce-4ed6-b38b-a1678a5c860f,2005--Erhart-P--Si-C-I--LAMMPS--ipr1,f4088e3f-65ec-419d-a677-b5f533f984d0,2005--Erhart-P-Albe-K--Si-C-I,CSi,mp-11714,mp-11714,3.0833954369839773,3.083395436983977,10.06176171339167,90.0,90.0,120.00000000000001,1e-07,positive,497.424,113.049,61.969,-0.000,0.000,0.000,113.053,497.418,61.976,-0.000,0.000,0.000,67.438,67.438,537.918,-0.000,0.000,0.000,2.704,2.700,-5.427,159.355,0.000,0.000,0.002,0.002,0.003,-0.000,180.986,0.000,2.959,2.958,-5.949,-0.000,0.000,191.017
