calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
030e3179-04f4-4256-af63-d09ffc2cc6bf,f5d895c3-e3ce-4ed6-b38b-a1678a5c860f,2005--Erhart-P--Si-C-I--LAMMPS--ipr1,f4088e3f-65ec-419d-a677-b5f533f984d0,2005--Erhart-P-Albe-K--Si-C-I,Si,A15--beta-W,oqmd-1280410,4.817112894985278,4.817112894985278,4.817112894985278,90.0,90.0,90.0,1e-06,negative,2856.899,1008.180,1008.180,-0.000,-0.000,-0.000,1008.180,2856.899,1008.180,0.000,0.000,-0.000,1008.180,1008.180,2856.899,0.000,-0.000,0.000,-0.001,-0.002,-0.001,856.671,-0.000,0.000,-0.002,-0.001,-0.001,0.000,856.671,0.000,-0.002,-0.001,-0.001,0.000,-0.000,856.671
030e3179-04f4-4256-af63-d09ffc2cc6bf,f5d895c3-e3ce-4ed6-b38b-a1678a5c860f,2005--Erhart-P--Si-C-I--LAMMPS--ipr1,f4088e3f-65ec-419d-a677-b5f533f984d0,2005--Erhart-P-Albe-K--Si-C-I,Si,A15--beta-W,oqmd-1280410,4.817112894985278,4.817112894985278,4.817112894985278,90.0,90.0,90.0,1e-06,positive,2856.903,1008.180,1008.180,-0.000,0.000,-0.000,1008.180,2856.903,1008.180,-0.000,-0.000,0.000,1008.180,1008.180,2856.903,-0.000,0.000,-0.000,0.001,0.002,0.001,856.671,0.000,-0.000,0.002,0.001,0.001,-0.000,856.671,-0.000,0.002,0.001,0.001,-0.000,0.000,856.671
648c7cf5-5db3-4575-a2b9-893826875bcb,f5d895c3-e3ce-4ed6-b38b-a1678a5c860f,2005--Erhart-P--Si-C-I--LAMMPS--ipr1,f4088e3f-65ec-419d-a677-b5f533f984d0,2005--Erhart-P-Albe-K--Si-C-I,Si,A2--W--bcc,A2--W--bcc,3.044122165524684,3.044122165524684,3.044122165524684,90.0,90.0,90.0,1e-08,negative,192.573,140.090,140.090,-0.000,-0.000,0.000,140.090,192.573,140.090,0.000,-0.000,-0.000,140.090,140.090,192.573,0.000,-0.000,-0.000,0.000,0.000,-0.000,144.199,-0.000,-0.000,0.000,0.000,-0.000,-0.000,144.199,0.000,0.000,0.000,-0.000,-0.000,-0.000,144.199
648c7cf5-5db3-4575-a2b9-893826875bcb,f5d895c3-e3ce-4ed6-b38b-a1678a5c860f,2005--Erhart-P--Si-C-I--LAMMPS--ipr1,f4088e3f-65ec-419d-a677-b5f533f984d0,2005--Erhart-P-Albe-K--Si-C-I,Si,A2--W--bcc,A2--W--bcc,3.044122165524684,3.044122165524684,3.044122165524684,90.0,90.0,90.0,1e-08,positive,192.573,140.090,140.090,0.000,0.000,-0.000,140.090,192.573,140.090,-0.000,0.000,0.000,140.090,140.090,192.573,-0.000,0.000,0.000,-0.000,-0.000,0.000,144.199,0.000,0.000,0.000,-0.000,0.000,0.000,144.199,0.000,-0.000,-0.000,0.000,-0.000,0.000,144.199
c447c764-689e-48dc-9b91-18a34b05f432,f5d895c3-e3ce-4ed6-b38b-a1678a5c860f,2005--Erhart-P--Si-C-I--LAMMPS--ipr1,f4088e3f-65ec-419d-a677-b5f533f984d0,2005--Erhart-P-Albe-K--Si-C-I,Si,A2--W--bcc,A2--W--bcc,3.044122165524684,3.044122165524684,3.044122165524684,90.0,90.0,90.0,1e-07,negative,192.573,140.090,140.090,0.000,-0.000,-0.000,140.090,192.573,140.090,0.000,-0.000,-0.000,140.090,140.090,192.573,0.000,-0.000,-0.000,0.000,0.000,0.000,144.199,-0.000,-0.000,0.000,0.000,0.000,-0.000,144.199,-0.000,0.000,0.000,0.000,-0.000,-0.000,144.199
c447c764-689e-48dc-9b91-18a34b05f432,f5d895c3-e3ce-4ed6-b38b-a1678a5c860f,2005--Erhart-P--Si-C-I--LAMMPS--ipr1,f4088e3f-65ec-419d-a677-b5f533f984d0,2005--Erhart-P-Albe-K--Si-C-I,Si,A2--W--bcc,A2--W--bcc,3.044122165524684,3.044122165524684,3.044122165524684,90.0,90.0,90.0,1e-07,positive,192.573,140.090,140.090,0.000,0.000,0.000,140.090,192.573,140.090,-0.000,0.000,0.000,140.090,140.090,192.573,-0.000,0.000,0.000,-0.000,-0.000,-0.000,144.199,0.000,0.000,-0.000,-0.000,-0.000,0.000,144.199,-0.000,-0.000,-0.000,-0.000,0.000,0.000,144.199
e92ac441-d852-4461-8214-61ea0510aa88,f5d895c3-e3ce-4ed6-b38b-a1678a5c860f,2005--Erhart-P--Si-C-I--LAMMPS--ipr1,f4088e3f-65ec-419d-a677-b5f533f984d0,2005--Erhart-P-Albe-K--Si-C-I,Si,A2--W--bcc,A2--W--bcc,3.044122165524684,3.044122165524684,3.044122165524684,90.0,90.0,90.0,1e-06,negative,192.573,140.090,140.090,-0.000,-0.000,-0.000,140.090,192.573,140.090,0.000,-0.000,-0.000,140.090,140.090,192.573,-0.000,-0.000,-0.000,0.000,0.000,0.000,144.199,-0.000,-0.000,0.000,0.000,0.000,0.000,144.199,-0.000,0.000,0.000,0.000,0.000,-0.000,144.199
e92ac441-d852-4461-8214-61ea0510aa88,f5d895c3-e3ce-4ed6-b38b-a1678a5c860f,2005--Erhart-P--Si-C-I--LAMMPS--ipr1,f4088e3f-65ec-419d-a677-b5f533f984d0,2005--Erhart-P-Albe-K--Si-C-I,Si,A2--W--bcc,A2--W--bcc,3.044122165524684,3.044122165524684,3.044122165524684,90.0,90.0,90.0,1e-06,positive,192.573,140.090,140.090,-0.000,0.000,0.000,140.090,192.573,140.090,-0.000,0.000,0.000,140.090,140.090,192.573,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,144.199,0.000,0.000,-0.000,-0.000,-0.000,-0.000,144.199,0.000,-0.000,-0.000,-0.000,-0.000,0.000,144.199
6a3f6e38-24f2-4e88-9044-01bb654b2b51,f5d895c3-e3ce-4ed6-b38b-a1678a5c860f,2005--Erhart-P--Si-C-I--LAMMPS--ipr1,f4088e3f-65ec-419d-a677-b5f533f984d0,2005--Erhart-P-Albe-K--Si-C-I,Si,A3'--alpha-La--double-hcp,oqmd-1215461,2.717159234040352,2.717159234040352,8.903967999103704,90.0,90.0,119.99999999999999,1e-08,negative,1255.979,779.690,718.018,0.000,-0.000,0.000,825.288,1210.382,718.018,-0.000,-0.000,0.000,718.018,718.018,1351.422,-0.000,-0.000,0.000,0.000,0.000,0.000,148.766,-0.000,0.000,-0.000,0.000,0.000,-0.000,148.766,0.000,0.000,0.000,0.000,-0.000,-0.000,192.547
6a3f6e38-24f2-4e88-9044-01bb654b2b51,f5d895c3-e3ce-4ed6-b38b-a1678a5c860f,2005--Erhart-P--Si-C-I--LAMMPS--ipr1,f4088e3f-65ec-419d-a677-b5f533f984d0,2005--Erhart-P-Albe-K--Si-C-I,Si,A3'--alpha-La--double-hcp,oqmd-1215461,2.717159234040352,2.717159234040352,8.903967999103704,90.0,90.0,119.99999999999999,1e-08,positive,1210.382,825.288,718.018,0.000,0.000,-0.000,825.288,1210.382,718.018,0.000,0.000,-0.000,718.018,718.018,1351.422,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,148.767,0.000,-0.000,0.000,-0.000,-0.000,0.000,148.766,-0.000,-0.000,-0.000,-0.000,0.000,0.000,192.547
c36ce425-f13c-4f52-9ef9-6bd36984a0b6,f5d895c3-e3ce-4ed6-b38b-a1678a5c860f,2005--Erhart-P--Si-C-I--LAMMPS--ipr1,f4088e3f-65ec-419d-a677-b5f533f984d0,2005--Erhart-P-Albe-K--Si-C-I,Si,A3'--alpha-La--double-hcp,oqmd-1215461,2.717159234040352,2.717159234040352,8.903967999103704,90.0,90.0,119.99999999999999,1e-07,negative,1255.979,779.689,718.017,0.000,-0.000,0.000,779.689,1255.978,718.017,-0.000,-0.000,0.000,718.017,718.017,1351.420,-0.000,-0.000,0.000,-0.000,-0.000,0.000,148.766,-0.000,0.000,-0.000,-0.000,0.000,-0.000,148.766,0.000,-0.000,0.000,-0.000,0.000,-0.000,238.145
c36ce425-f13c-4f52-9ef9-6bd36984a0b6,f5d895c3-e3ce-4ed6-b38b-a1678a5c860f,2005--Erhart-P--Si-C-I--LAMMPS--ipr1,f4088e3f-65ec-419d-a677-b5f533f984d0,2005--Erhart-P-Albe-K--Si-C-I,Si,A3'--alpha-La--double-hcp,oqmd-1215461,2.717159234040352,2.717159234040352,8.903967999103704,90.0,90.0,119.99999999999999,1e-07,positive,1210.382,825.289,718.019,0.000,0.000,-0.000,779.691,1255.981,718.019,0.000,0.000,0.000,718.019,718.019,1351.423,0.000,0.000,-0.000,0.000,0.000,-0.000,148.766,0.000,-0.000,0.000,0.000,-0.000,0.000,148.766,-0.000,0.000,-0.000,0.000,0.000,0.000,238.145
96f80a68-e7bc-4d42-a802-e1f77bfc4fe2,f5d895c3-e3ce-4ed6-b38b-a1678a5c860f,2005--Erhart-P--Si-C-I--LAMMPS--ipr1,f4088e3f-65ec-419d-a677-b5f533f984d0,2005--Erhart-P-Albe-K--Si-C-I,Si,A3'--alpha-La--double-hcp,oqmd-1215461,2.717159234040352,2.717159234040352,8.903967999103704,90.0,90.0,119.99999999999999,1e-06,negative,1210.375,825.275,718.009,-0.000,-0.000,0.000,825.281,1210.369,718.009,-0.000,-0.000,0.000,718.010,718.010,1351.406,-0.000,-0.000,-0.000,-0.001,-0.002,0.001,148.766,-0.000,0.000,-0.001,-0.001,0.001,-0.000,148.766,0.000,-0.002,0.002,-0.002,-0.000,-0.000,192.547
96f80a68-e7bc-4d42-a802-e1f77bfc4fe2,f5d895c3-e3ce-4ed6-b38b-a1678a5c860f,2005--Erhart-P--Si-C-I--LAMMPS--ipr1,f4088e3f-65ec-419d-a677-b5f533f984d0,2005--Erhart-P-Albe-K--Si-C-I,Si,A3'--alpha-La--double-hcp,oqmd-1215461,2.717159234040352,2.717159234040352,8.903967999103704,90.0,90.0,119.99999999999999,1e-06,positive,1210.390,825.299,718.027,0.000,0.000,0.000,825.295,1210.394,718.027,0.000,0.000,-0.000,718.026,718.026,1351.437,0.000,0.000,0.000,0.001,0.002,-0.001,148.766,0.000,-0.000,0.001,0.001,-0.001,0.000,148.766,-0.000,0.002,-0.002,0.002,0.000,0.000,192.547
654fcf58-18a5-4d14-9403-030bc07144d9,f5d895c3-e3ce-4ed6-b38b-a1678a5c860f,2005--Erhart-P--Si-C-I--LAMMPS--ipr1,f4088e3f-65ec-419d-a677-b5f533f984d0,2005--Erhart-P-Albe-K--Si-C-I,Si,A3--Mg--hcp,A3--Mg--hcp,2.714718270958593,2.714718270958593,4.46210861449376,90.0,90.0,119.99999999999999,1e-08,negative,1258.321,776.473,717.527,-0.000,-0.000,-0.000,814.326,1220.468,717.527,-0.000,-0.000,0.000,717.527,717.527,1387.593,-0.000,-0.000,0.000,0.000,0.000,0.000,130.752,-0.000,0.000,-0.000,-0.000,0.000,-0.000,130.751,0.000,-0.000,-0.000,0.000,-0.000,-0.000,203.071
654fcf58-18a5-4d14-9403-030bc07144d9,f5d895c3-e3ce-4ed6-b38b-a1678a5c860f,2005--Erhart-P--Si-C-I--LAMMPS--ipr1,f4088e3f-65ec-419d-a677-b5f533f984d0,2005--Erhart-P-Albe-K--Si-C-I,Si,A3--Mg--hcp,A3--Mg--hcp,2.714718270958593,2.714718270958593,4.46210861449376,90.0,90.0,119.99999999999999,1e-08,positive,1220.468,814.326,717.527,0.000,0.000,-0.000,814.326,1220.468,717.527,0.000,0.000,-0.000,717.527,717.527,1387.593,0.000,0.000,0.000,-0.000,-0.000,0.000,130.752,0.000,-0.000,-0.000,0.000,0.000,0.000,130.752,0.000,0.000,-0.000,-0.000,0.000,0.000,203.071
67ecbb3f-afea-41a0-8d4d-405cc9991e49,f5d895c3-e3ce-4ed6-b38b-a1678a5c860f,2005--Erhart-P--Si-C-I--LAMMPS--ipr1,f4088e3f-65ec-419d-a677-b5f533f984d0,2005--Erhart-P-Albe-K--Si-C-I,Si,A3--Mg--hcp,A3--Mg--hcp,2.714718270958593,2.714718270958593,4.46210861449376,90.0,90.0,119.99999999999999,1e-07,negative,1220.468,814.324,717.526,-0.000,-0.000,0.000,814.325,1220.467,717.526,-0.000,-0.000,0.000,717.527,717.527,1387.592,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,130.751,-0.000,-0.000,-0.000,-0.000,0.000,0.000,130.751,0.000,-0.000,0.000,-0.000,-0.000,0.000,240.924
67ecbb3f-afea-41a0-8d4d-405cc9991e49,f5d895c3-e3ce-4ed6-b38b-a1678a5c860f,2005--Erhart-P--Si-C-I--LAMMPS--ipr1,f4088e3f-65ec-419d-a677-b5f533f984d0,2005--Erhart-P-Albe-K--Si-C-I,Si,A3--Mg--hcp,A3--Mg--hcp,2.714718270958593,2.714718270958593,4.46210861449376,90.0,90.0,119.99999999999999,1e-07,positive,1220.469,814.327,717.528,0.000,0.000,0.000,814.326,1220.470,717.528,0.000,0.000,-0.000,717.528,717.528,1387.595,-0.000,0.000,0.000,0.000,0.000,-0.000,130.751,0.000,-0.000,0.000,0.000,-0.000,0.000,130.751,0.000,0.000,-0.000,0.000,0.000,0.000,240.924
8636981a-ac02-4162-85b6-4f8145b07ba3,f5d895c3-e3ce-4ed6-b38b-a1678a5c860f,2005--Erhart-P--Si-C-I--LAMMPS--ipr1,f4088e3f-65ec-419d-a677-b5f533f984d0,2005--Erhart-P-Albe-K--Si-C-I,Si,A3--Mg--hcp,A3--Mg--hcp,2.714718270958593,2.714718270958593,4.46210861449376,90.0,90.0,119.99999999999999,1e-06,negative,1220.463,814.312,717.519,-0.000,-0.000,-0.000,814.310,1220.464,717.519,-0.000,-0.000,0.000,717.520,717.520,1387.577,0.000,-0.000,0.000,-0.000,-0.002,0.001,130.751,-0.000,0.000,-0.002,-0.000,0.001,-0.000,130.751,-0.000,-0.002,0.002,-0.002,-0.000,-0.000,203.071
8636981a-ac02-4162-85b6-4f8145b07ba3,f5d895c3-e3ce-4ed6-b38b-a1678a5c860f,2005--Erhart-P--Si-C-I--LAMMPS--ipr1,f4088e3f-65ec-419d-a677-b5f533f984d0,2005--Erhart-P-Albe-K--Si-C-I,Si,A3--Mg--hcp,A3--Mg--hcp,2.714718270958593,2.714718270958593,4.46210861449376,90.0,90.0,119.99999999999999,1e-06,positive,1220.474,814.340,717.536,0.000,0.000,0.000,814.331,1220.482,717.536,0.000,0.000,0.000,717.535,717.535,1387.609,0.000,0.000,-0.000,0.000,0.002,-0.001,130.751,0.000,-0.000,0.002,0.000,-0.001,0.000,130.751,0.000,0.002,-0.002,0.002,0.000,0.000,203.071
fc1e8d64-3e8b-4e04-8018-d1551f3427db,f5d895c3-e3ce-4ed6-b38b-a1678a5c860f,2005--Erhart-P--Si-C-I--LAMMPS--ipr1,f4088e3f-65ec-419d-a677-b5f533f984d0,2005--Erhart-P-Albe-K--Si-C-I,Si,A4--C--dc,A4--C--dc,5.428877483295953,5.428877483295953,5.428877483295953,90.0,90.0,90.0,1e-08,negative,169.336,64.143,64.143,0.000,0.000,0.000,64.143,169.336,64.143,0.000,0.000,0.000,64.143,64.143,169.336,0.000,0.000,0.000,-0.000,0.000,-0.000,60.411,0.000,0.000,-0.000,0.000,-0.000,0.000,60.411,0.000,-0.000,-0.000,-0.000,0.000,0.000,60.411
fc1e8d64-3e8b-4e04-8018-d1551f3427db,f5d895c3-e3ce-4ed6-b38b-a1678a5c860f,2005--Erhart-P--Si-C-I--LAMMPS--ipr1,f4088e3f-65ec-419d-a677-b5f533f984d0,2005--Erhart-P-Albe-K--Si-C-I,Si,A4--C--dc,A4--C--dc,5.428877483295953,5.428877483295953,5.428877483295953,90.0,90.0,90.0,1e-08,positive,169.336,64.143,64.143,-0.000,-0.000,-0.000,64.143,169.336,64.143,-0.000,-0.000,-0.000,64.143,64.143,169.336,-0.000,-0.000,-0.000,-0.000,0.000,0.000,60.411,-0.000,-0.000,0.000,0.000,0.000,-0.000,60.411,-0.000,0.000,-0.000,0.000,-0.000,-0.000,60.411
fa791e78-2b6c-424e-925e-960df54dc9ee,f5d895c3-e3ce-4ed6-b38b-a1678a5c860f,2005--Erhart-P--Si-C-I--LAMMPS--ipr1,f4088e3f-65ec-419d-a677-b5f533f984d0,2005--Erhart-P-Albe-K--Si-C-I,Si,A4--C--dc,A4--C--dc,5.428877483295953,5.428877483295953,5.428877483295953,90.0,90.0,90.0,1e-07,negative,169.336,64.143,64.143,0.000,0.000,0.000,64.143,169.336,64.143,0.000,-0.000,0.000,64.143,64.143,169.336,0.000,0.000,0.000,-0.000,0.000,0.000,60.411,0.000,-0.000,-0.000,-0.000,0.000,0.000,60.411,0.000,-0.000,-0.000,-0.000,0.000,0.000,60.411
fa791e78-2b6c-424e-925e-960df54dc9ee,f5d895c3-e3ce-4ed6-b38b-a1678a5c860f,2005--Erhart-P--Si-C-I--LAMMPS--ipr1,f4088e3f-65ec-419d-a677-b5f533f984d0,2005--Erhart-P-Albe-K--Si-C-I,Si,A4--C--dc,A4--C--dc,5.428877483295953,5.428877483295953,5.428877483295953,90.0,90.0,90.0,1e-07,positive,169.336,64.143,64.143,-0.000,-0.000,-0.000,64.143,169.336,64.143,-0.000,-0.000,0.000,64.143,64.143,169.336,-0.000,-0.000,-0.000,0.000,0.000,-0.000,60.411,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,60.411,-0.000,0.000,-0.000,0.000,-0.000,-0.000,60.411
a15aea78-1ff6-4036-9c33-db7aa34c1608,f5d895c3-e3ce-4ed6-b38b-a1678a5c860f,2005--Erhart-P--Si-C-I--LAMMPS--ipr1,f4088e3f-65ec-419d-a677-b5f533f984d0,2005--Erhart-P-Albe-K--Si-C-I,Si,A4--C--dc,A4--C--dc,5.428877483295953,5.428877483295953,5.428877483295953,90.0,90.0,90.0,1e-06,negative,169.336,64.143,64.143,0.000,0.000,0.000,64.143,169.336,64.143,0.000,0.000,0.000,64.143,64.143,169.336,0.000,0.000,0.000,-0.000,-0.000,0.000,60.411,0.000,0.000,-0.000,-0.000,0.000,0.000,60.411,0.000,-0.000,0.000,-0.000,0.000,-0.000,60.411
a15aea78-1ff6-4036-9c33-db7aa34c1608,f5d895c3-e3ce-4ed6-b38b-a1678a5c860f,2005--Erhart-P--Si-C-I--LAMMPS--ipr1,f4088e3f-65ec-419d-a677-b5f533f984d0,2005--Erhart-P-Albe-K--Si-C-I,Si,A4--C--dc,A4--C--dc,5.428877483295953,5.428877483295953,5.428877483295953,90.0,90.0,90.0,1e-06,positive,169.336,64.143,64.143,-0.000,-0.000,-0.000,64.143,169.336,64.143,-0.000,-0.000,-0.000,64.143,64.143,169.336,-0.000,-0.000,-0.000,0.000,0.000,-0.000,60.411,-0.000,-0.000,0.000,0.000,-0.000,-0.000,60.411,-0.000,0.000,-0.000,0.000,0.000,0.000,60.411
06830fce-675b-4413-803f-b0a8c2643b04,f5d895c3-e3ce-4ed6-b38b-a1678a5c860f,2005--Erhart-P--Si-C-I--LAMMPS--ipr1,f4088e3f-65ec-419d-a677-b5f533f984d0,2005--Erhart-P-Albe-K--Si-C-I,Si,A5--beta-Sn,A5--beta-Sn,4.872937510426889,4.872937510426889,2.5473504494721073,90.0,90.0,90.0,1e-08,negative,259.772,104.332,30.682,-0.000,0.000,-0.000,104.332,259.772,30.682,-0.000,0.000,-0.000,30.682,30.682,389.390,-0.000,0.000,-0.000,0.000,-0.000,-0.000,34.006,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,34.006,-0.000,0.000,-0.000,-0.000,-0.000,0.000,40.892
