,temperature,B1--NaCl--rock-salt a=4.2447,B3--ZnS--cubic-zinc-blende a=4.3593,mp-11713 a=3.0825,mp-11714 a=3.0825,mp-567505 a=3.0825,mp-567551 a=3.0825,mp-568619 a=3.0825,mp-568656 a=3.0825,mp-568696 a=3.0825,mp-568735 a=3.0825,mp-570641 a=3.0825,mp-570791 a=3.0825,mp-570985 a=3.0825,mp-571286 a=3.0825,mp-571298 a=3.0825,mp-7140 a=3.0825,mp-7631 a=3.0825,mp-9947 a=3.0825
15,150.0,9.7732032261868,10.129653251749422,10.157343917368184,10.141134366870943,10.15949381483601,10.17580595320451,10.146002860502147,10.163733804988233,10.172205230803458,10.175733633855167,10.175890132315587,10.175763527939498,10.175790238895937,10.175815142909165,10.175756788744517,10.131529799063568,10.150725580516012,10.170413039975852
16,160.0,9.773811647189921,10.12988953716168,10.157570508634207,10.141366764713325,10.159719836156423,10.176027760375304,10.14623363222103,10.163958163012136,10.172426847037434,10.17595376802724,10.176111238346698,10.175984117778484,10.17601163027887,10.176036197509701,10.17597706660501,10.131764995193324,10.150954296307779,10.170635122705656
17,170.0,9.774487119307782,10.130162748306537,10.157832616448129,10.141635415211788,10.159981068989278,10.176282960199716,10.146501224965323,10.164217618020622,10.172683107573842,10.176209394808222,10.176365856457437,10.176240068529737,10.176266407615493,10.176290779600423,10.176232761922234,10.132036899678383,10.15121891602176,10.17089201820628
18,180.0,9.775227982782635,10.13047417376999,10.158131556664783,10.141941826005327,10.160277870376543,10.176574032770006,10.146805504677694,10.164513675910296,10.172975468829069,10.176499806885547,10.17665633481873,10.17653088642658,10.176557081291582,10.176581137581179,10.176523329650058,10.13234704329315,10.151520681446023,10.17118504248993
19,190.0,9.776032082446097,10.13082503536796,10.158468463920277,10.142287082999108,10.160613811454004,10.176902100237722,10.147148392986375,10.164847343358927,10.173305001989544,10.176827204888959,10.17698372838245,10.176858713410088,10.176884713688477,10.176908481230472,10.176850857390052,10.132696552999791,10.151860827258185,10.171515343028242
20,200.0,9.776896992488819,10.131216204371471,10.15884427331982,10.142672101814176,10.16098848287214,10.17726803337865,10.147530831375907,10.165219503540705,10.173672580222803,10.177192420693238,10.177348998394484,10.177224373151098,10.177250228486354,10.177273737258854,10.177216265440277,10.133086321161317,10.152240176691096,10.171883824763244
21,210.0,9.777820142320481,10.131648282706257,10.159258318105568,10.143097497544048,10.161402859486516,10.17767247572218,10.147953329438955,10.165630931204308,10.174078822677444,10.177596211003168,10.177752815232203,10.177628597475826,10.177654263124438,10.177677450786442,10.177620177973328,10.133516937499191,10.152659411560858,10.172291116948292
22,220.0,9.7787989358384,10.132121838085531,10.159713665012934,10.143563730313113,10.161856905942544,10.178115895481119,10.148416438118998,10.166082011116568,10.174524327431568,10.178039026492279,10.178195604166447,10.178071753572388,10.178097258089808,10.178120180052284,10.178063130242407,10.133988938084602,10.153118966387547,10.17273772939683
23,230.0,9.779830654523158,10.132636941639719,10.160209296169745,10.144071084383006,10.162351102370941,10.178598587056115,10.148920456879289,10.166572974802522,10.17500928916191,10.178521032969538,10.17867765146238,10.17855419892898,10.178579540282325,10.178602175735422,10.178545247022063,10.134502509633013,10.153619209156359,10.173223838122206
24,240.0,9.780912557986822,10.133193805352533,10.1607455412363,10.144619650105833,10.162885569660672,10.179120696767377,10.14946536425942,10.167103991235246,10.175534668717527,10.179042433155445,10.179198994154435,10.17907604169309,10.179101159319268,10.179123522803986,10.179066808825496,10.135057824817435,10.154160086659468,10.173749714116008
25,250.0,9.78204197484583,10.13379226542515,10.161321889727615,10.145211649066955,10.163460243963577,10.179682083799259,10.150051191104046,10.167675001902541,10.176098518552383,10.179603178512076,10.179759756981625,10.179637223887914,10.179662150425518,10.17968422239551,10.179627659623584,10.13565464521146,10.154741615564584,10.174315165099056
26,260.0,9.783216206942258,10.134432194764011,10.161938344697127,10.145840637676253,10.164074958200644,10.180282758738935,10.15067764309174,10.168285801268869,10.17670178880742,10.180203115286709,10.18035976898542,10.18023756492128,10.180262307597193,10.180284146049779,10.180227706449651,10.136292844976229,10.15536356844038,10.174920005577416
27,270.0,9.78443281299853,10.13511308284891,10.162594612669613,10.146511832715028,10.16472926456681,10.180922448567138,10.151344490399968,10.168936024983363,10.17734402799435,10.180842156169783,10.180998766538114,10.180877047237866,10.18090159052102,10.180923117542429,10.180866855920234,10.136972049397077,10.156024172229158,10.175564626389514
28,280.0,9.78568923781111,10.135834563044671,10.163290222731456,10.147223112686083,10.165422908656454,10.181600664012764,10.152051116609012,10.169625290303054,10.17802483230137,10.181519716515057,10.181676242325635,10.18155504326953,10.181579379551955,10.18160063779714,10.1815445758045,10.137691834331166,10.156725924538653,10.176247110266235
29,290.0,9.786982989536012,10.136596074512738,10.164024648694982,10.147973936505895,10.166155219441487,10.182316347560247,10.152797177877915,10.170353076435159,10.178743544071155,10.182234747653144,10.182391143996124,10.182270485596339,10.18229463724089,10.182315622861857,10.182259720024128,10.138451506047948,10.15746683626443,10.176967716903302
30,300.0,9.788311766768704,10.137396908786227,10.164797309594386,10.148763667059022,10.166925625157953,10.183069437166358,10.153581885722874,10.171118751111138,10.179500383102123,10.182987093441149,10.183143531811732,10.183023345093767,10.183047230815365,10.183067984216956,10.1830121717524,10.13925056860086,10.158245834972812,10.177725935063219
31,310.0,9.789673409189321,10.138236356199261,10.165607500272168,10.14959168177076,10.167733513841723,10.18385931386761,10.15440293915594,10.171921627655765,10.180294115144674,10.1837762925036,10.183932684367491,10.183812963504906,10.183836657600954,10.18385709892579,10.183801530950939,10.14008820239484,10.159063156383015,10.17852107045822
32,320.0,9.791065681574029,10.139113694377881,10.166454492932663,10.15045714499726,10.168578076306432,10.18468512769715,10.155262995789727,10.17276100708991,10.181123496684332,10.184601409610591,10.184757747287268,10.184638540816147,10.184661959788766,10.184682142973077,10.18462673037114,10.140963723425125,10.15991836311113,10.179352878510057
33,330.0,9.79248657326443,10.140028076165525,10.167337440219288,10.151359263668477,10.169458531345974,10.185546171024152,10.156159576119654,10.173636433649612,10.181988245715143,10.18546171721203,10.185617983961514,10.18549930959262,10.185522515044305,10.185542419846273,10.185487156085511,10.14187771016547,10.160809058708315,10.18022004732972
34,340.0,9.793934079472805,10.140978684923406,10.16825564636509,10.152295344131392,10.170374141570885,10.186441643221938,10.157091707360658,10.174546600330816,10.18288769520974,10.18635644275898,10.186512609391988,10.186394507862124,10.186417533626027,10.186437105301522,10.186382009627472,10.142826801205707,10.161735212330909,10.181121506116126
35,350.0,9.795406401540946,10.141965645531064,10.169208165529572,10.153268290094923,10.17132391820319,10.187370650751594,10.158059045931607,10.175490534028075,10.183820873652646,10.187284755789058,10.187440912829338,10.187323276651789,10.187346050487305,10.187365411387406,10.187310430840496,10.143811146127245,10.162696052929808,10.182056933157488
36,360.0,9.796901586478693,10.142986347925353,10.170194112401731,10.154275348431105,10.172307123271672,10.188332433651729,10.159059571923098,10.176467485589654,10.184786974174546,10.188245821280317,10.188401891812786,10.188284844628049,10.188307401228938,10.188326417954348,10.188271632895171,10.144828131627209,10.163690637558291,10.183025375267732
37,370.0,9.798418032136569,10.144040466156296,10.171212701561071,10.155315409954047,10.173323248648744,10.18932603557983,10.160094397839739,10.177477607868667,10.185785127675581,10.189238662374105,10.189394631280399,10.189278137773822,10.189300414264459,10.189319234467515,10.189264564784075,10.14587998987641,10.16471804084503,10.184025980227716
38,380.0,9.799954071809747,10.14512701660569,10.17226389928271,10.156387992408785,10.174369592476552,10.190350757458491,10.161160569561812,10.178519024011184,10.186814498868571,10.190262635406519,10.190418477856346,10.19030263248695,10.190324660586747,10.19034320479827,10.190288668083664,10.146962109485214,10.16577743166277,10.185057793551024
39,390.0,9.80150816715579,10.14624338228765,10.173344358274743,10.157492119161757,10.175448360259832,10.191405679382603,10.16225791502076,10.179590805774277,10.18787411023762,10.191316808001297,10.191472593195572,10.19135728562409,10.19137908903007,10.19139734366009,10.19134294115003,10.148078074844072,10.166867831893176,10.186120082411465
40,400.0,9.803078856459909,10.147391251742961,10.174454884610551,10.158627004877452,10.176556752236168,10.192489877494548,10.16338559049421,10.180692530720279,10.188963075406717,10.192400282311397,10.192555966541178,10.19244127503928,10.19246278283442,10.192480795684865,10.192426526997387,10.149224755253966,10.167988331251529,10.187211825069388
41,410.0,9.804665073198233,10.148567843133794,10.175595523282125,10.159790257231196,10.177693851322056,10.193602645598558,10.164542585186778,10.18182313409809,10.190080664161943,10.193512225443884,10.193667800420446,10.193553712899716,10.19357497464366,10.193592680258313,10.193538541777396,10.150401138332024,10.169138058421925,10.188332067108906
42,420.0,9.806264676293809,10.149774890902728,10.176763920314498,10.160983590140408,10.178859035351485,10.194742921587865,10.16572805824237,10.18298176372824,10.191226054029071,10.19465172540818,10.194807247780675,10.194693779291194,10.194714794422081,10.194732221030018,10.194678211461966,10.151606332363803,10.170316091445747,10.189480237426542
43,430.0,9.80787689372389,10.15100981630958,10.177959507742363,10.16220383018629,10.180051603297072,10.19591004634438,10.16694111852124,10.18416755768753,10.192398244868196,10.1958180674932,10.195973474003102,10.195860629519196,10.195881344394586,10.19589853480141,10.195844616836556,10.152839863079636,10.17152015739013,10.19065531001576
44,440.0,9.80950032029005,10.152272540795906,10.179181771126084,10.163450901717024,10.181270586632458,10.197103129949602,10.168180739160286,10.185379690791574,10.193596598936859,10.197010304881092,10.197165670558407,10.197053423636852,10.197073900260321,10.197090807292243,10.197036985870925,10.1541000959656,10.172753441719872,10.1918565168621
45,450.0,9.81113404733186,10.153560686427223,10.180429595764753,10.164723840215025,10.182515194864541,10.198321321743766,10.169446102718119,10.18661747098636,10.19482017999051,10.198227714987944,10.198382962009644,10.198271385889065,10.198291561861787,10.198308207451976,10.19825451623844,10.155386018948622,10.174011776714982,10.193083020255434
46,460.0,9.812776818266462,10.154873600655078,10.181702288138768,10.166021796818395,10.183784544711552,10.19956391505181,10.170735762853363,10.187879687779366,10.196068103094953,10.199469480929343,10.199624592600191,10.199513693048408,10.199533607490844,10.1995499701446,10.199496382296921,10.156697668238442,10.175294562816966,10.194333998282389
47,470.0,9.814427688774527,10.156211387617228,10.182998966766064,10.167343829844194,10.185078118636845,10.200830064553912,10.172051138811485,10.189165162850115,10.197339705445941,10.200734826630628,10.200889839539412,10.200779555081443,10.200799164637509,10.200815313089599,10.200761787225357,10.158034077265603,10.176601400777958,10.195608668260277
48,480.0,9.816085530729202,10.157573221963865,10.184319069872927,10.168688383810489,10.186394546847376,10.202119008787209,10.173389253397797,10.190474190951118,10.19863414100269,10.20202288205824,10.202177827135325,10.202068247059513,10.202087545168142,10.202103436878945,10.202050007871506,10.159393201985505,10.177931679961025,10.196906255113793
49,490.0,9.81774953552474,10.158957401821803,10.185661346677737,10.170056849926713,10.187732710562376,10.203429980957813,10.17474947968068,10.19180551797005,10.199950743948817,10.203333043398466,10.20348787819617,10.203378932327485,10.20339799140928,10.203413605939618,10.203360244450153,10.160776266555958,10.179284588517765,10.198226019018504
50,500.0,9.819418803327842,10.160363137138594,10.18702451876859,10.171447267771528,10.189092984788386,10.20476227999013,10.17613189223893,10.19315837236066,10.201288705862067,10.204664527954211,10.204819237925273,10.204711019789851,10.204729737260115,10.20474508665845,10.204691790997819,10.162180283529558,10.180659168746255,10.199567160899166
51,510.0,9.821092512513156,10.161789934140831,10.188409193641034,10.172858046776302,10.19047419639325,10.20611525768239,10.177535337940915,10.194532072875482,10.202647353935058,10.206016541919125,10.206171126605634,10.20606362706074,10.206082067763278,10.206097160661368,10.206043929760238,10.163605370614778,10.182055134172197,10.200929007737702
52,520.0,9.822769748151321,10.163236867788264,10.189813998640165,10.174289141857717,10.191875474622236,10.207488017433143,10.178959056338316,10.195925791063722,10.204025919777763,10.207388482092298,10.207543031070028,10.207436146083216,10.20745430818664,10.207469165973592,10.207416000845411,10.165050633435564,10.183470864984448,10.202310849195214
53,530.0,9.824449880875617,10.1647013291586,10.191238299837632,10.175740074012172,10.193296254213893,10.208880065526197,10.18040234354722,10.197338936844172,10.20542376379728,10.208779626262917,10.208934029303752,10.208827899636209,10.208845748884553,10.208860312655077,10.208807183997042,10.166512830096098,10.184906195827661,10.203711975339319
54,540.0,9.826132206499182,10.16618606780727,10.19268132435602,10.177209922152102,10.19473578179404,10.210290647499255,10.181864901554246,10.19877079710253,10.206840219185128,10.210189239524485,10.210343565695995,10.21023816036007,10.210255749478337,10.210270012628591,10.210216936429978,10.16799842299221,10.186359350198616,10.20513178355228
55,550.0,9.827815970336536,10.167691027016446,10.19414248434413,10.178697973876515,10.196193343281301,10.211719112400768,10.183345169656608,10.200220703975804,10.208274520227068,10.211616785849422,10.211771049585161,10.211666359451627,10.211683598717523,10.211697638645958,10.211644622974246,10.169500522311052,10.187831468396618,10.206569501994187
56,560.0,9.829500507091607,10.169211744115572,10.195621109581783,10.18020400495894,10.197668412482054,10.213164813211769,10.184841872366277,10.201688054732026,10.209726223493515,10.21306161539981,10.213215729737323,10.213111790926325,10.213128686314432,10.21314250400493,10.21308949407709,10.17101905032779,10.189321038862824,10.208024520541501
57,570.0,9.831185307094103,10.17074837886726,10.197116549241748,10.181726371249368,10.19916031730496,10.214627586990499,10.186356297791225,10.203172164374605,10.211194578238704,10.21452347612923,10.214677475642961,10.214574278347818,10.214590898792993,10.214604443484335,10.21455144856485,10.172555282057493,10.19082751824657,10.209496294865493
58,580.0,9.832869810974687,10.172302074092512,10.198628222594117,10.18326492872155,10.200668362718824,10.216106040308723,10.187886918147338,10.204672450315227,10.212679366330198,10.216000948427784,10.216154832122502,10.21605239326534,10.216068690498016,10.216082011791679,10.216029007537868,10.174107722878158,10.192350112530592,10.210984175850902
59,590.0,9.834553396027003,10.173871289787405,10.200155436028751,10.184817764304622,10.202192019422656,10.217599886140192,10.18943313696309,10.20618828804826,10.2141793108204,10.217493894891115,10.217647674439236,10.217545973075133,10.217561936467341,10.217574990282383,10.217522018049738,10.175675725911198,10.193889488482567,10.212487979685283
60,600.0,9.836235375452112,10.175455453751667,10.201697676940501,10.186386689439951,10.203730730346637,10.21910866672978,10.190995518390771,10.207719084551943,10.215694081608605,10.219001658782203,10.219155364625959,10.219054407725402,10.219070076178731,10.219082867130327,10.219029886578836,10.177259366950253,10.195442871290865,10.214006259113916
61,610.0,9.837915586447245,10.177054707918613,10.203254388652006,10.187970080528032,10.2052838422445,10.220631815739742,10.192571228222022,10.209264792395135,10.217223253432214,10.220523773735714,10.220677379244474,10.220577205882002,10.22059254776151,10.220605098406255,10.220552102538676,10.178856670604151,10.197010569195527,10.215538964027099
62,620.0,9.839593391631784,10.178666835838333,10.204824988618027,10.189568550485077,10.20685084481114,10.222168715574929,10.194160851716669,10.210823887823034,10.21876621584518,10.22205969554765,10.22221316112674,10.22211379572789,10.22212886577513,10.222141141153358,10.222088118653497,10.180467745532557,10.198592224375941,10.217085447873794
63,630.0,9.841268546608202,10.180292097127246,10.206408942332239,10.191179187662813,10.20843165648921,10.223718837354847,10.195763725919717,10.212396319135497,10.22032244133064,10.223608906951098,10.223762282840367,10.223663660712859,10.223678362266671,10.223690406669458,10.223637366422896,10.182090416289245,10.200187154526308,10.218645281956084
64,640.0,9.842940203123835,10.181929273067121,10.208006205150074,10.192802553795783,10.210024829945425,10.225281765608765,10.197379396502734,10.21398158597468,10.221891485029468,10.225170767571855,10.225324074236514,10.225226228287987,10.225240631505667,10.225252417685578,10.2251993685746,10.183727218009997,10.20179389556444,10.220217844977174
65,650.0,9.844608778342046,10.183579296902359,10.209615282484993,10.194438177968529,10.211630328866395,10.226857078888692,10.19900733938557,10.215579177641471,10.223472787575563,10.226745045576402,10.226898247709206,10.226801247742472,10.226815254162068,10.226826820998584,10.22677371632695,10.185377383778215,10.203414039983436,10.221802736610782
66,660.0,9.846272916679133,10.185240941857407,10.211236175324242,10.196085537912447,10.213247624787346,10.228444220301624,10.200647040320446,10.217188542491282,10.22506584720146,10.228331181708676,10.228484270166668,10.228388034551916,10.22840171975914,10.22841300317812,10.228359893492827,10.187038140109728,10.205046442377123,10.223399451239846
67,670.0,9.847933199169075,10.186913691659758,10.212868441910851,10.197744157274306,10.214876299716254,10.230042666253084,10.20229709588087,10.218809272084131,10.226670371542507,10.229928584660685,10.230081582806466,10.229986197217215,10.2299995644667,10.230010597915765,10.229957394108036,10.188710106385589,10.206689683101565,10.225007471082707
68,680.0,9.849588668761239,10.188597112163857,10.214511562705388,10.199413549130211,10.216515858436201,10.231652093543861,10.203959499244544,10.220440880707729,10.228285795583515,10.231536904259187,10.23168983652905,10.231595217015466,10.231608326394152,10.2316191243225,10.231565815692479,10.190392750159754,10.208343810443374,10.226626518449718
69,690.0,9.85123925625154,10.190290699646992,10.21616511185574,10.201092284237669,10.218165843736116,10.233271975951368,10.205631831547743,10.222082908925058,10.229911649221581,10.2331557351173,10.233308539180037,10.233214779112345,10.233227502062979,10.233238086734055,10.233184724712519,10.192085645389264,10.210008322295593,10.22825594852741
70,700.0,9.85288450387549,10.19199400731585,10.217828584947812,10.202782597749213,10.219825821561804,10.234901537158375,10.207314015404732,10.223735086972912,10.231547616785244,10.23478421406994,10.234936981738466,10.234844025397997,10.234856386162539,10.234866766984938,10.234813267357902,10.193788330533506,10.211682833488828,10.229895449941868
71,710.0,9.854524716449102,10.193706738830505,10.219501696602688,10.204481819145387,10.221495387802701,10.236541153044449,10.209005755532715,10.225396834002575,10.233192770826582,10.236422748622722,10.236575415242095,10.236483303692784,10.23649530408733,10.236505441539343,10.236451879970401,10.195500424094238,10.21336678248211,10.231544603263137
72,720.0,9.856158519678836,10.195428293158253,10.221183986552147,10.206190082365813,10.223174166285393,10.238190060423321,10.21070653577467,10.227067772781709,10.234847561144488,10.238070545897154,10.238223125692386,10.238131853921418,10.238143498375482,10.238153414361442,10.2380997686253,10.197221484125912,10.215059835870944,10.233202640813557
73,730.0,9.85778739938025,10.197158405331336,10.222875066375552,10.207907016401105,10.224861747688365,10.239847841731708,10.212415993580318,10.228747535563565,10.23651122103408,10.239727243110014,10.239879752964011,10.239789308694984,10.239800633463078,10.239810305888737,10.239756493109802,10.198950500915371,10.216761589653656,10.234869914863896
74,740.0,9.859409425889543,10.198896129564174,10.22457446871361,10.209632179392953,10.226557713895456,10.241514202724872,10.21413367614514,10.230435449932603,10.23818341276421,10.241392421231243,10.241544855496914,10.24145528817429,10.241466276121887,10.241475666838896,10.241421803762679,10.200688458250555,10.218471797714827,10.236545673286463
75,750.0,9.86102505339882,10.200642218146292,10.226281994889208,10.211365165286123,10.228261790549507,10.243188760887104,10.215859272108279,10.232131744872053,10.239863692873687,10.24306589679706,10.243218258255176,10.243129529488636,10.24314016431688,10.243149390627046,10.243095360557751,10.202434143591567,10.220189950059938,10.238229534969053
76,760.0,9.862634334882843,10.202395695878883,10.22799690432229,10.213105687152959,10.229973250134258,10.24487111212263,10.217592509038262,10.233835787396236,10.2415518115336,10.244747072209874,10.244899374679214,10.244811488095676,10.244821672234082,10.244830718047774,10.244776564010907,10.204187263905247,10.22191565573905,10.239921245408848
77,770.0,9.86423641140836,10.204156194991281,10.229719355438018,10.214853301555657,10.231692320042864,10.246560906737296,10.219332921722533,10.235547208480023,10.243247371296672,10.24643570482058,10.246587992289697,10.246500963455212,10.246510853641091,10.24651964800368,10.246465292982878,10.205947410943159,10.223648688746549,10.241620478591681
78,780.0,9.865832198336998,10.205923348579933,10.23144880083343,10.216607866984436,10.233418433818676,10.248257879157526,10.221080194577288,10.237265717140064,10.24495011000771,10.248131485808202,10.24828369895849,10.248197529711012,10.248207071276097,10.248215617659305,10.248161144144174,10.207714248027923,10.225388514258706,10.243326638071327
79,790.0,9.86742036555257,10.207696812730575,10.233184994233934,10.218368888996011,10.235151238734897,10.249961595243903,10.222834009027832,10.23899101081298,10.246659558946432,10.249834069650616,10.249986187194835,10.249900896361064,10.249910106199975,10.249918398272575,10.249863799605254,10.209487522472463,10.22713488164574,10.245039715465907
80,800.0,9.869000964786792,10.209476281307746,10.234927487167983,10.22013603507992,10.23689053122312,10.251671825489558,10.224593917850239,10.240722688302155,10.248375409200682,10.251543048103526,10.251695153479046,10.25161074258763,10.25161955430198,10.25162766350821,10.25157286273315,10.211266753947816,10.228887687699336,10.246759137531736
81,810.0,9.870574320335358,10.211261488744029,10.236676145660153,10.221909084779076,10.238635872277229,10.253388200130598,10.226359917673982,10.24246056527436,10.250097388385994,10.25325823097003,10.25341026321351,10.253326721106923,10.25333520038382,10.253343079814327,10.253288154193653,10.213051759191464,10.230646509864902,10.248484779564668
82,820.0,9.872142032401673,10.213052177166498,10.238430639547493,10.223687667614316,10.240387013095813,10.255110502568726,10.228131535712413,10.244204201113103,10.251825379304773,10.254979301004362,10.255131338125041,10.255048668753268,10.255056785568135,10.255064429445772,10.255009294423628,10.214842472318317,10.232410972825233,10.250216222232343
83,830.0,9.873701028595192,10.21484799376039,10.240190459220905,10.225471565362458,10.242143676976198,10.256838417805314,10.22990848256527,10.245953342238966,10.253558746995884,10.256705972367184,10.256857931001147,10.256776171133541,10.256783864226474,10.256791371112834,10.25673600407009,10.216638216930482,10.234180972400834,10.251953196701777
84,840.0,9.875251773507854,10.216648680016743,10.2419556243842,10.227260553225214,10.243905519435291,10.258571793234413,10.231690561632428,10.247707695740136,10.255297502641898,10.258438139747238,10.258590054610671,10.25850916310957,10.258516537735877,10.258523820622337,10.258468238061946,10.218438802957307,10.235956089389541,10.253695492439261
85,850.0,9.876795156789738,10.218453885460615,10.243725561339248,10.22905428790483,10.245672313641418,10.260310134234377,10.23347746261971,10.24946703106394,10.257041447257063,10.260175189287352,10.260327091218477,10.260247121532993,10.260254134565379,10.260261180039583,10.26020539380126,10.220244153221543,10.237736033773787,10.255442798763083
86,860.0,9.878329645955038,10.22026359260575,10.245500193025276,10.230852513899187,10.247443726204908,10.262053223923973,10.23526903689682,10.251231025291066,10.258790035725463,10.26191708347212,10.262068933075973,10.261989861411307,10.261996534091598,10.262003340553202,10.261947307372981,10.222053827833665,10.239520667000429,10.25719506409994
87,870.0,9.879858615262869,10.222077384413538,10.247279196107137,10.232655121493824,10.249219566891114,10.26380096822193,10.237064791791251,10.252999520252397,10.26054305929746,10.263663462919148,10.263815352923602,10.263737137194942,10.263743395190538,10.263750023269129,10.26369376673843,10.223867696616916,10.241309604605526,10.258951650620196
88,880.0,9.88137859954603,10.22389503281397,10.249062338903588,10.234461685318193,10.250999564382337,10.26555297522221,10.238864678134727,10.254772344491787,10.26230041987347,10.265414221785116,10.265566034420386,10.265488793383962,10.265494676887126,10.265501072324426,10.265444609485316,10.225685534745585,10.243102618377774,10.260712498543521
