,temperature,B1--NaCl--rock-salt a=4.2447,B3--ZnS--cubic-zinc-blende a=4.3593,mp-11713 a=3.0825,mp-11714 a=3.0825,mp-567505 a=3.0825,mp-567551 a=3.0825,mp-568619 a=3.0825,mp-568656 a=3.0825,mp-568696 a=3.0825,mp-568735 a=3.0825,mp-570641 a=3.0825,mp-570791 a=3.0825,mp-570985 a=3.0825,mp-571286 a=3.0825,mp-571298 a=3.0825,mp-7140 a=3.0825,mp-7631 a=3.0825,mp-9947 a=3.0825
30,300.0,1.374302186840237e-05,8.090250886307047e-06,7.785947564796883e-06,7.97015931169707e-06,7.761905901674807e-06,7.57613564791324e-06,7.907363608709947e-06,7.710809690592883e-06,7.6161452682516045e-06,7.5692173441356325e-06,7.5690790694988654e-06,7.5737718371757835e-06,7.571507453080235e-06,7.568819467385033e-06,7.570505174732283e-06,8.071091328786518e-06,7.857262683532952e-06,7.631142579540844e-06
31,310.0,1.40654069355369e-05,8.466884827577696e-06,8.150931157995389e-06,8.34259146246938e-06,8.125956223326551e-06,7.93260433494287e-06,8.27773960185739e-06,8.07249622484185e-06,7.971840321360536e-06,7.925921205822032e-06,7.925305113288568e-06,7.93021105241872e-06,7.927900985113027e-06,7.925085458487137e-06,7.92709193041222e-06,8.447435515705487e-06,8.231704599981858e-06,7.992042437093425e-06
32,320.0,1.4365974892819521e-05,8.835683375642967e-06,8.50807893903653e-06,8.706907839061812e-06,8.482097945780333e-06,8.281341717453276e-06,8.648899415226554e-06,8.428419740976197e-06,8.319958848452307e-06,8.274377369550819e-06,8.273636132737281e-06,8.278870580217529e-06,8.276452620647539e-06,8.273802249422272e-06,8.275340762092654e-06,8.82316424471527e-06,8.592108041134672e-06,8.34521060315056e-06
33,330.0,1.4645911829012872e-05,9.196180382911658e-06,8.857547234052748e-06,9.05395566439759e-06,8.830682867322016e-06,8.622588790498799e-06,9.002967889709011e-06,8.775589989627284e-06,8.663330200512391e-06,8.615383362651336e-06,8.614411553051234e-06,8.619936011987456e-06,8.61798613997729e-06,8.614967451440854e-06,8.616569975663364e-06,9.185073187752665e-06,8.940475159414745e-06,8.686588294977841e-06
34,340.0,1.4906309624014371e-05,9.553167528199446e-06,9.19885069447455e-06,9.40194488899414e-06,9.170689451779768e-06,8.95543208975588e-06,9.350461070348803e-06,9.1114643791749e-06,8.998566970179153e-06,8.948433069619494e-06,8.947757381380249e-06,8.952957092717342e-06,8.950818268448744e-06,8.948131335262205e-06,8.94956989273735e-06,9.531050858250819e-06,9.28480314662996e-06,9.021038726753128e-06
35,350.0,1.5147441995980146e-05,9.897800249560537e-06,9.53105691754873e-06,9.750576086144788e-06,9.502114554267163e-06,9.280070857395178e-06,9.686223290992318e-06,9.438784559896667e-06,9.324982186801177e-06,9.273219344653754e-06,9.272605539330701e-06,9.277887402758982e-06,9.275563986654794e-06,9.272822641239937e-06,9.274397204875487e-06,9.864785496650896e-06,9.620602727851235e-06,9.349138214924948e-06
36,360.0,1.5370321774892796e-05,1.0227858709760093e-05,9.854954631871665e-06,1.0080088380904637e-05,9.827320495372379e-06,9.596196634579175e-06,1.0017422841757406e-05,9.763082540209183e-06,9.643078583360121e-06,9.58902356364127e-06,9.587953399397751e-06,9.593671318802068e-06,9.5912093156786e-06,9.588537900919365e-06,9.590115055775723e-06,1.0196544102676853e-05,9.947114622664933e-06,9.668281270363974e-06
37,370.0,1.55764191782918e-05,1.0551361104476224e-05,1.0174730102052542e-05,1.0401665986708955e-05,1.0136654240067477e-05,9.904108474469448e-06,1.0339459243417802e-05,1.007881569762698e-05,9.952716794092122e-06,9.896785191855255e-06,9.895514486056833e-06,9.901525071832465e-06,9.898910012430846e-06,9.8965730561229e-06,9.897844813374637e-06,1.0516474963897877e-05,1.0264889277267872e-05,9.978461795159392e-06
38,380.0,1.5766068884495802e-05,1.0857016022315966e-05,1.0477789087945931e-05,1.0715961271550435e-05,1.0443455939812113e-05,1.0203985379261396e-05,1.0646014134953507e-05,1.0380674735805418e-05,1.0253365084212134e-05,1.0196722604427417e-05,1.019566526972647e-05,1.0201600115582803e-05,1.0199256818832532e-05,1.019646321429292e-05,1.0197828705596523e-05,1.083124655412045e-05,1.0573667693389256e-05,1.0280266573819815e-05
39,390.0,1.594032569718385e-05,1.1157997359024446e-05,1.0768264843308362e-05,1.1021482677025624e-05,1.0747240230505746e-05,1.049472517998516e-05,1.0947473243659401e-05,1.0675805887319739e-05,1.0544773693198378e-05,1.048758931328679e-05,1.0486652764290154e-05,1.049243242285011e-05,1.0489857304861701e-05,1.0487231605806736e-05,1.0488602562330564e-05,1.1148149196649742e-05,1.0873061523543868e-05,1.0573366016389643e-05
40,400.0,1.6101604856331207e-05,1.1453489810713563e-05,1.1062828588418916e-05,1.1311263167428212e-05,1.1032666140886157e-05,1.0777377472828707e-05,1.1239710161913908e-05,1.096353866437693e-05,1.082815742873928e-05,1.0769874523071018e-05,1.0768678789109631e-05,1.0774785040974004e-05,1.0772105134822912e-05,1.0769392860425684e-05,1.0770745423342205e-05,1.1444536622114075e-05,1.1163597236685859e-05,1.0856673717129023e-05
41,410.0,1.624644906336071e-05,1.1743721856180974e-05,1.1345948739134203e-05,1.1597607840761988e-05,1.1310436081830402e-05,1.1051265051467785e-05,1.1522740588323193e-05,1.1241763767696599e-05,1.1103830759227886e-05,1.1043510063015849e-05,1.1042547606877817e-05,1.1048670146619153e-05,1.1046230558287928e-05,1.1043335827582542e-05,1.1044665477798648e-05,1.1731443306428536e-05,1.1445218763112199e-05,1.1132402940010323e-05
42,420.0,1.637637077765723e-05,1.202969130859771e-05,1.1614617764295645e-05,1.187666987985196e-05,1.158161227514296e-05,1.1316620554189404e-05,1.1797154717894979e-05,1.1511478876408566e-05,1.1370470510439833e-05,1.130907710937056e-05,1.1308078351152859e-05,1.131430070104613e-05,1.1311595260069227e-05,1.1309049090775468e-05,1.1310190529435641e-05,1.201152146649926e-05,1.1711037035558089e-05,1.1400203213118063e-05
43,430.0,1.649512953364977e-05,1.2302470091027323e-05,1.1877875962003962e-05,1.2139648140530619e-05,1.1844494384449945e-05,1.1574289842731845e-05,1.2062039552127135e-05,1.1772818199196317e-05,1.1628984910300016e-05,1.1566406232920396e-05,1.1565461521380666e-05,1.1571580033305606e-05,1.1568915714856281e-05,1.1566348243728697e-05,1.1567332073026144e-05,1.2281113636317563e-05,1.1981248802589153e-05,1.165911005360238e-05
44,440.0,1.6602036299612965e-05,1.256304983634295e-05,1.2133038184841818e-05,1.2397413305307374e-05,1.2098644989869533e-05,1.1823335356408115e-05,1.2317759986457917e-05,1.202661743206572e-05,1.187968887530044e-05,1.1815460721801582e-05,1.181449867730747e-05,1.182084799262232e-05,1.1818181817522935e-05,1.1815490790972697e-05,1.1816665003882237e-05,1.2537575190919722e-05,1.2246533542397674e-05,1.1910049143930874e-05
45,450.0,1.6697855521109524e-05,1.2808609410534705e-05,1.2379227168038347e-05,1.2646163052654177e-05,1.2344484790760328e-05,1.2064657626356804e-05,1.2562255934440739e-05,1.2270986885055731e-05,1.2121372002939134e-05,1.2056879474445203e-05,1.2055450608904977e-05,1.206218837713944e-05,1.205940826265964e-05,1.2056719616302795e-05,1.205792825664667e-05,1.2789136070236303e-05,1.2488294454844477e-05,1.2152757979928992e-05
46,460.0,1.6782412887125327e-05,1.3051374612057082e-05,1.2617590500084256e-05,1.2886012255004942e-05,1.2583356222098632e-05,1.2298284667073996e-05,1.2806527246925592e-05,1.2503543140635749e-05,1.2355377729712905e-05,1.2290402198721912e-05,1.2289067636798311e-05,1.2295533237468695e-05,1.2292732551420798e-05,1.2290275771786462e-05,1.2291150920299891e-05,1.3036020188241036e-05,1.2725056984785638e-05,1.2387508616393104e-05
47,470.0,1.685636986517522e-05,1.329049389459724e-05,1.2848777372463972e-05,1.3113488816353517e-05,1.2812872446450848e-05,1.2523950106166282e-05,1.3043045636632833e-05,1.2731676885620893e-05,1.2581898719959072e-05,1.2515770541506748e-05,1.2514763786766983e-05,1.2521366613752942e-05,1.25183215357903e-05,1.2515993359213799e-05,1.2516837604141526e-05,1.3267989290842924e-05,1.2956767393182864e-05,1.2614532957768502e-05
48,480.0,1.6920424846613853e-05,1.3517078068596568e-05,1.3070976534647493e-05,1.3340068945558939e-05,1.303008593139613e-05,1.2742041146848992e-05,1.3261759684922713e-05,1.29550159808965e-05,1.2800922490089994e-05,1.2733831309118968e-05,1.2732765007528133e-05,1.273946215166531e-05,1.2736740202758069e-05,1.2734103638987753e-05,1.2734975925378595e-05,1.349583206317623e-05,1.3181399837303228e-05,1.2834043447805115e-05
49,490.0,1.6975746766501608e-05,1.373130659170056e-05,1.3280673701883292e-05,1.3563758795799635e-05,1.3243564675644377e-05,1.2952856087872071e-05,1.3477672578622006e-05,1.3168331189254213e-05,1.301263567841533e-05,1.2945014559139995e-05,1.2943666035968076e-05,1.2950478208569706e-05,1.2947608699550384e-05,1.2944931380453251e-05,1.294565252535424e-05,1.3714904604417752e-05,1.3397251847668814e-05,1.3045924754019985e-05
50,500.0,1.702227522510044e-05,1.393912934407875e-05,1.3486994942606226e-05,1.3769903022869535e-05,1.3453041575768193e-05,1.3156978334725484e-05,1.3688198471371018e-05,1.3374436096404833e-05,1.321700651747676e-05,1.314839166593215e-05,1.314696687370485e-05,1.3154192843127183e-05,1.3151138849843024e-05,1.3148563236819906e-05,1.3149271751906574e-05,1.3919769084424308e-05,1.3606907021002727e-05,1.32505069899493e-05
51,510.0,1.7059939203350963e-05,1.4139884155717654e-05,1.3689477025107897e-05,1.3967923631299363e-05,1.3652406061901332e-05,1.3353452191133442e-05,1.3889237450480909e-05,1.3573054080748365e-05,1.3414233682398761e-05,1.3344844812368993e-05,1.3343853982882765e-05,1.3350525692093518e-05,1.3347780805773095e-05,1.3345352646855509e-05,1.3346061737237302e-05,1.412072685498451e-05,1.3807115563321238e-05,1.344822757793382e-05
52,520.0,1.7089723410719096e-05,1.4323168177828795e-05,1.3882030609078218e-05,1.4163285491922966e-05,1.38446443329764e-05,1.3543037420592584e-05,1.4082999992615545e-05,1.3764635140591217e-05,1.360448260347938e-05,1.353472706872465e-05,1.3533632381994056e-05,1.3540484289631969e-05,1.3537563029105903e-05,1.3534951459459979e-05,1.3535522783507886e-05,1.4301254298506873e-05,1.3998477008792477e-05,1.3638908100098335e-05
53,530.0,1.711270548799682e-05,1.4507066776997501e-05,1.4067602147523845e-05,1.4351684856045613e-05,1.4030334743886575e-05,1.3726432518176948e-05,1.4271760181319842e-05,1.3949747362661512e-05,1.3788253542931713e-05,1.3717395882370274e-05,1.3716097184723331e-05,1.3723486694076808e-05,1.372065638274962e-05,1.371772445317117e-05,1.3718231396118094e-05,1.449754505752638e-05,1.418022492613261e-05,1.3823079110252716e-05
54,540.0,1.7128252450603295e-05,1.470412718154432e-05,1.4246420613371647e-05,1.4531978248306954e-05,1.4208750130543674e-05,1.3902870019018236e-05,1.4451311905237147e-05,1.412801203675009e-05,1.3964931205798109e-05,1.389376592317429e-05,1.3892873746880995e-05,1.3900066633307427e-05,1.3897055581168417e-05,1.3894470897304729e-05,1.3895096425821148e-05,1.4691643776217037e-05,1.4358773671677808e-05,1.4000439756563651e-05
55,550.0,1.7136567283068048e-05,1.4878876139437588e-05,1.4418992231467049e-05,1.4707592339031306e-05,1.4381007643140358e-05,1.407287882127461e-05,1.4616860974639151e-05,1.4299973079789919e-05,1.413561274565671e-05,1.4064256109307106e-05,1.4063006443161198e-05,1.4070331252026669e-05,1.4066910751406913e-05,1.4064710286119383e-05,1.4065107791988248e-05,1.485140459432183e-05,1.45354223486911e-05,1.4170956209406011e-05
56,560.0,1.713890118392105e-05,1.503239350180892e-05,1.458501088679963e-05,1.4873952287096306e-05,1.4547315639461547e-05,1.4238850752551992e-05,1.4782400023253408e-05,1.4465549147196843e-05,1.4300373720678937e-05,1.423025919781859e-05,1.422875093755978e-05,1.4236204183991675e-05,1.4233151097795943e-05,1.4230707332423049e-05,1.4230882791584004e-05,1.5016979770291997e-05,1.4701911140713503e-05,1.4335745694072643e-05
57,570.0,1.7135796843583574e-05,1.519224476814965e-05,1.4744918319859815e-05,1.5031457588833804e-05,1.4706849110314032e-05,1.4397133287073655e-05,1.4946687962023743e-05,1.4624841839003905e-05,1.4460320063714495e-05,1.4388008578379813e-05,1.4386662683121208e-05,1.4394150254743263e-05,1.4391198887519535e-05,1.4388749965859734e-05,1.4388852391505854e-05,1.5181399681439928e-05,1.486176496631395e-05,1.4494619636079375e-05
58,580.0,1.7126683245317625e-05,1.5350069715771053e-05,1.4898507528054922e-05,1.5178791266318058e-05,1.4860311157530336e-05,1.4547123620123432e-05,1.510047763871702e-05,1.4778150344068503e-05,1.4612877162954903e-05,1.4538070116089886e-05,1.4536774574597102e-05,1.454424181140794e-05,1.4541002827790562e-05,1.453858139852439e-05,1.4538767865169508e-05,1.533522122381347e-05,1.5020923546536429e-05,1.464934607804663e-05
59,590.0,1.7110916692897013e-05,1.5497442268216754e-05,1.504611555007259e-05,1.53255600180764e-05,1.5008380659678245e-05,1.46934038057647e-05,1.5254039168064254e-05,1.4925426372363458e-05,1.475750124737538e-05,1.4684179825741507e-05,1.4683088510493338e-05,1.4690486678373334e-05,1.4687386772782084e-05,1.4684772764091544e-05,1.4684964885163266e-05,1.5486166014847184e-05,1.5169669848621813e-05,1.4796018702908998e-05
60,600.0,1.7090839594145988e-05,1.5642632143970013e-05,1.5188416288101209e-05,1.5473181607557262e-05,1.515045282726171e-05,1.4834608860850837e-05,1.539639210550268e-05,1.5069499470905567e-05,1.4898364161544487e-05,1.482473017309544e-05,1.4823655660062427e-05,1.4831278344983026e-05,1.4828214659344403e-05,1.4825734184117679e-05,1.4825695406350986e-05,1.562770770726075e-05,1.5306253746700974e-05,1.4935297004988922e-05
61,610.0,1.7066705595123066e-05,1.577756128287232e-05,1.5325069621928224e-05,1.561577537024676e-05,1.52867598429117e-05,1.4969959295653815e-05,1.5527648789604955e-05,1.5205812241269763e-05,1.503409566558677e-05,1.4960274214644092e-05,1.4958873992987235e-05,1.4966806379227225e-05,1.4963856459906544e-05,1.4961315859411534e-05,1.496118822143339e-05,1.5760014538615274e-05,1.5442531238467796e-05,1.5071102810731344e-05
62,620.0,1.703810324016088e-05,1.5902815471055074e-05,1.54561870671525e-05,1.574702166672353e-05,1.54201050479309e-05,1.5099641284542605e-05,1.565846244793001e-05,1.5334348994572413e-05,1.5164198069334896e-05,1.509056544019606e-05,1.5089215746468587e-05,1.5096950065973226e-05,1.509379575272098e-05,1.5091301424039694e-05,1.5091162629438394e-05,1.5882107610001437e-05,1.5573646150831376e-05,1.5201585348550322e-05
