key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
2f4c0d88-6975-4352-a86c-74c6a50195e6,oqmd-677227,oqmd-677227,dynamic,False,-6.917039883417499,-6.917039883417499,14.055206484485714,14.055206484485714,14.055206484485714,90.0,90.0,90.0
6fcdd0d8-c9bd-4dd6-99ed-22e73cf1ae9c,mp-1196583,mp-1196583,dynamic,False,-6.9170398834170825,-6.9170398834170825,14.310436333923846,14.310436333923846,14.310436333923846,90.0,90.0,90.0
d58355de-d244-41da-bad7-85c12febb0f5,mp-1196583,mp-1196583,static,False,-6.917039883416666,-6.917039883416666,14.851812724815227,14.851812724815227,14.851812724815227,90.0,90.0,90.0
6a01407f-190c-4424-926f-b552756feffb,mp-667273,mp-667273,dynamic,False,-6.9170398834162485,-6.9170398834162485,14.037951259861686,14.037951259861686,14.037951259861686,90.0,90.0,90.0
db2dd0b5-17db-4dfb-bf80-4c121e744e4a,oqmd-677227,oqmd-677227,static,False,-6.917039883414582,-6.917039883414582,14.621744572079024,14.621744572079024,14.621744572079024,90.0,90.0,90.0
57d316f9-8226-4b15-a572-61ba8172d59f,mp-667273,mp-667273,static,False,-6.917039883337082,-6.917039883337082,14.576728044734937,14.576728044734937,14.576728044734937,90.0,90.0,90.0
1a1409e2-4390-47a8-9e0d-e4d81011d86f,oqmd-637353,oqmd-637353,box,False,-6.913630361342749,-6.913630361342749,4.397352459624187,4.397352459624187,2.53616709429749,90.0,90.0,90.0
51350f8a-470a-423d-bae5-b9fd973e0f41,mp-1008395,mp-1008395,box,False,-6.913579060906999,-6.913579060906999,4.397372836786822,4.397372836786822,2.53615696025774,90.0,90.0,90.0
5fce274f-6899-49c7-88ac-a3a1bedc1723,mp-1196583,mp-1196583,box,False,-6.91052640973125,-6.91052640973125,14.854648627192526,14.854648627192526,14.854648627192526,90.0,90.0,90.0
bd296ffb-a0cb-456a-9ee0-280f73c07bb7,oqmd-603085,oqmd-603085,box,False,-6.910485620218666,-6.910485620218666,14.424907596373183,14.424907596373183,14.424907596373183,90.0,90.0,90.0
1b75b874-f843-405f-afaa-d26112b188be,mp-667273,mp-667273,box,False,-6.908312758761249,-6.908312758761249,14.58084861377696,14.58084861377696,14.58084861377696,90.0,90.0,90.0
bd2684a3-293e-4fb5-9f0d-81355b63cf68,oqmd-637352,oqmd-637352,box,False,-6.904979084816874,-6.904979084816874,9.195594464136521,2.55296479470931,4.172890887782286,90.0,97.02266430961647,90.0
d9edf282-7709-4d41-87e9-8fccd5714fdc,mp-1080826,mp-1080826,box,False,-6.904629532235624,-6.904629532235624,9.193525679280384,2.5530157771519804,4.173755603448197,90.0,97.0148129600416,90.0
4e778e67-8966-4eaf-85c6-e5e1cd8ef057,mp-568028,mp-568028,dynamic,False,-6.903540616117915,-6.903540616117915,8.178985923651522,14.088010800341,9.517993302955164,90.0,90.0,90.0
89e8613a-ea8d-4899-9ebb-f3e13e21ae78,oqmd-637130,oqmd-637130,box,False,-6.903282198993124,-6.903282198993124,9.104704524705589,2.5530839078923186,4.172769190876727,90.0,90.0,90.0
93caf2f4-0ce0-4365-94ba-67c5995d61e9,mp-1205283,mp-1205283,dynamic,False,-6.903130456043665,-6.903130456043665,9.693421316778691,13.456121897172537,9.369560857464707,90.0,90.0,90.0
82b94065-8cf4-4f6e-bb78-e26a8fd12180,mp-1190171,mp-1190171,box,False,-6.901748186173749,-6.901748186173749,9.103023297000991,2.5530685978631205,4.17305684096544,90.0,90.0,90.0
d1c81dd4-87b9-4d96-9cc2-05769fa2a68a,oqmd-677227,oqmd-677227,box,False,-6.8968129894749985,-6.8968129894749985,14.634358018151337,14.634358018151337,14.634358018151337,90.0,90.0,90.0
bb6c0ea5-a4c5-4162-b1fb-4871ab3ab619,mp-1147718,mp-1147718,box,False,-6.894111334562916,-6.894111334562916,10.58921328921897,15.21265607360829,9.510408972469191,90.0,90.0,90.0
6a57c221-5818-4398-878b-9a80cc45a43f,oqmd-595714,oqmd-595714,box,False,-6.890094474041833,-6.890094474041833,9.37204966881505,9.449943903490675,15.053515943710162,90.0,90.0,90.0
6227b16c-51e9-4773-a1b7-e0c66bb055c2,mp-630227,mp-630227,box,False,-6.8830441449839155,-6.8830441449839155,9.440419848352903,9.46743667769043,15.79449110499424,90.0,90.0,90.0
b5600759-32b8-4fea-a227-d73b26b9329c,oqmd-614417,oqmd-614417,box,False,-6.868934704200665,-6.868934704200665,9.453969937391925,9.453969937391925,25.013690066688703,90.0,90.0,120.00000000000001
04cf8206-f5ac-4ce2-9912-cca1ddb7d4d0,mp-680372,mp-680372,box,False,-6.864741804021666,-6.864741804021666,9.469001517774625,9.469001517774625,25.766314953382683,90.0,90.0,120.00000000000001
754b7e81-c4a5-47bf-9021-cc0601d5aa4f,mp-624889,mp-624889,box,False,-6.853785980749999,-6.853785980749999,4.884290338618371,5.296259770070801,5.825563249320581,90.0,90.0,90.0
7a909665-32ba-44e1-b673-9bead4415a38,oqmd-684627,oqmd-684627,box,False,-6.849900268582082,-6.849900268582082,9.423126530319461,9.423126530319461,15.791579002252911,90.0,90.0,90.0
a4f74fd5-9a4a-467d-8ad6-a374e37c3f0e,oqmd-610552,oqmd-610552,box,False,-6.746755115301874,-6.746755115301874,4.7970124892823005,5.640986985624511,6.56730441884406,90.0,90.0,90.0
7c9241d6-6ef0-4ca3-a77e-3b6edfa02611,mp-579909,mp-579909,box,False,-6.737932011588124,-6.737932011588124,4.79429001265408,5.654641464836761,6.965202557358051,90.0,90.0,90.0
324eef4b-3e1d-4259-913d-77b4ef37a09c,mp-568028,mp-568028,box,False,-6.729099907810082,-6.729099907810082,8.69156877948323,14.563111825868981,9.872853672472282,90.0,90.0,90.0
8c6622a4-265f-4bb8-8f8f-9b5a018f30aa,mp-1244913,mp-1244913,dynamic,False,-6.679246553906899,-6.679246553906899,9.44596199944433,10.156083608568867,10.787630105840236,92.36696893735201,94.32504383513368,96.92520183554402
5e31d865-0a86-4e78-82f3-df72f2ee8e29,mp-1245190,mp-1245190,dynamic,False,-6.6470112199033,-6.6470112199033,9.663075000245009,9.891236599527842,10.707039539446365,89.11429148129164,89.58449248121877,89.93258331601328
3ed26900-8777-4164-829e-e81ca16c5060,mp-1244964,mp-1244964,dynamic,False,-6.588626677653899,-6.588626677653899,9.620623958223002,10.052559603234696,10.899121055708283,89.70602414647195,85.04802045260402,89.86022341007448
fc471d0a-c7ee-44df-8b10-2e5e30b04115,mp-24,mp-24,box,False,-6.584922755915624,-6.584922755915624,4.45112546867935,4.45112546867935,4.45112546867935,90.0,90.0,90.0
6e36da5c-5eac-4b89-a3be-f1939d021a73,mp-1203645,mp-1203645,dynamic,False,-6.391273317409791,-6.391273317409791,10.30506530638593,4.918364204872401,16.602362306956277,90.0,111.08117926245296,90.0
7487b6fa-d1c5-45a4-bf5d-0535b430a773,mp-1205283,mp-1205283,box,False,-6.312019699966332,-6.312019699966332,10.474236183519821,13.70791819496567,9.40742352339385,90.0,90.0,90.0
7e1b2135-528a-4033-9314-003e2139a67a,oqmd-585286,oqmd-585286,box,False,-5.735017373287374,-5.735017373287374,5.0383748066662335,5.0383748066662335,5.0383748066662335,90.0,90.0,90.0
04109bc8-e621-4083-9372-52203741dc49,mp-570002,mp-570002,box,False,-5.734332116614749,-5.734332116614749,5.038567955730719,5.038567955730719,5.038567955730719,90.0,90.0,90.0
05747251-bc90-4440-a27b-9a663506fcae,mp-1245190,mp-1245190,box,False,-5.695710300640999,-5.695710300640999,10.781763050444031,11.270402542249627,11.376983295712485,89.33326919134832,89.97666066100608,87.91315183990207
2f9c5fe7-169d-42a9-a2a8-70b79d54f90b,oqmd-684315,oqmd-684315,box,False,-5.584881997288416,-5.584881997288416,10.826140788261391,15.760749216325161,9.34183140294315,90.0,90.0,90.0
bd52acc1-91ed-4279-b348-e9e66b85118f,mp-1244964,mp-1244964,box,False,-5.486636338402199,-5.486636338402199,10.87656913539485,11.077174686685629,11.767568506179936,90.294576190038,94.94257461821404,92.79969459902705
74572e4b-fe82-4657-8201-3693791b844d,oqmd-1215046,oqmd-1215046,dynamic,True,-5.435326823945998,-5.435326823945998,2.559751224449404,3.438352597014547,5.953334166083527,90.02946067599464,102.41066306604617,90.47454347536517
d7c18028-2ef9-4203-9b97-5a9d940bd301,mp-1244913,mp-1244913,box,False,-5.157600488877999,-5.157600488877999,11.397758094561091,11.497720314984297,11.895321356100226,90.32715005841196,96.09710660905237,92.4850619577466
ba6ccf93-7c02-43d8-b94f-e1a7d43818f4,mp-1095534,mp-1095534,box,False,-4.727139527833333,-4.727139527833333,10.764615647174612,10.764615647174612,2.490193236264581,90.0,90.0,90.0
c49d7e6a-e077-4ff5-ace9-a9b85473d09c,A7--alpha-As,A7--alpha-As,box,False,-4.414841070574665,-4.414841070574665,2.862378251577332,2.8623782515773315,6.27275642079031,90.0,90.0,120.00000000000001
72e2d56f-d7d7-4ab9-8d90-833943e5adea,oqmd-1215224,oqmd-1215224,static,False,-4.308865973789898,-4.308865973789898,1.6901747577008444,2.920638125644833,3.1891702438069616,90.0,104.0289735815253,90.0
df6d579f-7e28-479f-bd63-df53f2c894e3,mp-1205417,mp-1205417,box,False,-4.209704873763499,-4.209704873763499,13.397434506430741,13.397434506430741,7.764027879237941,90.0,90.0,90.0
35f7ef74-51c4-433f-b6e6-f24c572bb682,A5--beta-Sn,A5--beta-Sn,static,False,-4.080761049585499,-4.080761049585499,3.424936543219821,3.424936543219821,1.8065505753705424,90.0,90.0,90.0
e0307560-b30a-4022-8858-62acccf15d73,A5--beta-Sn,A5--beta-Sn,dynamic,False,-4.080761049585499,-4.080761049585499,3.424936543219819,3.424936543219819,1.8065505753705429,90.0,90.0,90.0
fe6508e6-bb96-4486-b6e0-7bfd4f400bcf,A5--beta-Sn,A5--beta-Sn,box,False,-4.080761049583999,-4.080761049583999,3.4249365432198258,3.4249365432198258,1.80655057537054,90.0,90.0,90.0
96088cf6-c933-47c0-98b6-03cfb55d0ba1,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-4.077294873579899,-4.077294873579899,1.782486452247057,1.782486452247057,1.782486452247057,90.0,90.0,90.0
c233751a-a08e-4d90-a48e-7668ea743e69,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-4.077294873579699,-4.077294873579699,1.7824864522470536,1.7824864522470536,1.7824864522470536,90.0,90.0,90.0
6e9f1b72-1d8d-4dbf-85be-e20961266883,Ah--alpha-Po--sc,oqmd-1214601,dynamic,False,-4.077294873579699,-4.077294873579699,1.7824864522470552,1.7824864522470552,1.7824864522470552,90.0,90.0,90.0
6d07f32f-2b72-466a-938b-2ec797c6623d,Ah--alpha-Po--sc,mp-998866,dynamic,False,-4.077294873579699,-4.077294873579699,1.782486452247056,1.782486452247056,1.782486452247056,90.0,90.0,90.0
6b80c2d3-a16c-4b9e-9d7a-d831d3e22fac,Ah--alpha-Po--sc,oqmd-636457,static,False,-4.077294873579699,-4.077294873579699,1.7824864522470545,1.7824864522470545,1.7824864522470545,90.0,90.0,90.0
63c9b70e-909e-45a0-85fc-8b0706b8dd27,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,False,-4.077294873579699,-4.077294873579699,1.7824864522470547,1.7824864522470547,1.7824864522470547,90.0,90.0,90.0
63d6a0f1-0554-4fcf-876d-02b6328ca485,Ah--alpha-Po--sc,oqmd-1214601,static,False,-4.077294873579699,-4.077294873579699,1.7824864522470545,1.7824864522470545,1.7824864522470545,90.0,90.0,90.0
5f7f70ef-8982-4eaa-b906-8e196dd36d24,Ah--alpha-Po--sc,oqmd-636457,dynamic,False,-4.077294873579699,-4.077294873579699,1.7824864522470554,1.7824864522470554,1.7824864522470554,90.0,90.0,90.0
1418a4fa-39c2-47df-87e6-c6dc29e968f2,Ah--alpha-Po--sc,mp-998866,static,False,-4.077294873579699,-4.077294873579699,1.7824864522470547,1.7824864522470547,1.7824864522470547,90.0,90.0,90.0
1a42c16c-5b29-4cd8-9038-e1d1adda3996,Ah--alpha-Po--sc,oqmd-1214601,box,False,-4.077294873579499,-4.077294873579499,1.7824864522381667,1.7824864522381667,1.7824864522381667,90.0,90.0,90.0
aa69d4fe-c6e6-4f18-abf2-076072a2fabb,Ah--alpha-Po--sc,oqmd-636457,box,False,-4.077294873579499,-4.077294873579499,1.78248645224094,1.78248645224094,1.78248645224094,90.0,90.0,90.0
52ed1759-244f-453e-85f6-76353409ce56,Ah--alpha-Po--sc,mp-998866,box,False,-4.077294873579299,-4.077294873579299,1.782486452240697,1.782486452240697,1.782486452240697,90.0,90.0,90.0
6dad6d97-8268-4b00-bd9b-79fac0eea594,A3'--alpha-La--double-hcp,oqmd-1215403,box,False,-4.072646256559999,-4.072646256559999,2.4886756951442695,2.4886756951442695,4.2893743063535705,90.0,90.0,120.00000000000001
4f15240a-b4c2-4f68-81d2-863a1dd946bf,A6--In--bct,mp-1181996,dynamic,True,-4.016438502320849,-4.016438502320849,31.2161579950428,1.6881436126025495,3.324343572934328,90.0,90.0,90.0
f2893b9e-a76b-4739-8a18-0b326341d13b,A6--In--bct,oqmd-1215670,dynamic,True,-4.013700301549349,-4.013700301549349,4.735155473341026,4.735155473341026,63.8033319285371,90.0,90.0,90.0
4661d78c-3371-4819-b314-c6851385540c,oqmd-1216026,oqmd-1216026,static,False,-3.9997225033729995,-3.9997225033729995,2.3902680651211936,2.3902680651211936,9.165426428746565,90.0,93.16445697977116,90.0
5280bd95-d2c4-4500-b043-b40f32a8b9d9,A6--In--bct,mp-1181996,static,False,-3.999722503372849,-3.999722503372849,1.690174757700845,1.690174757700845,6.243223990000001,90.0,90.0,90.0
62bbf9a9-563e-430c-96f4-d16cf46ebec4,A6--In--bct,oqmd-1215670,static,False,-3.999722503372849,-3.999722503372849,1.6901747577008441,1.6901747577008441,6.380327000000001,90.0,90.0,90.0
75e20ac0-2e9e-4bb7-a5b8-724cbc45c18e,A6--In--bct,A6--In--bct,static,False,-3.999722503372849,-3.999722503372849,1.690174757700845,1.690174757700845,3.57444218305854,90.0,90.0,90.0
4a19c2ce-e5d2-4ef9-b5cd-acac4bd239a7,mp-1097832,mp-1097832,static,False,-3.99972250337275,-3.99972250337275,2.3902680651211945,2.3902680651211945,9.879876750000001,90.0,90.0,90.0
