,temperature,A2--W--bcc a=2.1600,A3--Mg--hcp a=1.8570,A4--C--dc a=3.5657,A5--beta-Sn a=3.4249,A7--alpha-As a=2.5552,Ah--alpha-Po--sc a=1.7825,mp-1040425 a=2.5552,mp-1147718 a=10.2158,mp-1182029 a=1.5292,mp-1203645 a=10.3051,mp-1205283 a=9.6934,mp-1244913 a=9.4460,mp-1244964 a=9.6206,mp-1245190 a=9.6631,mp-568286 a=4.4257,mp-568363 a=2.5552,mp-568806 a=2.5552,mp-630227 a=9.1682,mp-632329 a=4.4257,mp-667273 a=14.0380,mp-680372 a=9.2230,mp-937760 a=2.5552,oqmd-1214690 a=2.5552,oqmd-590101 a=2.5552,oqmd-595714 a=9.1682,oqmd-599492 a=2.5213,oqmd-599493 a=2.5213,oqmd-614417 a=9.2230,oqmd-637353 a=4.3887,oqmd-637444 a=4.1726,oqmd-684315 a=9.9097,oqmd-684627 a=9.1931
10,100.0,-3.2385580709500634,-2.768571452882505,-7.155636595453081,-3.982698514464384,-7.179699568917072,-3.974792552826998,-7.1796684051335715,-6.724288037480436,-3.859012413695625,-6.226760762501166,-6.7081062835423815,-6.491719062381851,-6.4032307340009,-6.45591814152546,-7.1796424005629,-7.179629699916138,-7.179687390165443,-6.7263279440986254,-7.179656915541984,-6.722447093331182,-6.724691795718089,-7.179680158764026,-7.1796876682839,-7.179698111764037,-6.726332625631077,-7.155642958597782,-7.155645093191415,-6.724691721610408,-6.725548895496074,-7.161987956125286,-6.724290303960133,-6.726229898557928
11,110.0,-3.2386020178191837,-2.768818978069831,-7.155643473870392,-3.9827764885116013,-7.179946134952704,-3.9748967253899474,-7.1799115488541565,-6.724390585586937,-3.8593530705338783,-6.2271036229948535,-6.708216887172319,-6.491843542721688,-6.403370883798196,-6.4560385728282945,-7.179885423858667,-7.179871367714211,-7.179930786992545,-6.726411693076922,-7.179901481307849,-6.722493022530408,-6.724758544303686,-7.179924411340275,-7.179932963783425,-7.179944032025151,-6.726416440290293,-7.15564989354683,-7.15565191581186,-6.7247584687763355,-6.7255617890718655,-7.162023441973575,-6.72439278708039,-6.726312377867678
12,120.0,-3.2386832901883458,-2.7690918245379983,-7.155652615505049,-3.982878819396458,-7.180223387955048,-3.975028944877536,-7.180185297138209,-6.724505554499312,-3.8597020704505223,-6.227480190191869,-6.708341095258126,-6.491990211159366,-6.403534897097923,-6.456180221899514,-7.180159045341902,-7.180143628067923,-7.180204761479984,-6.72650813797798,-7.180176657538801,-6.722547710417601,-6.72483718064483,-7.180199293675759,-7.180208927636269,-7.1802205827491115,-6.726512951039953,-7.155659088971825,-7.155660997387406,-6.724837107887151,-6.725578784920046,-7.162069472352745,-6.7245076873500516,-6.726407523755486
13,130.0,-3.2387628070020003,-2.7693901506592464,-7.155664507574097,-3.9830084438391067,-7.180531742765202,-3.9751919354629504,-7.180490072753847,-6.72463391047775,-3.8600593838408472,-6.227890471459856,-6.708479871105364,-6.492159974575849,-6.403723627126263,-6.456343983233849,-7.180463688376437,-7.180446903836677,-7.180509738346789,-6.726618252208031,-7.1804828669319605,-6.722612387691058,-6.724928746458814,-7.180505225196595,-7.180515977759018,-7.180528183209069,-6.726623136224994,-7.155671032775292,-7.155672826137806,-6.724928673906866,-6.725600654581619,-7.162127261954511,-6.7246359725641875,-6.726516310925885
14,140.0,-3.2388713015475714,-2.7697143070268515,-7.155679691260388,-3.983168242648251,-7.180871520835625,-3.975388182173713,-7.180826201928751,-6.724776640243798,-3.8604249922980287,-6.228334445868587,-6.708634179847848,-6.4923536170147935,-6.403937805102706,-6.456530646968981,-7.180799680496181,-7.180781521217101,-7.180846045444387,-6.726743009673926,-7.180820434710263,-6.722688277972387,-6.725034281145387,-7.180842531732107,-7.180854433479898,-7.180867158029704,-6.726747967667249,-7.155686267204152,-7.155687944916178,-6.725034209237531,-6.725628187444378,-7.162197920959357,-6.724778629246261,-6.72663972181318
15,150.0,-3.238998035982817,-2.770064682975296,-7.155698758234827,-3.983360832767644,-7.181242952953434,-3.975619926789535,-7.181193922763854,-6.724934718344269,-3.860798875068485,-6.228812049090255,-6.708804969100261,-6.492571829548411,-6.404178060716089,-6.456740916699663,-7.181167258450747,-7.181147721147562,-7.181213921890379,-6.726883374448098,-7.181189599564088,-6.722776574702746,-6.725154775216159,-7.181211448297136,-7.181224532492327,-7.181237743626352,-6.726888407031026,-7.1557053851350405,-7.155706947432484,-6.725154705786643,-6.725662207710276,-7.162282459774664,-6.724936633219829,-6.726778713130248
16,160.0,-3.239144274787829,-2.770441839849995,-7.155722345318534,-3.9835884327223754,-7.181646199532121,-3.9758892028641757,-7.181593396843995,-6.7251090970351814,-3.861181029751676,-6.229323186590651,-6.708993149301279,-6.492815216079996,-6.404444937529604,-6.456975418792676,-7.181566585254554,-7.181545663221022,-7.181613531430234,-6.727040275272572,-7.181590523050542,-6.72287842458071,-6.725291202534014,-7.181612136478467,-7.181626430603846,-7.181640100492342,-6.727045382593271,-7.1557290247390615,-7.155730472614365,-6.725291134735227,-6.725703566758524,-7.162381797972168,-6.725110936530275,-6.726934218391964
17,170.0,-3.2393110038539685,-2.7708461773705584,-7.155751128142106,-3.983853293488849,-7.182081346853019,-3.97619782751341,-7.182024719012743,-6.725300689958361,-3.861571449978241,-6.229867733931448,-6.709199596208859,-6.493084308892363,-6.40473890452712,-6.457234723585376,-7.181997754013727,-7.181975443340758,-7.182044967494017,-6.727214601004153,-7.182023298253275,-6.722994919250264,-6.725444475015711,-7.182044689292557,-7.182060219701914,-7.182074321520122,-6.727219790043918,-7.155757863014728,-7.155759198372939,-6.7254444109030365,-6.725753128592348,-7.1624967717207255,-6.725302454908045,-6.727107133646178
18,180.0,-3.239498528743875,-2.7712781941209688,-7.155785814361545,-3.9841574295680116,-7.182548431168091,-3.976547427248612,-7.182487925496918,-6.725510371239611,-3.8619701453575788,-6.230445531123015,-6.709425134492378,-6.49337957530671,-6.405060367619879,-6.457519332133895,-7.182460802374437,-7.182437098935257,-7.182508268818422,-6.727407203398382,-7.182487961995544,-6.723127086793881,-6.725615466558601,-7.1825091427615515,-7.182525932554529,-7.182540440376048,-6.727412473486847,-7.1557926089715576,-7.155793834425792,-6.725615405682414,-6.72581175613868,-7.162628143338299,-6.725512057671977,-6.72729830455669
19,190.0,-3.2397235580281234,-2.771738486584345,-7.155827136655554,-3.9845025301690296,-7.183047435085912,-3.9769394387892505,-7.182983005123812,-6.725738964296133,-3.8623771305682575,-6.231056398169182,-6.709670538128591,-6.493701427806616,-6.405409676588969,-6.457829698581302,-7.18295571835526,-7.182930619095034,-7.183003423727953,-6.727618882470116,-7.182984503403659,-6.723275892772026,-6.72580499651325,-7.183005484624618,-7.18302355660512,-7.183038448781656,-6.7276242330223734,-7.155833996527142,-7.155835115393038,-6.7258049358658125,-6.725880319919297,-7.1627766087111935,-6.725740572398423,-6.727508534962083
20,200.0,-3.2399612881115623,-2.7722275181900624,-7.155875846375957,-3.984890239377591,-7.183578302571965,-3.9773751166995313,-7.183509905695481,-6.725987236669734,-3.8627924031409737,-6.231700134653374,-6.709936532641912,-6.494050229669042,-6.405787137621883,-6.45816623907086,-7.183482452632786,-7.183455951041525,-7.183530382053625,-6.727850390025355,-7.183512870643496,-6.723442237669433,-6.726013834627304,-7.183533662148205,-7.183553038960105,-7.183568289386129,-6.727855824351282,-7.155882777879253,-7.1558837941544775,-6.7260137764193635,-6.725959689379878,-7.162942805045203,-6.72598876760402,-6.727738576454911
21,210.0,-3.240234258957106,-2.772745688131483,-7.155932706947832,-3.9853217493067916,-7.184140954592246,-3.9778555520362304,-7.184068547980902,-6.7262559194492,-3.8632160002203118,-6.232376529112756,-6.710223792023647,-6.49442630032916,-6.406193013469619,-6.458529312789502,-7.184040920747761,-7.184013012880716,-7.184089061215429,-6.728102429516356,-7.184072980412506,-6.723626957604458,-6.726242701340885,-7.184093592114044,-7.184114291775028,-7.184129882330112,-6.728107946277915,-7.155939717306444,-7.155940635385664,-6.726242648417774,-6.726050705654972,-7.163127317294502,-6.726257369982292,-6.727989134807605
22,220.0,-3.240529369593895,-2.7732935434391783,-7.1559984882736645,-3.985798502134274,-7.184735273523448,-3.978381671971011,-7.184658817170312,-6.72654567886445,-3.863647935652941,-6.2330853528243,-6.71053294085066,-6.494829920741594,-6.40662753390608,-6.458919260079838,-7.184631013232188,-7.184601696611881,-7.184679354385649,-6.728375653517256,-7.184664725733678,-6.723830827884747,-6.726492266477063,-7.18468516440692,-7.184707208833483,-7.184723116556642,-6.728381258563704,-7.156005585247048,-7.156006409896933,-6.726492216886628,-6.7261542109099,-7.163330684223596,-6.7265470499627,-6.728260863716514
23,230.0,-3.2408680139390262,-2.773871509782515,-7.15607396145258,-3.986321378779537,-7.185361129557429,-3.9789542595031393,-7.185280592170275,-6.726857139952438,-3.864088256462686,-6.2338263757446,-6.710864554437786,-6.495261339068159,-6.4070908940363775,-6.459336369886502,-7.185252604796737,-7.1852218749968735,-7.185301130705594,-6.728670671238607,-7.185287976672347,-6.724054564333774,-6.726763156345687,-7.185308254588083,-7.185331656109938,-7.185347863285835,-6.728676363714275,-7.156081153168202,-7.156081889363715,-6.726763108872973,-6.726271023551478,-7.163553402606069,-6.726858429414354,-6.728554372211738
24,240.0,-3.2412043717644825,-2.774479977732817,-7.156159894156804,-3.9868913833588437,-7.186018380193595,-3.9795739530417413,-7.18593372407035,-6.727190879634808,-3.8645369718309017,-6.234599363947462,-6.711219165387964,-6.495720771431902,-6.4075832659895235,-6.459780917150816,-7.185905548574523,-7.185873401247174,-7.185954252566871,-6.728988048435564,-7.185942590662169,-6.724298826500316,-6.727055948625283,-7.185962713627211,-7.1859874932031955,-7.186003979438838,-6.7289938282561526,-7.156167188908337,-7.156167841694539,-6.7270559066960836,-6.7264019451037225,-7.163795932808137,-6.727192088309282,-6.728870225594166
25,250.0,-3.2415835829628357,-2.7751192923286903,-7.156257046375979,-3.987509111044614,-7.186706866897781,-3.980241266766691,-7.186618064354916,-6.7275474293343045,-3.8649941276247977,-6.235404080802093,-6.711597264670303,-6.496208407369641,-6.4081047958327595,-6.460253134516836,-7.186589694290095,-7.186556124958609,-7.186638559943924,-6.7293283031453415,-7.186628416218118,-6.7245642209049405,-6.727371182134049,-7.186648391613847,-7.186674559931263,-7.186691309065277,-6.729334171237173,-7.15626445246758,-7.156265026993799,-6.727371142047915,-6.72654774427075,-7.1640587017256685,-6.727548557856461,-6.729208944330117
26,260.0,-3.2419950992650013,-2.7757898665125014,-7.156366166779816,-3.988175286983606,-7.187426426918824,-3.9809565954491983,-7.1873334490943614,-6.727927277817236,-3.8654597700661935,-6.236240295762656,-6.711999295719591,-6.496724411223034,-6.408655608359726,-6.460753239663449,-7.187304879782131,-7.187269885386807,-7.187353899364512,-6.729691915968613,-7.187345287062277,-6.724851304782402,-6.727709347473088,-7.187365124129587,-7.187392696493275,-7.187409689620754,-6.729697874409977,-7.156373692450884,-7.156374193674185,-6.727709309832483,-6.726709173132427,-7.164342106166054,-6.727928324782687,-6.729571007647052
27,270.0,-3.242437009338555,-2.776491966017687,-7.156487989495905,-3.988890333218233,-7.188176892479604,-3.9817202269107197,-7.188079711739691,-6.728330876247524,-3.865933927085952,-6.237107772837836,-6.712425671296484,-6.497268926884635,-6.409235808983811,-6.461281422548784,-7.188050936581813,-7.188014513272695,-7.188100099262857,-6.730079327463,-7.1880930402899565,-6.725160588815983,-6.728070907516779,-7.18811274632238,-7.188141740609462,-7.188158954030018,-6.730085376112683,-7.1564956427228665,-7.156496075604578,-6.728070874417213,-6.726886955769423,-7.164646515615549,-6.728331840964556,-6.729956857050855
28,280.0,-3.2429076010155637,-2.7772258579291895,-7.156623231284794,-3.9896546281660936,-7.188958094745617,-3.9825323519472584,-7.188856678826945,-6.728758632319649,-3.8664166575178673,-6.238006279120012,-6.712876764227653,-6.497842077967164,-6.409845486450986,-6.461837849405024,-7.188827696485798,-7.188789841374009,-7.188876993123961,-6.730490943926847,-7.188871504500913,-6.725492538664304,-6.728456278201679,-7.1888910853788115,-7.1889215097954535,-7.18893894590226,-6.7304970848330345,-7.156631019850353,-7.156631389102399,-6.7284562512039505,-6.727081787449382,-7.164972274867851,-6.728759515912269,-6.730366901416116
29,290.0,-3.2434072973293655,-2.7779917843720034,-7.15677258925624,-3.9904684132778696,-7.189769862105533,-3.9833930713435985,-7.189664187871489,-6.7292109252603725,-3.8669079851344854,-6.238935607121137,-6.713352913740022,-6.498443969417801,-6.410484714114343,-6.462422673963922,-7.189634988781466,-7.189595698833006,-7.189684410213176,-6.730927134536855,-7.189680512498435,-6.725847583011543,-6.728865850686202,-7.189699976189008,-7.18973184145409,-7.189749474352021,-6.73093336537966,-7.156780520543003,-7.1567808307065786,-6.728865827085037,-6.727294326713684,-7.165319705315848,-6.729211728679926,-6.730801508807436
30,300.0,-3.2439404786656656,-2.7787899907678337,-7.156936738761671,-3.9913318766115227,-7.190612013126126,-3.984302409160632,-7.190502068324339,-6.7296880987913354,-3.867407985967759,-6.2398955267403995,-6.713854431242817,-6.4990746896292375,-6.4111535496768255,-6.463036025760573,-7.190472642895344,-7.190431914344469,-7.190522181269323,-6.731388239342932,-7.1905198940425485,-6.726226109071159,-6.729299975553358,-7.1905392429834105,-7.190572565993249,-7.1905903798979285,-6.731394563230038,-7.156944819768476,-7.156945075101482,-6.729299959453537,-6.727525205624024,-7.165689107426616,-6.729688817805699,-6.7312610171108975
31,310.0,-3.2445031285787285,-2.7796206337043703,-7.157116331672373,-3.9922450613141773,-7.191484389881184,-3.985260311592439,-7.19137015000375,-6.730190459907687,-3.8679166861903234,-6.240885831210907,-6.714381596307748,-6.499734313453802,-6.411852040802248,-6.463678011098576,-7.191340494503653,-7.191298320240532,-7.191390138712378,-6.731874565194942,-7.191389474282814,-6.726628472017739,-6.729758982302253,-7.191408718884926,-7.191443507480399,-7.191461491984375,-6.731880982095638,-7.157124569065829,-7.157124773638864,-6.729758968195061,-6.727775033190766,-7.166080761023604,-6.730191099136644,-6.731745738306726
32,320.0,-3.245099987429367,-2.7804838815339252,-7.157311995228636,-3.9932080362018927,-7.192386818991078,-3.986266673598339,-7.192268256054017,-6.7307182972980675,-3.8684341488198393,-6.241906313214099,-6.714934662584019,-6.500422899657703,-6.412580217854455,-6.464348737404119,-7.192238369293544,-7.192194751569077,-7.192288116817644,-6.732386393497426,-7.192289093872269,-6.72705499387591,-6.730243162493315,-7.192308241409864,-7.192344500188612,-7.192362638197378,-6.732392901857644,-7.157320395235492,-7.157320552883943,-6.730243152440451,-6.728044376872539,-7.166494927660059,-6.730718857955865,-6.732255949721634
33,330.0,-3.2457261624785105,-2.7813798496622137,-7.157524330795221,-3.9942206931276973,-7.193319134503791,-3.9873213263498455,-7.193196239255092,-6.731271862718796,-3.8689604030123417,-6.242956774363834,-6.715513856951863,-6.501140495435065,-6.413338106252144,-6.465048278287305,-7.193166108102349,-7.193121038788125,-7.193215949238987,-6.732923974397065,-7.193218584728162,-6.727505964648988,-6.730752786814563,-7.193237637518317,-7.193275378350896,-7.193293664233215,-6.732930579144567,-7.157532899254519,-7.157533013518044,-6.730752783448301,-6.728333783090982,-7.1669318515463605,-6.73127234019832,-6.73279190685514
34,340.0,-3.246381226248088,-2.7823086356145694,-7.15775391323008,-3.9952828612203386,-7.194281175753461,-3.98842405392006,-7.19415392604116,-6.731851389723189,-3.869495493781018,-6.244037027744573,-6.716119383463789,-6.501887134904833,-6.414125715734595,-6.465776708246052,-7.194123549030883,-7.194077027397226,-7.194173476980999,-6.733487540273078,-7.194177784607868,-6.727981648032994,-6.731288094726228,-7.194196748306247,-7.194235989910886,-7.194254398590333,-6.733494238588573,-7.157762655557277,-7.1577627297605755,-6.7312880975104346,-6.728643748734473,-7.167391759303226,-6.731851784731188,-6.733353837541432
35,350.0,-3.247077836744189,-2.7832703268243466,-7.158001290199241,-3.9963945114143775,-7.195272777404054,-3.9895745971850567,-7.195141162752013,-6.732457082035393,-3.8700394976274115,-6.245146878215811,-6.71675142695877,-6.502662841753876,-6.414943048543988,-6.46653407579217,-7.195110527399586,-7.195062545198849,-7.195160540686032,-6.734077293431086,-7.195166538262507,-6.728482281876525,-6.731849309744232,-7.195185417628749,-7.1952261526719665,-7.195244686037526,-6.734084085837412,-7.158010211440839,-7.158010248686017,-6.731849318164851,-6.728974764900227,-7.1678748608028195,-6.7324573958642935,-6.733941947855999
36,360.0,-3.2478016738606184,-2.784264964071448,-7.158266982030004,-3.997555355159285,-7.1962937833290255,-3.990772660954216,-7.196157795051346,-6.733089123653949,-3.8705924280651938,-6.24628615821941,-6.717410142701621,-6.503467628195223,-6.415790095018262,-6.467320424284678,-7.196126896193952,-7.196077455159372,-7.196176984619591,-6.734693414127223,-7.196184689652497,-6.729008077154929,-6.732436622443426,-7.196203488217733,-7.196245732873177,-7.196264374763002,-6.734700301762797,-7.158276086840206,-7.158276090025792,-6.73243663831439,-6.7293272731764295,-7.16838135177297,-6.733089357671222,-6.734556418918561
37,370.0,-3.2485582843423053,-2.785292607724127,-7.158551481487034,-3.9987651361510794,-7.1973440499321,-3.992017917372871,-7.197203664279482,-6.733747677045491,-3.8711543299556985,-6.247454684076271,-6.7180956765889,-6.5043014965835635,-6.416666840660591,-6.468135784109001,-7.197172501707992,-7.197121592389847,-7.197222660857385,-6.735336067561693,-7.197232084200191,-6.729559225591785,-6.73305021509887,-7.197250812855241,-7.197294562908616,-7.197313306600684,-6.735343052239844,-7.1585607742579995,-7.158560745982146,-6.733050233857135,-6.729701692082747,-7.1689114126677715,-6.733747830787861,-6.735197410577976
38,380.0,-3.249346287283023,-2.78635324553287,-7.158855253914031,-4.000023636263204,-7.198423415637458,-3.993310008240864,-7.1982786268065055,-6.734432887163343,-3.8717252690643296,-6.248652288801613,-6.718808148073267,-6.505164439686358,-6.417573258304845,-6.468980171492823,-7.1982471814735245,-7.198194813147458,-7.198297413642592,-6.736005390667998,-7.198308570884479,-6.730135894832581,-6.733690241309545,-7.198327235963772,-7.198372506916828,-7.198391333027078,-6.736012470719038,-7.158864738636311,-7.158864681401982,-6.733690265702739,-6.7300984155011285,-7.169465208833021,-6.734432963194717,-6.7358650678322345
39,390.0,-3.25015998302278,-2.787446875570373,-7.159178737465663,-4.001330365493773,-7.199531736518206,-3.994648556776812,-7.199382534356223,-6.7351448741743205,-3.872305250141588,-6.249878807566795,-6.719547667969266,-6.506056442160158,-6.418509314210378,-6.469853592268388,-7.199350810416458,-7.199296960287741,-7.199401099697578,-6.736701509722761,-7.19941400382758,-6.730738232856979,-6.73435683182366,-7.199432602468666,-7.1994794008581655,-7.199498311256281,-6.736708687089599,-7.159188417849298,-7.159188333903269,-6.734356863303906,-6.730517789538339,-7.170042892160374,-6.735144869637682,-6.736559510771687
40,400.0,-3.251029738925128,-2.788573472225776,-7.159522343315342,-4.002685051590679,-7.20066887268875,-3.996033160907083,-7.200515241475628,-6.735883747906892,-3.87289432199645,-6.25113407906743,-6.720314313663184,-6.506977477355399,-6.419474968037009,-6.470756038917123,-7.2004832262780765,-7.200427907215547,-7.200533581352154,-6.737424529426639,-7.200548248451964,-6.731366367901528,-6.735050106558464,-7.200566784336424,-7.20061511325979,-7.200634091882159,-6.737431800727496,-7.159532222813181,-7.159532114306606,-6.7350501456052045,-6.730960162939317,-7.1706446010622304,-6.7358836688252355,-6.737280847242248
41,410.0,-3.2519358453706873,-2.789733009649986,-7.159886456470011,-4.004087336370544,-7.201834667068968,-3.9974634027331915,-7.201676608462177,-6.736649600443788,-3.873492523218914,-6.252417944867203,-6.7211081737245095,-6.507927512961719,-6.420470168753854,-6.4716875044506095,-7.201644299490434,-7.201587497684814,-7.201694716238255,-6.738174534692634,-7.201711149923589,-6.7320204135729895,-6.735770167628006,-7.201729640274224,-7.201779501963298,-7.201798530818191,-6.73818190222089,-7.159896538218729,-7.159896407042363,-6.7357702103685995,-6.7314258364859505,-7.171270461705763,-6.7366494411418785,-6.738029165127676
42,420.0,-3.2528305995092044,-2.7909254172326716,-7.160271435908703,-4.005536957090942,-7.203029005901971,-3.9989388568862383,-7.202866502449046,-6.737442500251503,-3.8740998872344354,-6.253730261406764,-6.721929302653393,-6.508906508424763,-6.421494863792014,-6.47264796530422,-7.202833880130988,-7.202775600979673,-7.202884364709891,-6.738951600349412,-7.202902575949369,-6.732700464148086,-6.736517096012723,-7.202921015174334,-7.202972418969411,-7.2029915007211684,-6.738959065992417,-7.160281722879093,-7.1602815708870065,-6.736517143250535,-6.731915090658208,-7.171920585671435,-6.737442264167404,-6.738804534521085
