,temperature,A1--Cu--fcc a=3.8463,A15--beta-W a=4.8171,A2--W--bcc a=3.0441,A3'--alpha-La--double-hcp a=2.7172,A3--Mg--hcp a=2.7147,A4--C--dc a=5.4289,A5--beta-Sn a=4.8729,A6--In--bct a=3.2890,Ah--alpha-Po--sc a=2.5256,mp-1072544 a=6.7689,mp-1120747 a=5.3050,mp-1199894 a=25.3949,mp-1200830 a=12.4323,mp-1201492 a=17.5563,mp-1203790 a=10.3220,mp-1204046 a=10.0942,mp-1204627 a=16.5532,mp-1244933 a=12.2411,mp-1244971 a=11.6611,mp-1245041 a=12.8722,mp-1245242 a=12.4052,mp-1268191 a=6.8843,mp-16220 a=14.6921,mp-168 a=6.6490,mp-999200 a=6.5429,oqmd-1215995 a=4.0617,oqmd-18984 a=2.6556,oqmd-717360 a=10.1442,oqmd-717361 a=7.6097
10,100.0,4.854294015106136e-07,3.460003092324446e-07,-1.8645323993538794e-06,5.325657523724275e-07,3.2564774903740523e-07,1.7473574377826227e-06,-7.160296422669141e-06,-7.201098649736106e-07,1.46411077683512e-06,-2.1085303288809776e-05,-2.6956161774504494e-06,2.0545569985172486e-06,-4.12730331353838e-06,-1.1451852800893383e-06,1.533193992930859e-06,7.815910886550404e-07,5.473913380832425e-07,1.1164134140167392e-06,7.083325232278976e-07,-6.7358826708379e-07,-1.2483894245016643e-06,-1.0113948695642428e-06,-6.534996001915685e-06,5.275205139383987e-07,-8.107750012136722e-07,4.963423557331733e-05,-3.2255474520428125e-06,1.533944978060972e-06,-9.221394864038892e-06
11,110.0,3.8126026958888757e-07,4.385434346674714e-07,-2.297321277607368e-06,4.530324094136708e-07,2.0297704482702728e-07,2.266395972136081e-06,-7.405136646128505e-06,-9.769187780127985e-07,2.3906076038325997e-06,-2.0389493117080285e-05,-3.3748663768377538e-06,2.818050924921683e-06,-3.880774160252682e-06,-5.938853010011092e-07,2.043572322992808e-06,1.4901587424039832e-06,1.0111498664014373e-06,1.953706951117266e-06,1.609467237177195e-06,-3.0297149215535576e-09,-5.607279256448161e-07,-7.685922126769678e-07,-6.1446383379030625e-06,1.0125966951896035e-06,-3.8909908030772914e-07,5.2530182572904406e-05,-3.614610323234067e-06,2.045736033582933e-06,-9.117415421820493e-06
12,120.0,2.3660765242210506e-07,5.399229754650457e-07,-2.5119108978541045e-06,3.3418142693059855e-07,4.0397413441923066e-08,2.8440663324305463e-06,-7.583297590495018e-06,-1.2615018126529645e-06,3.3699794190194452e-06,-1.954794995493782e-05,-4.102138590953644e-06,3.637905504206206e-06,-3.5296522948113934e-06,3.7415564303861664e-08,2.6171301374104246e-06,2.2511853299632384e-06,1.548207136475712e-06,2.8242937418667543e-06,2.560167282095035e-06,7.232376060480389e-07,1.8751383045302844e-07,-5.25699892153183e-07,-5.64759531325237e-06,1.5770909506210485e-06,1.2153120606862074e-07,5.536447857226193e-05,-4.030801027347936e-06,2.6208857955060874e-06,-8.896698412088019e-06
13,130.0,5.6406376621088903e-08,6.373189232444015e-07,-2.3093968322138e-06,1.8062337667776774e-07,-1.5701530004874808e-07,3.466987288983758e-06,-7.724909488443437e-06,-1.5669967723111327e-06,4.367130277108277e-06,-1.8612829884892357e-05,-4.865561489224188e-06,4.495161292634353e-06,-3.1002477066893633e-06,7.258660240180797e-07,3.2389581146269875e-06,3.0459952020643935e-06,2.140524924751225e-06,3.708118299690401e-06,3.536679775457537e-06,1.4825378144064119e-06,9.717592015376875e-07,-2.9259830839138265e-07,-5.075449379381662e-06,2.2008597441162587e-06,6.980415819098743e-07,5.814662968104502e-05,-4.469749304639803e-06,3.244464554931355e-06,-8.589768852816715e-06
14,140.0,-1.539938642718051e-07,7.37748725109588e-07,-3.626611213825602e-06,-2.540584251578852e-09,-3.8372213996664906e-07,4.1210393525198695e-06,-7.85332854607553e-06,-1.8867656982438497e-06,5.355453468019101e-06,-1.762374920869595e-05,-5.653516742772829e-06,5.372692382000104e-06,-2.616005860524322e-06,1.450706069556875e-06,3.893700845407228e-06,3.8582122587206725e-06,2.770421573793809e-06,4.589766898236089e-06,4.51936792214997e-06,2.255989319886474e-06,1.7716798669941189e-06,-7.560987404125537e-08,-4.454822128470652e-06,2.864307508731764e-06,1.3189975849961424e-06,6.088184569813514e-05,-4.92505693697056e-06,3.901079580569028e-06,-8.222857809605707e-06
15,150.0,-3.8922300671300813e-07,8.443881060257576e-07,-3.890682285898844e-06,-2.1014869561435553e-07,-6.34317358718113e-07,4.792782638173877e-06,-7.983629999387468e-06,-2.214571955356772e-06,6.316125854893567e-06,-1.661049661845334e-05,-6.455458239198245e-06,6.255622247993764e-06,-2.096872649642089e-06,2.1939947370801674e-06,4.567019089016579e-06,4.673674027932282e-06,3.421953096178806e-06,5.456699660528397e-06,5.4927624427298104e-06,3.028503224549658e-06,2.570891536547323e-06,1.215427942302512e-07,-3.80769160140113e-06,3.5498919760520678e-06,1.9657667124170683e-06,6.357115597629872e-05,-5.389236649796983e-06,4.576339170252369e-06,-7.817915365909405e-06
16,160.0,-6.441818030170926e-07,9.485276154248688e-07,-3.6434797200081197e-06,-4.373241456256112e-07,-9.037531161901727e-07,5.470337926358747e-06,-8.12789045560639e-06,-2.545118918785681e-06,7.236666092918343e-06,-1.5595574499184416e-05,-7.261462707473986e-06,7.131947370674641e-06,-1.559745732829692e-06,2.9409631622230834e-06,5.246426008418986e-06,5.4809036927321725e-06,4.0815819584973015e-06,6.299793311824373e-06,6.445304930737528e-06,3.78859669026308e-06,3.357455491900392e-06,2.9957130611291775e-07,-3.151386223051565e-06,4.242859938942487e-06,2.6229633034265083e-06,6.621298555943945e-05,-5.8559291758415e-06,5.257708865913153e-06,-7.392099389843975e-06
17,170.0,-9.143230377531475e-07,1.0551164565385057e-06,-4.936740149679748e-06,-6.796829710031585e-07,-1.187499175071394e-06,6.143799978420031e-06,-8.294611253164724e-06,-2.873805710045754e-06,8.109594397955789e-06,-1.4595409811162297e-05,-8.063233105788292e-06,7.991878610623614e-06,-1.017846028219321e-06,3.6800585166110496e-06,5.921634873591096e-06,6.271395645548252e-06,4.738277554178185e-06,7.112907924504752e-06,7.368556163895547e-06,4.528181248647847e-06,4.122563788678173e-06,4.597893400508867e-07,-2.4988561943187923e-06,4.931418896732535e-06,3.278434242155291e-06,6.880828575539692e-05,-6.318127597100886e-06,5.934855214577351e-06,-6.958609271697351e-06
18,180.0,-1.1955953115483796e-06,1.1611672205136432e-06,-3.0492404837577937e-06,-9.333356014952651e-07,-1.4815835754433173e-06,6.8052949057002865e-06,-8.486306778149906e-06,-3.1967824236939016e-06,8.93109946370585e-06,-1.3620438329671327e-05,-8.853246366292042e-06,8.828454830727681e-06,-4.80919151957339e-07,4.40241645817473e-06,6.5845697159502905e-06,7.0384151814710724e-06,5.383512545608205e-06,7.891639074089813e-06,8.25679347891985e-06,5.241561729796473e-06,4.85987915411712e-06,6.025985512659447e-07,-1.8599881544261783e-06,5.606573122771234e-06,3.922950674615044e-06,7.135793952027255e-05,-6.770342298052384e-06,6.599665028572651e-06,-6.527686052856902e-06
19,190.0,-1.4845115623279906e-06,1.2676514064182518e-06,-3.844428399734533e-06,-1.1949344108632906e-06,-1.782560457000126e-06,7.448871093655091e-06,-8.702878867743722e-06,-3.511290823617498e-06,9.69996807302702e-06,-1.2677955291135176e-05,-9.625408410010272e-06,9.636855467297599e-06,4.333172992931559e-08,5.101862459153616e-06,7.229190546275426e-06,7.777408935874143e-06,6.01100961007884e-06,8.633827142407977e-06,9.106329589909154e-06,5.92442557094052e-06,5.565383818856114e-06,7.305711702503406e-07,-1.2415649239105257e-06,6.261781783796955e-06,4.549799303317774e-06,7.386060440024593e-05,-7.2085287879860616e-06,7.246068431766482e-06,-6.107381703010773e-06
20,200.0,-1.7781322617714228e-06,1.3790022261648744e-06,-6.275736665372025e-06,-1.4616482201928873e-06,-2.087604709990013e-06,8.070263424701068e-06,-8.94474906101884e-06,-3.814969501212344e-06,1.0416854671418468e-05,-1.1773136758709677e-05,-1.037525066714739e-05,1.0413469906003542e-05,5.499540671739011e-07,5.774135740280934e-06,7.851206608828558e-06,8.485609844488769e-06,6.61628612163719e-06,9.338342669101584e-06,9.91516457321181e-06,6.574999473209424e-06,6.2370779535754495e-06,8.458233665539105e-07,-6.479588295568945e-07,6.892549520554576e-06,5.1543372579996495e-06,7.6314927563777e-05,-7.628630537202157e-06,7.86975592941348e-06,-5.70232512538628e-06
21,210.0,-2.0740063204988245e-06,1.4890052488738867e-06,-5.508823614631425e-06,-1.7311272806312607e-06,-2.3943219185371436e-06,8.666613232155939e-06,-9.212581241013639e-06,-4.1060553703478875e-06,1.108352867973889e-05,-1.0908286201500277e-05,-1.1098660733334962e-05,1.1156593167476591e-05,1.0353822738612576e-06,6.41652262352289e-06,8.447780588418589e-06,9.161199117285823e-06,7.196457671816034e-06,1.0004638228259033e-05,1.0682412995932424e-05,7.192175770326641e-06,6.873837220521983e-06,9.502504916776686e-07,-8.209160857251094e-08,7.496024562328903e-06,5.733578446265488e-06,7.87243712085074e-05,-8.027946579364992e-06,8.467881972454463e-06,-5.3161582858576575e-06
22,220.0,-2.3701277337350354e-06,1.5984412727110082e-06,-5.13986778106894e-06,-2.001445490336425e-06,-2.700736580539149e-06,9.236203419849673e-06,-9.501606270093783e-06,-4.383506743544882e-06,1.170257576732217e-05,-1.0084218481723163e-05,-1.17926684821853e-05,1.1865343767526299e-05,1.4970317882683393e-06,7.027598883481178e-06,9.01724154179955e-06,9.803592753433711e-06,7.749887312093275e-06,1.063317577636895e-05,1.1408374947366449e-05,7.775599948487002e-06,7.47516227351533e-06,1.045515989979276e-06,4.545616264080687e-07,8.070637298879243e-06,6.28581616960856e-06,8.109412102549573e-05,-8.404829251251872e-06,9.038769828434375e-06,-4.951601071598916e-06
23,230.0,-2.664822312229072e-06,1.7125828163587083e-06,-5.823121548047897e-06,-2.2709695130331717e-06,-3.0052814180912237e-06,9.778213653924143e-06,-9.809408327312643e-06,-4.646527629922545e-06,1.2276871078538352e-05,-9.301053483551436e-06,-1.245534475009428e-05,1.2539698242186387e-05,1.933899872709814e-06,7.6068315949333064e-06,9.558820275804514e-06,1.0412779835692529e-05,8.27569401806287e-06,1.1224997308620774e-05,1.2093740168713522e-05,8.32606412745047e-06,8.042098753200997e-06,1.132281348643013e-06,9.613521654359433e-07,8.615780414696001e-06,6.810290780624725e-06,8.341987890558166e-05,-8.75809806645617e-06,9.581651291772545e-06,-4.608947658723086e-06
24,240.0,-2.9568072171158216e-06,1.8236045927739966e-06,-6.495018622904623e-06,-2.538466824708586e-06,-3.3067215706244383e-06,1.0292501155142271e-05,-1.0134350343278146e-05,-4.894815714791229e-06,1.2809460004758423e-05,-8.557537421367768e-06,-1.3085402157937784e-05,1.3179770553968612e-05,2.346052261960633e-06,8.154579981857784e-06,1.0072429746497283e-05,1.0989173625251078e-05,8.773816565142892e-06,1.1781581937992765e-05,1.2739611140539487e-05,8.844578990230047e-06,8.575599752972722e-06,1.2128411212456824e-06,1.4386130528565286e-06,9.131564710098212e-06,7.306988935970502e-06,8.571167734552363e-05,-9.086570223603134e-06,1.0096445503067404e-05,-4.289575149323461e-06
25,250.0,-3.2450162527303257e-06,1.9382035071198633e-06,-6.3612642177714315e-06,-2.8029474229062496e-06,-3.604062231704228e-06,1.0779425807017609e-05,-1.0471400145543787e-05,-5.128279151838196e-06,1.3303539877679235e-05,-7.85274007797574e-06,-1.3681958728694857e-05,1.3786847511015573e-05,2.733560038681871e-06,8.671551920318813e-06,1.0558486921179547e-05,1.1533931566550843e-05,9.244715758852529e-06,1.2304191822091597e-05,1.3347700977868522e-05,9.332277918131793e-06,9.076769029763197e-06,1.28819200443335e-06,1.8873565794725214e-06,9.618611677890119e-06,7.77639143497919e-06,8.79565558154617e-05,-9.39038067731334e-06,1.05835742076701e-05,-3.992440306683663e-06
26,260.0,-3.528628771977005e-06,2.057949977833823e-06,-6.199784688374729e-06,-3.063606454336389e-06,-3.896477805154095e-06,1.1239711708219314e-05,-1.082081457508223e-05,-5.3469113004244104e-06,1.3762090421326132e-05,-7.185257976127424e-06,-1.4244621725701007e-05,1.4362270892712098e-05,3.0966614797833315e-06,9.15865992327535e-06,1.1017764806355796e-05,1.204811674632488e-05,9.689140527942132e-06,1.2794077680774231e-05,1.3919571901972055e-05,9.790359311787615e-06,9.547306084303259e-06,1.3582217257536735e-06,2.3083104978898135e-06,1.0077883756308186e-05,8.219326800485479e-06,9.016407998631676e-05,-9.669801646079864e-06,1.1043818301646969e-05,-3.717260760472962e-06
27,270.0,-3.8070570718777173e-06,2.165658340676191e-06,-6.474270837540953e-06,-3.319781663273177e-06,-4.183377775827803e-06,1.1674337766789358e-05,-1.1179700790097956e-05,-5.551035162991187e-06,1.4188007300183748e-05,-6.5527663303151765e-06,-1.4773688699728267e-05,1.4906789591877766e-05,3.436694584275352e-06,9.61725983657965e-06,1.1451279471437052e-05,1.253294332370033e-05,1.0108187040904898e-05,1.3253583293759218e-05,1.4457060921944836e-05,1.022051690127408e-05,9.98867415307652e-06,1.4238488294459887e-06,2.7028221886305904e-06,1.0510582580687938e-05,8.636877411176639e-06,9.233835617118579e-05,-9.925272514844741e-06,1.1478203042519166e-05,-3.4647915830569447e-06
28,280.0,-4.079740501882833e-06,2.2765713759983604e-06,-6.811457015595249e-06,-3.5710076636000654e-06,-4.464372500393857e-06,1.2084445589227777e-05,-1.1543718539752886e-05,-5.74116161578166e-06,1.4584005104085579e-05,-5.953339088634994e-06,-1.526965391698169e-05,1.54223106515157e-05,3.7544805194516417e-06,1.004883481300822e-05,1.1860202941330048e-05,1.298999699574791e-05,1.0502939093554417e-05,1.368406603716909e-05,1.4962164140554898e-05,1.0624425959006557e-05,1.0402714567363633e-05,1.4860053667127628e-06,3.072317389617134e-06,1.0918043081171852e-05,9.030263605030307e-06,9.44864093406404e-05,-1.0157770935020359e-05,1.1887909578614857e-05,-3.2320508709926305e-06
29,290.0,-4.3464480012216266e-06,2.397549391456363e-06,-6.896970737737324e-06,-3.817085755367245e-06,-4.7391600580722875e-06,1.2471254995180254e-05,-1.1911984866531847e-05,-5.9176894368950855e-06,1.4952703493043716e-05,-5.385401920993558e-06,-1.573287881873037e-05,1.5910383957485094e-05,4.050746318758708e-06,1.0454764751630393e-05,1.2245795363814642e-05,1.342057358555018e-05,1.0874714949453926e-05,1.4086896179492874e-05,1.5436400440215715e-05,1.100334568093761e-05,1.0791010559549888e-05,1.5451681760111167e-06,3.417923505715248e-06,1.1301664373912932e-05,9.400790576829074e-06,9.660123927331562e-05,-1.0367430023721426e-05,1.2274205644687417e-05,-3.0185898087041326e-06
30,300.0,-4.606925490731834e-06,2.5134118280324973e-06,-7.030069141171858e-06,-4.057678852238035e-06,-5.007513871706232e-06,1.28360411690898e-05,-1.2307875051860029e-05,-6.081071900596293e-06,1.5296497299774752e-05,-4.8468071494384136e-06,-1.6164325032486646e-05,1.6371953878885855e-05,4.327292598854229e-06,1.0836566892803878e-05,1.2609357244645154e-05,1.3826096493003193e-05,1.122488978228485e-05,1.4464055354974489e-05,1.5881682381790138e-05,1.1359184644729923e-05,1.115505964860023e-05,1.600687503516792e-06,3.7416708295441654e-06,1.1662874590750736e-05,9.749777328649046e-06,9.864724214534983e-05,-1.0555370196610782e-05,1.2638400202255028e-05,-2.8243244529535126e-06
31,310.0,-4.860985558053381e-06,2.6309528755649538e-06,-6.722720005174257e-06,-4.292587193093855e-06,-5.269279824370417e-06,1.3180101300213578e-05,-1.268315937274717e-05,-6.232026983922708e-06,1.5617310438555247e-05,-4.335918889461086e-06,-1.656532533190287e-05,1.6809242244721344e-05,4.5850038035797336e-06,1.1195635140005777e-05,1.2952192834107962e-05,1.4208171064518974e-05,1.1554634603800453e-05,1.4817038822321326e-05,1.629991161713437e-05,1.1693205214599435e-05,1.1496559331099698e-05,1.6540772147644277e-06,4.044675344955366e-06,1.2003090431457968e-05,1.0078551252525172e-05,0.00010069936459798454,-1.072335520462752e-05,1.2981805011322825e-05,-2.647012324156551e-06
32,320.0,-5.108555923501101e-06,2.7576595616506132e-06,-6.938470013911457e-06,-4.521805640450394e-06,-5.524369431002498e-06,1.350468434367832e-05,-1.3032382227751764e-05,-6.371066301435788e-06,1.5917185783048874e-05,-3.851123974281441e-06,-1.693678796372972e-05,1.722345497195205e-05,4.825377202426452e-06,1.1533522974960153e-05,1.3275584463462481e-05,1.456808716252297e-05,1.1865295082235726e-05,1.514711860371759e-05,1.6692372532782544e-05,1.20066065013298e-05,1.1816692063870899e-05,1.7060832862397196e-06,4.32813301960211e-06,1.2323671185157815e-05,1.0388405162801065e-05,0.00010273441293313922,-1.0871606779992306e-05,1.3305709082800926e-05,-2.4859009848623193e-06
33,330.0,-5.349622002030521e-06,2.866422762347242e-06,-7.61772541803665e-06,-4.745236902374648e-06,-5.772807546927073e-06,1.3811034207831057e-05,-1.3402636039278952e-05,-6.498848548615701e-06,1.6198095013369534e-05,-3.3899785558113915e-06,-1.7279771714546902e-05,1.7615434382988912e-05,5.0492257909940334e-06,1.1851470073031887e-05,1.3580774497267049e-05,1.4907088022298395e-05,1.2158087940289737e-05,1.545558308389949e-05,1.7060735643900802e-05,1.2300902293263152e-05,1.2117096289946627e-05,1.7546716579598888e-06,4.593760818834816e-06,1.262593106279017e-05,1.0680576684052985e-05,0.00010468922139981619,-1.1001401663849577e-05,1.361136165562278e-05,-2.3396700627922226e-06
34,340.0,-5.584167060229745e-06,2.9807603753886787e-06,-7.101059819813294e-06,-4.962872384247067e-06,-6.014601774739345e-06,1.4100327017567487e-05,-1.3771004622757144e-05,-6.615952173408686e-06,1.6461566220578237e-05,-2.951495817177798e-06,-1.75955021187388e-05,1.7987186090000403e-05,5.2574640756321215e-06,1.2150968725668603e-05,1.386895400318049e-05,1.5226368985996459e-05,1.2434197872228619e-05,1.5744132584705134e-05,1.740673923980798e-05,1.257737015837358e-05,1.2399135931910867e-05,1.8012904237869905e-06,4.8424868862736e-06,1.2911136980220053e-05,1.0956267234047797e-05,0.00010664516323337348,-1.1114056643132083e-05,1.3899958929332148e-05,-2.207567542911818e-06
35,350.0,-5.81224118804451e-06,3.1017645989558587e-06,-7.182391286197441e-06,-5.174792760304409e-06,-6.249814409111244e-06,1.4373686604232299e-05,-1.4135531405885929e-05,-6.723016999724873e-06,1.670905459353567e-05,-2.5345654523240137e-06,-1.788526779698722e-05,1.8339990897808303e-05,5.451773334076715e-06,1.2433178305327122e-05,1.414125489188854e-05,1.552725028388521e-05,1.269481649176492e-05,1.6013850394593062e-05,1.7731536979429174e-05,1.2837095692384734e-05,1.2663556331543197e-05,1.8458820303131754e-06,5.075721681471993e-06,1.3180467270213766e-05,1.1216603382612831e-05,0.00010854825031059176,-1.1210387071577882e-05,1.4172638576881671e-05,-2.0888476793236725e-06
36,360.0,-6.033988701669245e-06,3.2114178528760614e-06,-7.698853340774099e-06,-5.3810399567923725e-06,-6.478536781036932e-06,1.4632189051218343e-05,-1.4496440961669048e-05,-6.8206059950170645e-06,1.6941861184157974e-05,-2.137223229126609e-06,-1.8150609029356763e-05,1.867412352453723e-05,5.632688273796424e-06,1.2699148829167206e-05,1.4398746827900051e-05,1.5810882177983278e-05,1.2940920273407256e-05,1.6265705336760103e-05,1.8036294713511172e-05,1.3081048847424077e-05,1.2912103175874887e-05,1.8881453352228535e-06,5.294501683059377e-06,1.343502187089292e-05,1.1462631198682829e-05,0.00011040893361040692,-1.1291349708818809e-05,1.4430475485081674e-05,-1.9823912723605705e-06
37,370.0,-6.249425353095354e-06,3.330161098697033e-06,-7.609825555994712e-06,-5.5816483217305815e-06,-6.700832252627835e-06,1.4876817836386103e-05,-1.4852706539817617e-05,-6.909227757988504e-06,1.7161282394885444e-05,-1.7578557059508456e-06,-1.8392560500790007e-05,1.8991577448253793e-05,5.8013329427529014e-06,1.295006334230586e-05,1.4642436510530785e-05,1.6078259191058696e-05,1.3173498327530745e-05,1.6500699395661843e-05,1.8322529591619332e-05,1.3310327773074515e-05,1.3145719346320563e-05,1.929501525807508e-06,5.499782516341338e-06,1.3675847244348188e-05,1.1695348833482512e-05,0.00011227191365296029,-1.135787272944178e-05,1.4674477747949168e-05,-1.887371777892619e-06
