,temperature,C1--CaF2--fluorite a=4.7291,mp-1019097 a=3.1572,mp-1102811 a=4.7161
69,690.0,227.910751677322,179.91859489733085,237.49806030048143
70,700.0,227.70691365698832,179.81368885671796,237.286573196629
71,710.0,227.50232619370573,179.70833394398494,237.0744605222763
72,720.0,227.29701670124544,179.6025429520942,236.8617439351437
73,730.0,227.09101140913654,179.4963160687014,236.64844391072103
74,740.0,226.88433533073143,179.3896346120319,236.43458001764893
75,750.0,226.67701209706058,179.2825288154377,236.2201708492955
76,760.0,226.46906431449457,179.17496718105176,236.0052340874666
77,770.0,226.26051350785397,179.06695827802807,235.7897866031747
78,780.0,226.05138007309486,178.95851560614565,235.57384447341687
79,790.0,225.841683608382,178.84961062768136,235.35742301680185
80,800.0,225.63144265132965,178.74025435774337,235.14053681083263
81,810.0,225.42067493660576,178.63043662927979,234.92319972233358
82,820.0,225.20939730894884,178.52016994460345,234.70542528812203
83,830.0,224.99762604299775,178.4094349786945,234.4872258406339
84,840.0,224.7853764921411,178.29822372220733,234.26861380395843
85,850.0,224.57266329467262,178.1865427941702,234.04960066108322
86,860.0,224.35950064077485,178.07439797249762,233.83019741472162
87,870.0,224.14590178014035,177.96176198334257,233.61041474162192
88,880.0,223.93187970238577,177.84864905345,233.39026260267937
89,890.0,223.71744662011204,177.7350374995317,233.16975082950722
90,900.0,223.50261425208836,177.620936686902,232.94888857712897
91,910.0,223.2873938696514,177.50633309055422,232.72768472198882
92,920.0,223.0717963907864,177.3912328635349,232.50614782037994
93,930.0,222.85583187880854,177.27560853972565,232.28428584680992
94,940.0,222.63951034973363,177.15947346836643,232.06210670528125
95,950.0,222.42284117647995,177.04282035122884,231.83961793253448
96,960.0,222.2058336395142,176.9256407870542,231.61682653919232
97,970.0,221.9884961270661,176.8079272198711,231.3937395770124
98,980.0,221.77083735209135,176.68967557589733,231.17036338091478
99,990.0,221.5528650617989,176.57086685623912,230.94670438420042
100,1000.0,,,
