,temperature,B1--NaCl--rock-salt a=4.2447,B3--ZnS--cubic-zinc-blende a=4.3593,mp-11713 a=3.0825,mp-11714 a=3.0825,mp-567505 a=3.0825,mp-567551 a=3.0825,mp-568619 a=3.0825,mp-568656 a=3.0825,mp-568696 a=3.0825,mp-568735 a=3.0825,mp-570641 a=3.0825,mp-570791 a=3.0825,mp-570985 a=3.0825,mp-571286 a=3.0825,mp-571298 a=3.0825,mp-7140 a=3.0825,mp-7631 a=3.0825,mp-9947 a=3.0825
10,100.0,1.9875724375407302,0.5723741054038887,0.5683468556907908,0.5678557445677594,0.5705284834794577,0.569332171322662,0.57050174803282,0.5710418879514473,0.5723221630812003,0.5697216104090687,0.5700563414056838,0.5700302441971554,0.5711078669059654,0.5707792916034912,0.5711534384988587,0.5640595172725182,0.5696136238459157,0.569803980354246
11,110.0,2.4705384214010215,0.759046772132036,0.7546571573113572,0.7540610039413821,0.7569714606874195,0.7556526249566065,0.7568164637693553,0.7573567279005118,0.7587456381354329,0.7559862456180423,0.7565110524103673,0.7563175029925693,0.7574401339662198,0.757149425386031,0.7574603793319685,0.7498247859958168,0.7559779109299898,0.7562252759066197
12,120.0,2.981877969352283,0.9722892323003397,0.9676274307843628,0.9669497237386813,0.9700412881282274,0.9686286186577039,0.9697884415334519,0.9703311868575111,0.9718028327737158,0.9689212455269304,0.969591629402561,0.9692698029379652,0.9704262593864363,0.9701648004635047,0.9704285238361525,0.9623723132286444,0.9689879466204353,0.9692804567759656
13,130.0,3.5163591513159433,1.2098620467196655,1.205001936356701,1.2042619730148383,1.2074882257263928,1.2060052327238957,1.20716310527895,1.2077095848016601,1.2092427334500095,1.2062690182864277,1.2070484938597974,1.2066305052106263,1.2078116133584154,1.2075723316325022,1.2078020714385056,1.1994275765380427,1.2063905580193024,1.2067184812097296
14,140.0,4.069681272331136,1.4693872706104147,1.464386932770114,1.4635999486762683,1.4669243813863697,1.4653895645436377,1.4665474141261219,1.4670982270462545,1.4686761799006984,1.4656340258203564,1.4664938788558874,1.4660050006323229,1.4672035557793872,1.4669808749191764,1.4671871031925823,1.4585765018821382,1.465794535193574,1.4661501669333055
15,150.0,4.63823200365117,1.7485412499592654,1.7434450755103321,1.7426227833027004,1.74601749141533,1.744445010199525,1.7456044318492403,1.7461598059838543,1.7477697994016734,1.7446773645550524,1.7455956197240898,1.7450551928937383,1.7462657048127357,1.7460553455717527,1.746246067122731,1.7374631292295823,1.7448647422625574,1.7452421237664055
16,160.0,5.218909324792252,2.0451572967915093,2.0399985251190715,2.0391497644929832,2.042593856280928,2.040994335287699,2.042156551451749,2.0427165116635604,2.044348988794655,2.0412199232946633,2.0421800964768995,2.0416026292981773,2.042821006544023,2.04261974694485,2.0428009291693603,2.0338939589947778,2.0414251420228773,2.041819734599864
17,170.0,5.809002819030204,2.3572662067978727,2.3520693330626306,2.351200687638475,2.354678769906935,2.3530600622785123,2.354225953983854,2.3547904192252176,2.356438337431875,2.353282754525122,2.3542726676608168,2.35366887899782,2.3548921266336396,2.3546975744259546,2.3548735757731754,2.3458785087915675,2.353499197129963,2.3539075776181155
18,180.0,6.406118678069057,2.6830994361982943,2.6778822666589512,2.6769985914367624,2.680499473275777,2.678867313004783,2.6800374772171724,2.6806063149879416,2.6822645532061746,2.6790898597513433,2.680100627229082,2.679478338671123,2.6807042989176204,2.6805146970490528,2.6806886421148937,2.6716318293827617,2.679312749851777,2.679732351790228
19,190.0,7.008132983930678,3.0210732097237623,3.0158485195761378,3.014953367109254,3.0184690124282034,3.016827541053954,3.018002351687719,3.0185754078627234,3.020240287792573,3.017051855159116,3.018077064978001,3.0174419214596213,3.0186690639374505,3.0184831334074294,3.018657219875081,3.0095577440366013,3.017277796660448,3.0177067016821146
20,200.0,7.613161514735291,3.3697653537033947,3.36454217933007,3.363638132500817,3.3671628425958287,3.3655150201344366,3.3666946828792335,3.3672717975956123,3.36894071007764,3.3657423977998997,3.366777472548705,3.3661335046942784,3.3673607627187603,3.367177579906473,3.367353319854191,3.358224836635032,3.365969015508997,3.366405790528445
21,210.0,8.219538299128377,3.727891574710889,3.7226761991971102,3.721765125412858,3.725294915307217,3.723642833810739,3.724827431509475,3.7254084472969424,3.7270795672638735,3.7238741227818024,3.7249158319935387,3.7242658852387582,3.7254925309762945,3.7253114339744315,3.725489838758924,3.716342000090263,3.7240997883002773,3.7245433610391085
22,220.0,8.825798305429037,4.094284440666716,4.089081134548336,4.088164377057133,4.091696506980977,4.090041626197041,4.091231154620004,4.091815920286694,4.093487992615455,4.090277351848798,4.091323445523763,4.090669502605009,4.091895053364227,4.091715571524595,4.0918972909590225,4.082736823986618,4.090500977774369,4.0909505428937125
23,230.0,9.430661818295887,4.467876202902216,4.462687775406978,4.4617662957882995,4.46529892310895,4.46364224568095,4.464836640828066,4.465425013068961,4.4670971934706545,4.46388270440862,4.46493164061022,4.464275061267263,4.465499209966415,4.465321011466922,4.4655064372611575,4.456337951477338,4.464103591569485,4.464558540547655
24,240.0,10.033019394757492,4.8476854436371095,4.842513649986061,4.841588133463562,4.845120056295705,4.843462256948292,4.844661415391563,4.845253259208125,4.8469249970057255,4.843707584689231,4.844758328752002,4.8441000264114695,4.845322590442239,4.845145443574979,4.845334785457357,4.836161370406006,4.843925309732678,4.8443851788286505
25,250.0,10.63191704303299,5.232807000990234,5.227652841750677,5.2267237745608135,5.2302542442222855,5.2285957643873076,5.229799558130793,5.230394746659531,5.232065699019347,5.228845986494211,5.229897864022119,5.229238435143982,5.230459319043059,5.230283063812944,5.230476405085785,5.221300069446724,5.229060319765105,5.229524751586889
26,260.0,11.226541641798628,5.6224044558843955,5.617268396058029,5.616336122004581,5.619864706680506,5.6182058234097125,5.61941411054958,5.6200125246203045,5.6216824941781605,5.6184608906778655,5.619513480562511,5.618853298768384,5.620072467151641,5.619896994551138,5.620094332332074,5.610916324277921,5.618671736612391,5.619140451837151
27,270.0,11.816206768697471,6.015704488910356,6.010586617693869,6.00965137930306,6.013177865525106,6.0115187414035,6.012731373633757,6.013332901226398,6.015001790992666,6.01177855589687,6.012831612903884,6.012170897084956,6.013388355152871,6.0132135921128445,6.013414866265191,6.004235905718708,6.011985910032779,6.012458686654754
28,280.0,12.4003391371044,6.4119925234585375,6.4068926703352576,6.405954638676912,6.409478960571547,6.407819679668588,6.409036507453966,6.409641043140765,6.411308824093461,6.408084113076629,6.409137512154424,6.4084763754639,6.409692155060021,6.40951805357592,6.409723167339397,6.400543613292868,6.408288031256384,6.40876468939075
29,290.0,12.978465812558886,6.810609203573165,6.805527022367908,6.804586318564531,6.808108507394084,6.806449101001124,6.807669977046094,6.808277421459751,6.80994410941382,6.806718007555954,6.80777170402758,6.807110188896077,6.8083243386185,6.808150867933972,6.808359702499936,6.799179672733156,6.806918584031081,6.807398974811823
30,300.0,13.55020233086438,7.210947380103983,7.2058824095841905,7.204939120248771,7.208459268717623,7.206799733644925,7.208024515135079,7.208634774478987,7.210300413705584,7.207072959097369,7.2081269604201195,7.207465063392974,7.2086776416483005,7.208504782670263,7.208717207361166,7.199536663434258,7.207270311104869,7.207754308583131
31,310.0,14.11524178786825,7.612449383669718,7.607401091014062,7.606455279269822,7.609973516528183,7.6083138280000355,7.609542377967518,7.610155363573973,7.61182001531339,7.608591215755723,7.609645561667666,7.608983250862064,7.610194321047957,7.610022062383162,7.610237941658248,7.601056748686418,7.608785472777217,7.609272968021206
32,320.0,14.673344925286628,8.014604444402334,8.00957225617857,8.008623969467218,8.012140443829523,8.010480564477398,8.011712752551952,8.01232838048553,8.013992114990677,8.010761959696904,8.011816708418207,8.011153935654292,8.012363562872213,8.012191898038981,8.012411096220745,8.003229064424218,8.010953256091513,8.01144415289465
33,330.0,15.224331200928543,8.416946177957458,8.41192950200469,8.410978777576078,8.414493644776254,8.41283353082306,8.414069233557518,8.414687424260446,8.41635031537659,8.413118783074037,8.414174001861216,8.41351071096352,8.414718959826113,8.414547885313118,8.414770269688091,8.405587182833381,8.413307253127144,8.413801464890545
34,340.0,15.76807080538622,8.819050098441934,8.814048339151244,8.813095207879647,8.816608623275354,8.814948228708682,8.816187329616552,8.816808007592337,8.818470129146332,8.815237193594957,8.816292952404082,8.815629084769212,8.816836017985368,8.81666553191948,8.816890974687858,8.807706609157332,8.815422968288,8.815920415758717
35,350.0,16.30447756984775,9.220531145755581,9.215543714563534,9.21458820356621,9.218100317139063,9.216439596455947,9.217681985860052,9.218305079387667,9.21996650286177,9.216732136532134,9.21778850388919,9.217124002111525,9.218329679619,9.218159780868078,9.218388160286299,9.209202297491986,9.216915341527962,9.217415951159522
36,360.0,16.83350269915375,9.621041231069398,9.616067553499517,9.615109687897176,9.618620641217328,9.616959551158065,9.61820512592014,9.618830566796976,9.62049135990562,9.617255536351363,9.618312576777134,9.617647386908983,9.618851865389313,9.618682552973333,9.61891375393716,9.609726188048986,9.617436290829522,9.617939993595783
37,370.0,17.355129259301673,10.020266812914432,10.015306333127235,10.01434613720228,10.017856061754383,10.016194562330504,10.01744322550963,10.018070948819698,10.019731174712664,10.016493870028986,10.01755164254562,10.016885715406891,10.01808904806123,10.017920320781139,10.018154235028423,10.008964777438292,10.016672286108262,10.017179016643247
38,380.0,17.86936734750625,10.417926520015726,10.412978703588106,10.41201620151007,10.415525217950982,10.413863272987317,10.415114933463988,10.415744877365245,10.417404594261248,10.414165787907766,10.415224345289166,10.414557637122506,10.41575987362622,10.415591729843818,10.415828255903165,10.406636737446204,10.414341970467856,10.414851666442868
39,390.0,18.37624987461652,10.813768837482389,10.80883317291489,10.807868389176999,10.811376607213589,10.809714184558896,10.81096875664558,10.811600862177261,10.813260123286575,10.810019798475606,10.811079186999239,10.810411659686194,10.811612846257646,10.811445283779575,10.811684326756025,10.802490598423544,10.810193845241638,10.810706446913683
40,400.0,18.875828893245604,11.207569871463008,11.202645870807135,11.201678830455204,11.205186349128,11.203523420647416,11.204780823702292,11.205415034606721,11.207073888242045,11.203832032036761,11.204892291563281,11.20422391255235,11.205424092095553,11.205257108128208,11.20549857938842,11.196302512046708,11.204004033834416,11.20451948371551
41,410.0,19.36817240944839,11.599131204938724,11.594218403803238,11.593249132528744,11.596756040745786,11.595092582172146,11.596352740225925,11.596989002785362,11.598647492589237,11.595404095813427,11.596465260074247,11.595796002126663,11.596995214416975,11.596828805566508,11.597072622369222,11.58787410585953,11.595574136923904,11.596092379539922
42,420.0,19.85336162097837,11.988277854405474,11.983375811542606,11.982404335687534,11.985910712899832,11.984246703602262,11.985509545002236,11.9861478078886,11.987805973130847,11.98456103016042,11.985623127168239,11.984952967996739,11.986151249888096,11.985985412190566,11.98623149729089,11.977030439156788,11.984729188732485,11.985250170442763
43,430.0,20.331488530410343,12.374856334312513,12.369964630931992,12.368990977436667,12.372496894384248,12.370832317088055,12.372097774166877,12.372737988301951,12.37439586420938,12.37114937269763,12.372212425220079,12.371541347071911,12.37273873271282,12.372573461681158,12.37282174293069,12.363618066958752,12.371315721181656,12.3718393900437
44,440.0,20.802653886681117,12.758732833430027,12.753851072333061,12.752875268652726,12.756380788128254,12.754715628617836,12.755983637383972,12.756625755809626,12.758283373908645,12.75503533447723,12.756099360536245,12.755427349755085,12.756623870802663,12.756459161483216,12.756709571438112,12.747503216123015,12.755199940063285,12.755726245730106
45,450.0,21.266965413606904,13.139791504924855,13.134919309534382,13.133941383535314,13.13744656114046,13.135780807956158,13.13705130780896,13.137695285566291,13.1393526740215,13.136103089942353,13.137168103309268,13.13649514990013,13.13769083572767,13.13752668275976,13.137779158306342,13.128570075327982,13.136266014985292,13.136794908620065
46,460.0,21.72453628859436,13.517932869914038,13.513069883263318,13.512089863115904,13.5155947479788,13.513928392124116,13.515201325592201,13.515847119611005,13.51750430354876,13.51425318042991,13.515319191104966,13.514645288314508,13.515840166206846,13.515676563883483,13.515931045884917,13.506719198639443,13.514414482855617,13.514945917068342
47,470.0,22.175483839099346,13.893072332677743,13.88821821637014,13.887236130441725,13.890740765892625,13.889073800557808,13.89034911305928,13.890996682052211,13.892653683867012,13.889401029354078,13.89046804401496,13.88979318793758,13.890987283274589,13.890824225599507,13.891080658567853,13.88186602078891,13.889560763038991,13.890094691826759
48,480.0,22.619928428303098,14.265138804363026,14.260293237551128,14.259309114303472,14.262813538498948,14.26114595880173,14.262423598425944,14.263072902791256,14.264729742428097,14.261475565925046,14.262543588342218,14.261867777557532,14.263061113983376,14.26289859472539,14.263156926517148,14.25393948100228,14.26163378105063,14.26217015974889
49,490.0,23.057992504942217,14.634073431117553,14.629236109505012,14.628249977400944,14.631754223893559,14.630086026643308,14.631365943951641,14.632016945681988,14.633673640897118,14.630417953309287,14.631486984725559,14.630810219965849,14.63200281954396,14.631840832286597,14.632101013825002,14.622880751271193,14.630574696685468,14.631113481924324
50,500.0,23.489799795446437,14.999828421868509,14.994999056750345,14.994010944166813,14.997515042423036,14.995846225905229,14.99712837374949,14.997781036345966,14.999437602943072,14.996180416444973,14.997250455917394,14.996572739769414,14.997764623124354,14.997603161309934,14.997865146330332,14.98864206428536,14.996335731809008,14.996876881471534
51,510.0,23.91547461924485,15.362365970511316,15.357544287854497,15.356554223007585,15.36005819887346,15.35838876265696,15.359673096014305,15.360327384408057,15.361983836450074,15.358725164277862,15.359796208985088,15.359117545621421,15.360308732067105,15.360147789037299,15.360411533855318,15.351185635772982,15.358879092563608,15.359422565746218
52,520.0,24.33514131061759,15.721657267013825,15.716843006585886,15.715851017466031,15.719354893584594,15.717684838348006,15.71897131417095,15.71962719464675,15.721283544649756,15.718023400913737,15.719095446428824,15.718415841370495,15.719606349026973,15.719445918057573,15.71971138135865,15.710482675760726,15.718175980497822,15.718721737473661
53,530.0,24.748923732591802,16.077681591817992,16.072874506367665,16.071880620681913,16.07538441686748,16.073713744244426,16.075002321323936,16.07565976145062,16.077316020554733,16.074054420075832,16.075127460608062,16.074446920514372,16.075636766412675,16.07547684074446,16.07574398339313,16.066512483123685,16.074205687000504,16.07475368918308
54,540.0,25.156944870305423,16.430425487951286,16.425625342429463,16.42462958755465,16.4281333211231,16.42646203356657,16.427752672407415,16.428411640971696,16.430067819094678,16.426804777260273,16.42787880587004,16.42719733835092,16.428386538528216,16.428227111393465,16.428495896260348,16.419261617829154,16.42695476543324,16.427504975340703
55,550.0,25.559326492903402,16.779882005311226,16.77508857614922,16.77409097909,16.777594665155487,16.775922765816834,16.777215428523277,16.777875895468664,16.779532001442853,16.7762675340794,16.777342542863504,16.776660156319736,16.77784872590438,16.77768979055005,16.77796018235496,16.76872314535989,16.776416275456562,16.776968656677113
56,560.0,25.95618887446229,17.126050011819945,17.121263086243665,17.12026367360155,17.123767325336868,17.12209481795954,17.12338946813312,17.124051404500467,17.125707446194237,17.122441569457077,17.12351754971498,17.122834253193986,17.124022206482966,17.123863756190005,17.124135721360314,17.11489594797966,17.122589094205885,17.12314361136339
57,570.0,26.3476505657339,17.46893356629661,17.464152941690752,17.463151739635943,17.46665536850338,17.464982257329478,17.46627885997254,17.466942237847107,17.468598222273044,17.465330952551188,17.46640789492758,17.4657236979997,17.466911048527816,17.46675307662806,17.467026583169865,17.45778409772043,17.465477289198002,17.466033907920014
58,580.0,26.73382820956542,17.80854134818581,17.803766831498617,17.802763865749455,17.80626748170702,17.804593771395595,17.80589229282523,17.80655708528365,17.80821301869452,17.804944372528333,17.80602226713765,17.80533717978925,17.806523940391227,17.806366440281,17.806641457662778,17.79739628621438,17.805089548090987,17.805648234975262
59,590.0,27.114836393813977,18.14488613954675,18.140117546728387,18.139112842538477,18.142616454217418,18.140942149773675,18.14224255754273,18.14290873860556,18.144564626579104,18.141294620588106,18.142373457123337,18.14168748966324,18.142873672530246,18.142716637681904,18.142993136729043,18.133745306766922,18.141438660698263,18.141999383279586
60,600.0,27.49078753641495,18.477984354964224,18.473221510449395,18.472215092591835,18.47571870745833,18.474043814170297,18.47534607699252,18.476013621579607,18.477669469093517,18.474398119916742,18.475477887744454,18.47479105072194,18.47597666745246,18.475820091424175,18.476098044222592,18.466847584356344,18.4745410489256,18.475103775648122
61,610.0,27.861791797938547,18.80785561535466,18.803098351572704,18.802090244335538,18.805593868831096,18.80391839221547,18.805222479901463,18.80589136378673,18.8075471752855,18.804274499528905,18.80535518776794,18.804667491906063,18.805852553551254,18.80569642999467,18.80597580980382,18.796722749517013,18.804416340608842,18.804981040790967
62,620.0,28.227957017661524,19.134522361905518,19.12977051883058,19.128760746011324,19.132264385674734,19.130588331430474,19.13189421482331,19.132564414596487,19.134220194050638,19.130946208243824,19.132027805836387,19.131339261970858,19.132523779076053,19.132368101742237,19.132648882915806,19.12339325234586,19.13108698347346,19.131653627280457
63,630.0,28.589388669652806,19.45800950667999,19.45326293140051,19.452251516303004,19.455755175880423,19.454078549847793,19.455386200766533,19.45605769379444,19.457713444753143,19.454438165311355,19.455520661085213,19.454831280111613,19.456015262753766,19.455860025497866,19.456142183411348,19.446884013164613,19.45457789575885,19.45514645417537
64,640.0,28.9461898358774,19.778344116636738,19.773602662960524,19.772589628397828,19.776093311939203,19.774416120063457,19.775725511251263,19.776398275642457,19.778054001278516,19.77477744447242,19.775860827188158,19.775170620022124,19.776354077843845,19.776199274629292,19.77648278561421,19.76722210660026,19.774916150266893,19.775486595064955
65,650.0,29.298461193726666,20.095555128138926,20.090818656220907,20.089804024517484,20.09330773546046,20.091629983761493,20.092941088836646,20.093615103406595,20.09527080655915,20.09199298848819,20.093077246885183,20.092386224424136,20.093569166663585,20.093414791564054,20.09369963284734,20.0844364761456,20.09213068888538,20.092702992601478
66,660.0,29.646301015727634,20.409673089197042,20.40494146519216,20.403925258186344,20.40742899943119,20.40575069397757,20.407063487389216,20.407738731627983,20.409394414837983,20.40611535140933,20.407200474244522,20.406508647334704,20.40769108285428,20.407537130055847,20.407823279705156,20.39855767644289,20.40625206485405,20.406826200759117
67,670.0,29.9898051794788,20.720729926956647,20.716003022692544,20.71498526174343,20.71848903571961,20.71681018260536,20.71812463959044,20.718801093634127,20.720456759177285,20.717176466088254,20.718262442165088,20.717569821577385,20.718751758888533,20.718598222690826,20.718885659563433,20.709617640819907,20.717312210266115,20.71788815234331
68,680.0,30.329067186162508,21.02875873813267,21.024036430807364,21.023017136802558,21.026520945524393,21.024841550850024,21.026157647394044,21.026835291995667,21.028490941909997,21.025209434634693,21.02629625283249,21.025602849238823,21.026784296525427,21.026631171341418,21.026919875038317,21.01764947175329,21.025344226524574,21.025921949441866
69,690.0,30.664178186175036,21.33379360029772,21.32907577219595,21.328054965556653,21.331558810677222,21.329878880533023,21.331196593336198,21.33187540983754,21.333531045949318,21.330248339726722,21.331335989021255,21.330641812977518,21.331822778116525,21.33167005847314,21.33196000929595,21.322687252204393,21.33038219564546,21.330961674732073
70,700.0,30.99522701060287,21.635869402118065,21.631155940336036,21.630133641028106,21.63363752388134,21.631957064332347,21.633276370773363,21.633956341081756,21.635611965028154,21.6323280748542,21.633416544337226,21.632721606267015,21.633902096848008,21.633749777385223,21.634040956297103,21.624765875865275,21.632461010497135,21.633042221723283
71,710.0,31.322300207534536,21.935021690751444,21.930312486955547,21.929288714495282,21.93279263613819,21.931111653212856,21.93243253131907,21.933113637880133,21.934769251130266,21.93148419175111,21.93257347064368,21.93187778082898,21.93305780417166,21.93290587964118,21.933198268230818,21.923920894606656,21.93161622223255,21.932199142183087
72,720.0,31.64548208221976,22.231286534873874,22.22658148505584,22.22555625852277,22.229060219768435,22.227378719448232,22.2287011478657,22.229383373643437,22.231038977514174,22.22775276342208,22.22884284109005,22.22814640965763,22.229325972827365,22.22917443809236,22.22946801853991,22.22018838151212,22.227883903307504,22.228468509164987
73,730.0,31.96485474031488,22.52470040181831,22.519999406082103,22.51897274412637,22.522476745576213,22.520794733787014,22.522118691753104,22.522802020206417,22.52445761587897,22.52117026130946,22.522261127272866,22.52156396418801,22.522743074011576,22.522591924044296,22.52288667909086,22.51360480805443,22.521300524650066,22.52188679417169
74,740.0,32.28049813353587,22.815300047561944,22.81060300991098,22.809574930763908,22.81307897283316,22.81139645543865,22.812721922755543,22.81340633781881,22.8150619263543,22.81177344528346,22.812865089223248,22.812167204284474,22.813345867362987,22.813195097243725,22.81349101016238,22.8042069340907,22.811902845644788,22.812490757141717
75,750.0,32.59249010710536,23.10312241831479,23.09842924645666,23.097399767939912,23.100903850883544,23.099220833678583,23.10054779069034,23.101233276753096,23.10288885910335,23.099599265249292,23.100691677013657,23.09999307984869,23.101171302569924,23.101020907484788,23.101317962054015,23.092031709479066,23.09972781573809,23.100317348059694
76,760.0,32.90090644853719,23.388204562638496,23.383515167803626,23.382484307341176,23.385988431273475,23.384304919979442,23.385633347548545,23.386319889436873,23.387975466455988,23.384684773278813,23.385777942889703,23.38507864294995,23.386256431500858,23.386106406739906,23.386404587219147,23.377116186213165,23.384812486569018,23.38540361908151
77,770.0,33.20582093728782,23.670583553103295,23.665897849870735,23.664865624497978,23.668369789411816,23.666685789672965,23.668015669158446,23.668703252118824,23.670358824574066,23.667067045276088,23.668160962931324,23.667460969492787,23.66863832986845,23.66848867082365,23.668787961929812,23.659497440092913,23.66719393363202,23.66778664620279
78,780.0,33.50730539495659,23.950296416571273,23.945614322706305,23.94458074907913,23.94808495486248,23.94640047224215,23.94773178548058,23.94842039516174,23.950075963741632,23.946783111271372,23.94787776734561,23.947177089506617,23.948354027521834,23.94820472968487,23.948505116571003,23.93921250102117,23.94690918656843,23.947503459547296
79,790.0,33.80542973569046,24.22738007228629,24.222701508588376,24.22166660299285,24.22517084944285,24.22348588942265,24.22481861870767,24.225508241146265,24.22716380646914,24.22386989352262,24.22496527857135,24.22426392525098,24.225440446548678,24.22529150550886,24.22559297374397,24.2162982911128,24.22399516726703,24.224590981474453
80,800.0,34.10026201654211,24.501871277039555,24.497196167191305,24.496159945556055,24.499664232392313,24.49797880036875,24.499312928434804,24.50000355003854,24.501659112658327,24.49836415168401,24.4994602564417,24.498758236382848,24.49993434644216,24.4997857578839,24.500088293434672,24.490791569863497,24.49848863503343,24.49908597173745
81,810.0,34.391868487582165,24.773806576708814,24.769134847145658,24.76809732505124,24.77160165192575,24.76991575320945,24.77125126321395,24.77194287074811,24.773598431162895,24.770302434363277,24.77139924974298,24.770696571512566,24.771872275657437,24.77172403535847,24.772027624571052,24.762728885708526,24.77042613814175,24.771024979052278
82,820.0,34.68031364157115,25.04322226358759,25.038553843370373,25.037515036055748,25.041019402565134,25.039333042379884,25.040669917887026,25.04136249846156,25.043018057117813,25.03972103645414,25.040818553549265,25.040115225538226,25.0412905289443,25.041142632773067,25.04144726235693,25.032146533360624,25.039843971170285,25.04044429841481
83,830.0,34.96566026301825,25.3101543389343,25.305489159623328,25.304449081997692,25.307953487690526,25.3062666711741,25.307604896139143,25.308298437195475,25.30995399449325,25.306655961690268,25.307754171769595,25.30705020219706,25.30822510989877,25.30807755381224,25.308383210824807,25.299080516364945,25.30677813754952,25.307379933668496
84,840.0,35.24796947654634,25.57463848022856,25.569976475772346,25.56893514242252,25.572439586806833,25.57075231900829,25.57209187776495,25.57278636706327,25.574441923360858,25.571142889910718,25.572241784418466,25.57153718133337,25.5727116982297,25.572564478271346,25.572871150103325,25.563566514364197,25.5712643168316,25.571867564758183
85,850.0,35.527300794416405,25.83671001268952,25.83205111931216,25.83100854451463,25.834513027064382,25.832825312947314,25.834166190192185,25.834861615799515,25.836517171418404,25.833217148584428,25.834316719139192,25.833611490421063,25.834785621282688,25.8346387335799,25.83494640794179,25.825639854630417,25.83333783621127,25.833942519262816
86,860.0,35.803712163155815,26.096403884633954,26.091748040735098,26.09070423846158,26.094208758623573,26.092520603064965,26.09386278384703,26.094559134125493,26.09621468935301,26.092913688175436,26.094013926564305,26.09330807992997,26.094481829403506,26.094335270165914,26.094643935074924,26.08533548742033,26.09303364588946,26.09363974775416
87,870.0,36.077260009231665,26.353754646298437,26.3491017923584,26.34805677628567,26.351561333484906,26.349872741274396,26.35121621097888,26.35191347457771,26.353569029670865,26.350267060971497,26.351367959150725,26.350661502152963,26.351834874767054,26.351688640283985,26.351998284052186,26.342687964819028,26.350386297902087,26.350993802626807
