calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
0cda9919-8c86-46d4-9b2c-691ac7d90078,945f91fc-e7d9-40d6-bb03-b147036c19d8,1989--Adams-J-B--Pt--LAMMPS--ipr1,6f92bdbe-0eea-4865-ac81-888e522b6a90,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Pt,Pt,A15--beta-W,A15--beta-W,4.950964401747833,4.950964401747833,4.950964401747833,90.0,90.0,90.0,1e-06,negative,377.546,229.207,229.207,0.000,-0.000,-0.000,229.207,377.546,229.207,-0.000,-0.000,-0.000,229.207,229.207,377.546,0.000,-0.000,-0.000,0.000,0.000,0.000,18.223,-0.000,-0.000,0.000,0.000,0.000,0.000,18.223,-0.000,0.000,0.000,0.000,-0.000,-0.000,18.223
0cda9919-8c86-46d4-9b2c-691ac7d90078,945f91fc-e7d9-40d6-bb03-b147036c19d8,1989--Adams-J-B--Pt--LAMMPS--ipr1,6f92bdbe-0eea-4865-ac81-888e522b6a90,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Pt,Pt,A15--beta-W,A15--beta-W,4.950964401747833,4.950964401747833,4.950964401747833,90.0,90.0,90.0,1e-06,positive,377.543,229.206,229.206,-0.000,0.000,0.000,229.206,377.543,229.206,-0.000,0.000,0.000,229.206,229.206,377.543,-0.000,0.000,0.000,-0.000,-0.000,-0.000,18.223,0.000,0.000,-0.000,-0.000,-0.000,-0.000,18.223,0.000,-0.000,-0.000,-0.000,0.000,0.000,18.223
ed01d653-946f-4199-bd41-35c648a9e250,945f91fc-e7d9-40d6-bb03-b147036c19d8,1989--Adams-J-B--Pt--LAMMPS--ipr1,6f92bdbe-0eea-4865-ac81-888e522b6a90,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Pt,Pt,A2--W--bcc,A2--W--bcc,3.1089022982152237,3.1089022982152237,3.1089022982152237,90.0,90.0,90.0,1e-08,negative,292.451,282.060,282.060,0.000,0.000,0.000,282.060,292.451,282.060,0.000,-0.000,0.000,282.060,282.060,292.451,0.000,0.000,0.000,0.000,0.000,-0.000,76.556,0.000,0.000,-0.000,0.000,-0.000,0.000,76.556,0.000,-0.000,0.000,-0.000,0.000,0.000,76.556
ed01d653-946f-4199-bd41-35c648a9e250,945f91fc-e7d9-40d6-bb03-b147036c19d8,1989--Adams-J-B--Pt--LAMMPS--ipr1,6f92bdbe-0eea-4865-ac81-888e522b6a90,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Pt,Pt,A2--W--bcc,A2--W--bcc,3.1089022982152237,3.1089022982152237,3.1089022982152237,90.0,90.0,90.0,1e-08,positive,292.451,282.060,282.060,-0.000,-0.000,-0.000,282.060,292.451,282.060,-0.000,-0.000,-0.000,282.060,282.060,292.451,-0.000,0.000,-0.000,0.000,0.000,0.000,76.556,-0.000,-0.000,0.000,-0.000,0.000,-0.000,76.556,-0.000,0.000,0.000,0.000,0.000,-0.000,76.556
9ecede59-3e95-488e-ab1c-48489fc00d00,945f91fc-e7d9-40d6-bb03-b147036c19d8,1989--Adams-J-B--Pt--LAMMPS--ipr1,6f92bdbe-0eea-4865-ac81-888e522b6a90,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Pt,Pt,A2--W--bcc,A2--W--bcc,3.1089022982152237,3.1089022982152237,3.1089022982152237,90.0,90.0,90.0,1e-07,negative,292.451,282.060,282.060,0.000,0.000,0.000,282.060,292.451,282.060,0.000,0.000,0.000,282.060,282.060,292.451,0.000,-0.000,0.000,0.000,-0.000,0.000,76.556,0.000,0.000,-0.000,0.000,0.000,0.000,76.556,0.000,-0.000,0.000,0.000,0.000,0.000,76.556
9ecede59-3e95-488e-ab1c-48489fc00d00,945f91fc-e7d9-40d6-bb03-b147036c19d8,1989--Adams-J-B--Pt--LAMMPS--ipr1,6f92bdbe-0eea-4865-ac81-888e522b6a90,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Pt,Pt,A2--W--bcc,A2--W--bcc,3.1089022982152237,3.1089022982152237,3.1089022982152237,90.0,90.0,90.0,1e-07,positive,292.451,282.060,282.060,-0.000,-0.000,-0.000,282.060,292.451,282.060,-0.000,-0.000,-0.000,282.060,282.060,292.451,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,76.556,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,76.556,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,76.556
17912e86-186c-4970-a1c0-b96aea383a63,945f91fc-e7d9-40d6-bb03-b147036c19d8,1989--Adams-J-B--Pt--LAMMPS--ipr1,6f92bdbe-0eea-4865-ac81-888e522b6a90,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Pt,Pt,A2--W--bcc,A2--W--bcc,3.1089022982152237,3.1089022982152237,3.1089022982152237,90.0,90.0,90.0,1e-06,negative,292.452,282.061,282.061,0.000,-0.000,0.000,282.061,292.452,282.061,0.000,0.000,0.000,282.061,282.061,292.452,0.000,0.000,0.000,0.000,-0.000,0.000,76.556,-0.000,0.000,-0.000,0.000,0.000,0.000,76.556,0.000,-0.000,0.000,0.000,0.000,0.000,76.556
17912e86-186c-4970-a1c0-b96aea383a63,945f91fc-e7d9-40d6-bb03-b147036c19d8,1989--Adams-J-B--Pt--LAMMPS--ipr1,6f92bdbe-0eea-4865-ac81-888e522b6a90,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Pt,Pt,A2--W--bcc,A2--W--bcc,3.1089022982152237,3.1089022982152237,3.1089022982152237,90.0,90.0,90.0,1e-06,positive,292.450,282.059,282.059,-0.000,-0.000,-0.000,282.059,292.450,282.059,-0.000,0.000,-0.000,282.059,282.059,292.450,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,76.556,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,76.556,-0.000,0.000,-0.000,-0.000,-0.000,0.000,76.556
8d71ccf2-7488-4fc1-97d7-a9bf21633306,945f91fc-e7d9-40d6-bb03-b147036c19d8,1989--Adams-J-B--Pt--LAMMPS--ipr1,6f92bdbe-0eea-4865-ac81-888e522b6a90,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Pt,Pt,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.7704704318372357,2.7704704318372353,9.066731615501052,90.0,90.0,119.99999999999999,1e-08,negative,339.910,273.728,234.207,-0.000,0.000,-0.000,273.728,339.910,234.207,0.000,0.000,-0.000,234.207,234.207,379.441,-0.000,-0.000,-0.000,0.000,0.000,-0.000,34.652,0.000,-0.000,-0.000,-0.000,-0.000,0.000,34.652,-0.000,0.000,0.000,-0.000,-0.000,0.000,53.165
8d71ccf2-7488-4fc1-97d7-a9bf21633306,945f91fc-e7d9-40d6-bb03-b147036c19d8,1989--Adams-J-B--Pt--LAMMPS--ipr1,6f92bdbe-0eea-4865-ac81-888e522b6a90,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Pt,Pt,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.7704704318372357,2.7704704318372353,9.066731615501052,90.0,90.0,119.99999999999999,1e-08,positive,339.910,273.728,234.207,-0.000,-0.000,0.000,273.728,339.910,234.207,-0.000,-0.000,0.000,234.207,234.207,379.441,0.000,-0.000,0.000,-0.000,-0.000,0.000,34.652,-0.000,0.000,0.000,0.000,0.000,-0.000,34.652,0.000,-0.000,-0.000,0.000,0.000,-0.000,53.165
1fcfebb1-2b86-4fca-a74e-560539d2d6ed,945f91fc-e7d9-40d6-bb03-b147036c19d8,1989--Adams-J-B--Pt--LAMMPS--ipr1,6f92bdbe-0eea-4865-ac81-888e522b6a90,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Pt,Pt,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.7704704318372357,2.7704704318372353,9.066731615501052,90.0,90.0,119.99999999999999,1e-07,negative,359.984,253.654,234.207,0.000,-0.000,-0.000,273.728,339.911,234.207,-0.000,0.000,-0.000,234.207,234.207,379.441,0.000,0.000,-0.000,0.000,-0.000,0.000,34.652,-0.000,-0.000,-0.000,0.000,0.000,-0.000,34.652,-0.000,-0.000,0.000,0.000,-0.000,0.000,53.165
1fcfebb1-2b86-4fca-a74e-560539d2d6ed,945f91fc-e7d9-40d6-bb03-b147036c19d8,1989--Adams-J-B--Pt--LAMMPS--ipr1,6f92bdbe-0eea-4865-ac81-888e522b6a90,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Pt,Pt,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.7704704318372357,2.7704704318372353,9.066731615501052,90.0,90.0,119.99999999999999,1e-07,positive,339.910,273.728,234.207,0.000,0.000,0.000,253.654,359.984,234.207,-0.000,-0.000,0.000,234.207,234.207,379.441,0.000,-0.000,0.000,-0.000,0.000,-0.000,34.652,0.000,0.000,0.000,-0.000,-0.000,-0.000,34.652,0.000,0.000,-0.000,-0.000,-0.000,0.000,53.165
f959f09b-6ccf-4e92-a519-4b32870b6ff6,945f91fc-e7d9-40d6-bb03-b147036c19d8,1989--Adams-J-B--Pt--LAMMPS--ipr1,6f92bdbe-0eea-4865-ac81-888e522b6a90,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Pt,Pt,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.7704704318372357,2.7704704318372353,9.066731615501052,90.0,90.0,119.99999999999999,1e-06,negative,339.912,273.728,234.207,-0.000,0.000,-0.000,253.655,359.986,234.207,-0.000,-0.000,-0.000,234.208,234.208,379.443,0.000,0.000,-0.000,0.000,-0.000,0.000,34.652,0.000,-0.000,-0.000,0.000,0.000,-0.000,34.652,-0.000,-0.000,0.000,-0.000,-0.000,0.000,33.091
f959f09b-6ccf-4e92-a519-4b32870b6ff6,945f91fc-e7d9-40d6-bb03-b147036c19d8,1989--Adams-J-B--Pt--LAMMPS--ipr1,6f92bdbe-0eea-4865-ac81-888e522b6a90,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Pt,Pt,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.7704704318372357,2.7704704318372353,9.066731615501052,90.0,90.0,119.99999999999999,1e-06,positive,359.983,253.653,234.206,0.000,0.000,0.000,253.653,359.983,234.206,0.000,-0.000,0.000,234.206,234.206,379.440,-0.000,0.000,0.000,-0.000,0.000,-0.000,34.652,-0.000,0.000,0.000,-0.000,-0.000,-0.000,34.652,0.000,0.000,-0.000,0.000,-0.000,-0.000,33.091
abb3ffa8-2b32-4255-af15-2fd39266de37,945f91fc-e7d9-40d6-bb03-b147036c19d8,1989--Adams-J-B--Pt--LAMMPS--ipr1,6f92bdbe-0eea-4865-ac81-888e522b6a90,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Pt,Pt,A3--Mg--hcp,A3--Mg--hcp,2.769113580073813,2.769113580073813,4.540197064570999,90.0,90.0,120.00000000000001,1e-08,negative,339.907,273.270,233.271,0.000,0.000,-0.000,273.270,339.907,233.271,-0.000,0.000,-0.000,233.271,233.271,379.876,0.000,0.000,-0.000,0.000,-0.000,0.000,34.818,0.000,-0.000,0.000,0.000,0.000,0.000,34.818,-0.000,0.000,0.000,0.000,-0.000,0.000,33.318
abb3ffa8-2b32-4255-af15-2fd39266de37,945f91fc-e7d9-40d6-bb03-b147036c19d8,1989--Adams-J-B--Pt--LAMMPS--ipr1,6f92bdbe-0eea-4865-ac81-888e522b6a90,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Pt,Pt,A3--Mg--hcp,A3--Mg--hcp,2.769113580073813,2.769113580073813,4.540197064570999,90.0,90.0,120.00000000000001,1e-08,positive,339.907,273.270,233.271,-0.000,-0.000,-0.000,273.270,339.907,233.271,0.000,-0.000,0.000,233.271,233.271,379.876,0.000,0.000,0.000,-0.000,0.000,-0.000,34.818,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,34.818,0.000,-0.000,0.000,-0.000,0.000,-0.000,33.318
6388b9a1-a9f6-454d-a1e2-7ccd7172ae61,945f91fc-e7d9-40d6-bb03-b147036c19d8,1989--Adams-J-B--Pt--LAMMPS--ipr1,6f92bdbe-0eea-4865-ac81-888e522b6a90,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Pt,Pt,A3--Mg--hcp,A3--Mg--hcp,2.769113580073813,2.769113580073813,4.540197064570999,90.0,90.0,120.00000000000001,1e-07,negative,339.907,273.270,233.271,-0.000,0.000,-0.000,273.270,339.907,233.271,-0.000,0.000,-0.000,233.271,233.271,379.876,-0.000,0.000,-0.000,0.000,-0.000,0.000,34.818,0.000,-0.000,-0.000,0.000,0.000,-0.000,34.818,-0.000,-0.000,0.000,-0.000,0.000,0.000,33.318
6388b9a1-a9f6-454d-a1e2-7ccd7172ae61,945f91fc-e7d9-40d6-bb03-b147036c19d8,1989--Adams-J-B--Pt--LAMMPS--ipr1,6f92bdbe-0eea-4865-ac81-888e522b6a90,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Pt,Pt,A3--Mg--hcp,A3--Mg--hcp,2.769113580073813,2.769113580073813,4.540197064570999,90.0,90.0,120.00000000000001,1e-07,positive,339.907,273.270,233.271,0.000,-0.000,0.000,273.270,339.907,233.271,0.000,-0.000,0.000,233.271,233.271,379.876,-0.000,-0.000,0.000,-0.000,0.000,-0.000,34.818,-0.000,0.000,0.000,-0.000,-0.000,0.000,34.818,0.000,0.000,-0.000,0.000,0.000,-0.000,33.318
27c0f3ec-fdf6-40ef-947c-108b645ae883,945f91fc-e7d9-40d6-bb03-b147036c19d8,1989--Adams-J-B--Pt--LAMMPS--ipr1,6f92bdbe-0eea-4865-ac81-888e522b6a90,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Pt,Pt,A3--Mg--hcp,A3--Mg--hcp,2.769113580073813,2.769113580073813,4.540197064570999,90.0,90.0,120.00000000000001,1e-06,negative,339.908,273.271,233.272,-0.000,0.000,-0.000,253.448,359.732,233.272,-0.000,0.000,-0.000,233.272,233.272,379.878,0.000,0.000,-0.000,0.000,-0.000,0.000,34.818,0.000,-0.000,-0.000,0.000,0.000,-0.000,34.818,-0.000,-0.000,0.000,-0.000,-0.000,0.000,33.318
27c0f3ec-fdf6-40ef-947c-108b645ae883,945f91fc-e7d9-40d6-bb03-b147036c19d8,1989--Adams-J-B--Pt--LAMMPS--ipr1,6f92bdbe-0eea-4865-ac81-888e522b6a90,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Pt,Pt,A3--Mg--hcp,A3--Mg--hcp,2.769113580073813,2.769113580073813,4.540197064570999,90.0,90.0,120.00000000000001,1e-06,positive,339.905,273.270,233.271,0.000,-0.000,0.000,273.269,339.906,233.271,0.000,0.000,0.000,233.271,233.271,379.875,-0.000,-0.000,0.000,-0.000,0.000,-0.000,34.818,0.000,0.000,0.000,-0.000,-0.000,-0.000,34.818,0.000,0.000,-0.000,0.000,0.000,-0.000,33.318
ea482805-17a4-48a0-a20a-486a654eb8f5,945f91fc-e7d9-40d6-bb03-b147036c19d8,1989--Adams-J-B--Pt--LAMMPS--ipr1,6f92bdbe-0eea-4865-ac81-888e522b6a90,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Pt,Pt,A4--C--dc,oqmd-1215540,5.41957663721604,5.41957663721604,5.41957663721604,90.0,90.0,90.0,1e-08,negative,101.920,138.337,138.337,0.000,0.000,-0.000,138.337,101.920,138.337,0.000,0.000,-0.000,138.337,138.337,101.920,0.000,0.000,-0.000,0.000,-0.000,-0.000,-75.773,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-75.773,-0.000,0.000,0.000,-0.000,0.000,0.000,-75.773
ea482805-17a4-48a0-a20a-486a654eb8f5,945f91fc-e7d9-40d6-bb03-b147036c19d8,1989--Adams-J-B--Pt--LAMMPS--ipr1,6f92bdbe-0eea-4865-ac81-888e522b6a90,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Pt,Pt,A4--C--dc,oqmd-1215540,5.41957663721604,5.41957663721604,5.41957663721604,90.0,90.0,90.0,1e-08,positive,101.920,138.337,138.337,-0.000,0.000,0.000,138.337,101.920,138.337,-0.000,-0.000,0.000,138.337,138.337,101.920,0.000,0.000,0.000,0.000,-0.000,0.000,-75.773,0.000,0.000,0.000,0.000,0.000,-0.000,-75.773,0.000,0.000,0.000,0.000,-0.000,-0.000,-75.773
b98a33cd-092b-4732-8070-3e020a856909,945f91fc-e7d9-40d6-bb03-b147036c19d8,1989--Adams-J-B--Pt--LAMMPS--ipr1,6f92bdbe-0eea-4865-ac81-888e522b6a90,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Pt,Pt,A4--C--dc,oqmd-1215540,5.41957663721604,5.41957663721604,5.41957663721604,90.0,90.0,90.0,1e-07,negative,101.920,138.337,138.337,0.000,0.000,-0.000,138.337,101.920,138.337,0.000,-0.000,-0.000,138.337,138.337,101.920,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-75.773,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-75.773,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-75.773
b98a33cd-092b-4732-8070-3e020a856909,945f91fc-e7d9-40d6-bb03-b147036c19d8,1989--Adams-J-B--Pt--LAMMPS--ipr1,6f92bdbe-0eea-4865-ac81-888e522b6a90,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Pt,Pt,A4--C--dc,oqmd-1215540,5.41957663721604,5.41957663721604,5.41957663721604,90.0,90.0,90.0,1e-07,positive,101.920,138.337,138.337,-0.000,-0.000,0.000,138.337,101.920,138.337,-0.000,0.000,0.000,138.337,138.337,101.920,-0.000,-0.000,0.000,0.000,0.000,0.000,-75.773,-0.000,0.000,0.000,0.000,0.000,-0.000,-75.773,0.000,0.000,0.000,0.000,-0.000,-0.000,-75.773
42457fd9-6a93-46f3-982a-2c108e6e1a45,945f91fc-e7d9-40d6-bb03-b147036c19d8,1989--Adams-J-B--Pt--LAMMPS--ipr1,6f92bdbe-0eea-4865-ac81-888e522b6a90,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Pt,Pt,A4--C--dc,oqmd-1215540,5.41957663721604,5.41957663721604,5.41957663721604,90.0,90.0,90.0,1e-06,negative,101.920,138.338,138.338,0.000,0.000,-0.000,138.338,101.920,138.338,0.000,-0.000,-0.000,138.338,138.338,101.920,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-75.773,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-75.773,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-75.773
42457fd9-6a93-46f3-982a-2c108e6e1a45,945f91fc-e7d9-40d6-bb03-b147036c19d8,1989--Adams-J-B--Pt--LAMMPS--ipr1,6f92bdbe-0eea-4865-ac81-888e522b6a90,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Pt,Pt,A4--C--dc,oqmd-1215540,5.41957663721604,5.41957663721604,5.41957663721604,90.0,90.0,90.0,1e-06,positive,101.920,138.337,138.337,-0.000,0.000,0.000,138.337,101.920,138.337,-0.000,-0.000,0.000,138.337,138.337,101.920,-0.000,0.000,0.000,0.000,0.000,0.000,-75.773,-0.000,0.000,0.000,0.000,0.000,-0.000,-75.773,0.000,0.000,0.000,0.000,-0.000,-0.000,-75.773
