,temperature,A1--Cu--fcc a=3.9200,A15--beta-W a=4.9510,A2--W--bcc a=3.1089,A3'--alpha-La--double-hcp a=2.7705,A3--Mg--hcp a=2.7691,oqmd-1214827 a=9.5874,oqmd-1214916 a=6.7393
55,550.0,2.4296958031605357e-05,2.992365077302296e-05,2.684526854046482e-05,2.4254276338891147e-05,2.4212763454513816e-05,2.5444776729265293e-05,2.3266873526331642e-05
56,560.0,2.4356949150853452e-05,3.004256922445172e-05,2.6919509188909855e-05,2.4314918428705363e-05,2.4274092169910188e-05,2.551150629807904e-05,2.334620097244073e-05
57,570.0,2.4416988520842064e-05,3.016217217405057e-05,2.699402171031267e-05,2.4375632526993744e-05,2.4335527312367592e-05,2.5578055844526026e-05,2.342603801573726e-05
58,580.0,2.4477147705100615e-05,3.0282532079360564e-05,2.7068583675613584e-05,2.443644294325911e-05,2.4397080687993176e-05,2.564442522156201e-05,2.350616098861307e-05
59,590.0,2.453742922954331e-05,3.040355689391011e-05,2.7143382580629643e-05,2.4497373021641224e-05,2.445874677692649e-05,2.571069407586223e-05,2.358695564266622e-05
60,600.0,2.4597812627654893e-05,3.052531690267299e-05,2.7218627446786804e-05,2.455842909370719e-05,2.452057590405365e-05,2.577687975883434e-05,2.3668072176433525e-05
61,610.0,2.4658329982791322e-05,3.0647903849303175e-05,2.7294035176843734e-05,2.46196562688911e-05,2.4582591678760738e-05,2.5842912798843683e-05,2.374948406197541e-05
62,620.0,2.4719004032699144e-05,3.0771264886714594e-05,2.7369602012092356e-05,2.4681051672775474e-05,2.4644784957957845e-05,2.590886341940585e-05,2.3831757429515574e-05
63,630.0,2.4779863343542437e-05,3.08955161255226e-05,2.7445658429594944e-05,2.4742621368088725e-05,2.4707166573486445e-05,2.5974781092910565e-05,2.3914521961635018e-05
64,640.0,2.4840892839179027e-05,3.102056309828625e-05,2.752206587212265e-05,2.480438923790362e-05,2.476974659763215e-05,2.6040677410725958e-05,2.3997755292438534e-05
65,650.0,2.4902128744036163e-05,3.114650461603147e-05,2.75985574827867e-05,2.4866368420516045e-05,2.4832583226962428e-05,2.6106550066327052e-05,2.408164018195521e-05
66,660.0,2.4963568126421763e-05,3.127342008015612e-05,2.7675533187772107e-05,2.4928570614142345e-05,2.4895648764290097e-05,2.617231312072856e-05,2.4166136734465258e-05
67,670.0,2.5025202277987832e-05,3.140121124636545e-05,2.775306500504515e-05,2.499097999467585e-05,2.4958958214614735e-05,2.623812909994277e-05,2.4251171234258688e-05
68,680.0,2.5087119075943962e-05,3.152995708132282e-05,2.7830668611123748e-05,2.5053660577770383e-05,2.502254374059098e-05,2.630400431182085e-05,2.4336803838226128e-05
69,690.0,2.5149256707807893e-05,3.1659676079204986e-05,2.7908766287230316e-05,2.5116585098510682e-05,2.5086405381574405e-05,2.6369851583021945e-05,2.442317073883979e-05
70,700.0,2.52116090696831e-05,3.179040568804577e-05,2.7987294345309473e-05,2.5179770771650786e-05,2.5150546461905886e-05,2.6435669884891373e-05,2.4510278048685222e-05
71,710.0,2.5274249442679683e-05,3.1922187476722017e-05,2.8066072394639242e-05,2.5243242386764413e-05,2.5214941504871088e-05,2.6501589356408266e-05,2.4598049927125182e-05
72,720.0,2.5337185225511783e-05,3.2054975291607086e-05,2.8145508860853898e-05,2.530698141153946e-05,2.5279665085091543e-05,2.6567596281710553e-05,2.468652711178057e-05
73,730.0,2.5400367284848704e-05,3.218884499814041e-05,2.8225296603652153e-05,2.53710100864188e-05,2.5344701245737462e-05,2.6633618597494728e-05,2.4775840999014077e-05
74,740.0,2.5463818719137658e-05,3.23237901594322e-05,2.830540076441485e-05,2.543536260651283e-05,2.5410056898125807e-05,2.6699708768562988e-05,2.4865763839206326e-05
75,750.0,2.552761078910292e-05,3.245981711244305e-05,2.8386127156890654e-05,2.54999931588167e-05,2.547574844114286e-05,2.6765835193310848e-05,2.49564451866718e-05
76,760.0,2.559169302392212e-05,3.2597037947904774e-05,2.8467306307777642e-05,2.5564931206399647e-05,2.5541777766448473e-05,2.6832177660173428e-05,2.5047990835285648e-05
77,770.0,2.565604641572413e-05,3.2735361893334585e-05,2.8548745252929628e-05,2.563023042286103e-05,2.5608149589106912e-05,2.6898601849423294e-05,2.5140285264274926e-05
78,780.0,2.572071208684334e-05,3.287487037102142e-05,2.863076688006102e-05,2.5695838387653525e-05,2.5674828001904083e-05,2.6964874584738813e-05,2.5233465940687143e-05
79,790.0,2.5785732570382565e-05,3.301557798817363e-05,2.8713289361689098e-05,2.5761792034736407e-05,2.5741917483215835e-05,2.703149454791223e-05,2.5327387638684718e-05
80,800.0,2.5851093876270368e-05,3.31574818228321e-05,2.8796269274142192e-05,2.58280779352038e-05,2.5809356371110684e-05,2.7098276018143377e-05,2.542224146267601e-05
81,810.0,2.5916777647776472e-05,3.330067005132136e-05,2.887979993562485e-05,2.589470588529053e-05,2.587715318408316e-05,2.716490541533024e-05,2.5517830704075396e-05
82,820.0,2.598280745851951e-05,3.344503466850727e-05,2.896378965456213e-05,2.5961720092617785e-05,2.594536077243458e-05,2.7231915852385566e-05,2.5614252253001543e-05
83,830.0,2.6049154840369954e-05,3.3590758865173996e-05,2.9048426265971336e-05,2.6029090217379053e-05,2.601394544909872e-05,2.7299051095729065e-05,2.5711774137163154e-05
84,840.0,2.6115868570693308e-05,3.373783010726231e-05,2.9133518151013453e-05,2.609680629069351e-05,2.6082897659695303e-05,2.7366185467328153e-05,2.581011507097463e-05
85,850.0,2.6182987308468777e-05,3.3886045509845736e-05,2.9219028405593635e-05,2.616491838869031e-05,2.6152257971897787e-05,2.743345939649437e-05,2.5909441195477063e-05
86,860.0,2.625043173442948e-05,3.403567083009101e-05,2.930519150974627e-05,2.623342825456539e-05,2.6222052167974358e-05,2.750102155458151e-05,2.600968019674262e-05
87,870.0,2.6318231727607854e-05,3.4186783849702886e-05,2.9391943597017122e-05,2.6302314261946205e-05,2.6292255727128965e-05,2.7568733478267077e-05,2.611070976284746e-05
88,880.0,2.6386449693171187e-05,3.433921406684873e-05,2.9479196881239244e-05,2.6371568287558567e-05,2.636285633994011e-05,2.763653931200704e-05,2.621286139389111e-05
89,890.0,2.645503750043945e-05,3.4493032536209265e-05,2.956702700453317e-05,2.644125841713048e-05,2.643388035096642e-05,2.7704491485555082e-05,2.6316133004581073e-05
90,900.0,2.652401982277063e-05,3.4648279959044754e-05,2.965541232334716e-05,2.651137252316027e-05,2.6505370868022634e-05,2.7772572554599897e-05,2.642026088802546e-05
91,910.0,2.6593396366830736e-05,3.480502746536388e-05,2.9744337694513014e-05,2.6581862750787487e-05,2.6577282687463705e-05,2.7840984608210184e-05,2.652549480205261e-05
92,920.0,2.666315968725767e-05,3.496330194825343e-05,2.9833957217965835e-05,2.66527815694447e-05,2.6649622030251595e-05,2.790951159647354e-05,2.663154698181183e-05
93,930.0,2.6733359897940788e-05,3.512299317802892e-05,2.992409963834384e-05,2.672413655594351e-05,2.6722422471080698e-05,2.797818277094551e-05,2.673879948081729e-05
94,940.0,2.6803957268193754e-05,3.528420445400516e-05,3.0014905459052704e-05,2.6795915134343803e-05,2.679568295832555e-05,2.8047098269245125e-05,2.6847233044677423e-05
95,950.0,2.6874966678062623e-05,3.544704795943426e-05,3.0106274538854272e-05,2.6868113190904767e-05,2.6869410516661117e-05,2.811611407994094e-05,2.695675049415061e-05
96,960.0,2.694639093441626e-05,3.561145633218915e-05,3.019824555158526e-05,2.6940756394313415e-05,2.694359543288698e-05,2.8185390421275853e-05,2.706739851706145e-05
97,970.0,2.701828115077147e-05,3.577748391250903e-05,3.029095055926877e-05,2.7013862821016654e-05,2.7018261581432995e-05,2.825498443040843e-05,2.71788676580419e-05
98,980.0,2.7090567520528283e-05,3.594514129923122e-05,3.0384261636874884e-05,2.7087439168439943e-05,2.7093427623353326e-05,2.8324538420879044e-05,2.72916989063154e-05
99,990.0,2.7163315489100272e-05,3.611437522685126e-05,3.047812302193144e-05,2.7161433449342465e-05,2.7169048684941556e-05,2.8394424051067667e-05,2.740583735160359e-05
100,1000.0,,,,,,,
