key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
d864171b-bf38-4b65-bb5f-7db6555c4640,A6--In--bct,A6--In--bct,static,True,-5.769999999225999,-5.769999999225999,3.920000055078543,3.920000055078543,3.920000055078543,90.0,90.0,90.0
e6350a68-ee58-4592-8d3d-1d289f53dcba,A6--In--bct,oqmd-1215718,box,True,-5.769999999224499,-5.769999999224499,3.9200000550785474,3.9200000550785474,3.9200000550785474,90.0,90.0,90.0
2554f556-1cd0-477d-9ef4-e4c3402e3c50,oqmd-1215807,oqmd-1215807,static,True,-5.769999997011332,-5.769999997011332,3.920000124784518,3.920000124784518,3.920000124784518,90.0,90.0,90.0
0225a878-efd5-4faf-868f-9de5bbe2d9fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,dynamic,False,-5.768428909012999,-5.768428909012999,2.770470431837236,2.770470431837236,9.066731615501052,90.0,90.0,119.99999999999999
ae8ba7e8-5e19-46dd-b9f3-4fa79bdb8568,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,static,False,-5.768428909011249,-5.768428909011249,2.770470459857293,2.770470459857293,9.06673148767892,90.0,90.0,119.99999999999999
0fded791-3ab3-4e8d-be29-d3478101a65a,A3'--alpha-La--double-hcp,oqmd-1215451,dynamic,False,-5.768428909010249,-5.768428909010249,2.7704704655931573,2.7704704655931573,9.06673137517639,90.0,90.0,119.99999999999999
b93b5d80-dbce-47a9-bfb1-527c7ec4977b,A3'--alpha-La--double-hcp,oqmd-1215451,static,False,-5.76842890900675,-5.76842890900675,2.770470110709094,2.770470110709094,9.066731557707554,90.0,90.0,119.99999999999999
bbee60bc-8527-4c56-ab50-dfd0a805e036,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-5.768428909005499,-5.768428909005499,2.770470441748646,2.770470441748646,9.06673149728192,90.0,90.0,120.00000000000001
b5468811-7110-48c5-9662-2cfc402f27d6,A3'--alpha-La--double-hcp,oqmd-1215451,box,False,-5.768428908968499,-5.768428908968499,2.770470090493526,2.770470090493526,9.06673149744691,90.0,90.0,120.00000000000001
87ded2d3-2baf-4714-84cc-e19ad0269dcb,oqmd-1215272,oqmd-1215272,dynamic,True,-5.766902165578249,-5.766902165578249,2.7691137721494634,2.7691137721494634,4.5401970503042905,90.0,90.0,119.99999999999999
faf1ab84-b534-4381-ba1e-c603754fbea1,A3--Mg--hcp,oqmd-1215361,dynamic,False,-5.766902165568999,-5.766902165568999,2.769113579822436,2.769113579822436,4.54019706455769,90.0,90.0,119.99999999999999
4adde8e0-7792-45a9-b3a1-df3c2065bd89,A3--Mg--hcp,A3--Mg--hcp,static,False,-5.7669021655655,-5.7669021655655,2.76911356928074,2.76911356928074,4.54019706760769,90.0,90.0,119.99999999999999
a01a48da-32a8-46f2-a171-ddce18b96139,A3--Mg--hcp,A3--Mg--hcp,box,False,-5.766902165563,-5.766902165563,2.7691135801155484,2.769113580115548,4.54019706476878,90.0,90.0,120.00000000000001
772586ba-fae3-4788-ab8d-9a4c11eeb256,A3--Mg--hcp,A3--Mg--hcp,dynamic,False,-5.7669021655625,-5.7669021655625,2.769113580073813,2.769113580073813,4.540197064570999,90.0,90.0,120.00000000000001
f1f6b3d2-4c63-45be-b44a-350ca6edd201,A3--Mg--hcp,oqmd-1215361,box,False,-5.766902165530499,-5.766902165530499,2.7691135798922586,2.769113579892258,4.540197064677541,90.0,90.0,120.00000000000001
7f4f50d5-5c0e-45b6-b133-d38221597d61,oqmd-1216077,oqmd-1216077,static,True,-5.765457571402332,-5.765457571402332,2.7587251418519614,2.761136664250006,7.0342520807355235,79.80487836556685,79.62170511186632,60.041253251487426
bfcce56f-0958-4229-a683-811efe0aff3b,oqmd-1215272,oqmd-1215272,box,False,-5.76177992998925,-5.76177992998925,2.728346197501949,4.87131980849852,4.53477229538841,90.0,90.0,90.0
a178699b-6b20-4482-a6f0-0c7b513bc5ee,oqmd-1214738,oqmd-1214738,dynamic,True,-5.749487218340999,-5.749487218340999,3.1089022970002183,3.1089022970002183,3.1089022970002183,90.0,90.0,90.0
e3df9d91-b792-4a6e-b11b-2c52ffcdef08,oqmd-1215896,oqmd-1215896,dynamic,True,-5.74948721834,-5.74948721834,3.1089022850089534,3.1089022850089534,3.1089022850089534,90.0,90.0,90.0
59c8cccb-31c7-4b5c-a9de-b220c13dff50,oqmd-1215896,oqmd-1215896,static,True,-5.749487218330334,-5.749487218330334,3.1089023007563257,3.1089023007563257,3.1089023007563257,90.0,90.0,90.0
fe128179-b2f5-4ce9-afd8-c7c9066ae43f,A5--beta-Sn,oqmd-1215629,dynamic,True,-5.749487218328999,-5.749487218328999,3.1089023643097526,3.1089023643097526,3.1089023643097526,90.0,90.0,90.0
94e801bc-30c6-48e2-9f08-4d1ba26ebc35,A2--W--bcc,oqmd-1215183,dynamic,False,-5.749487218326999,-5.749487218326999,3.1089022919544633,3.1089022919544633,3.1089022919544633,90.0,90.0,90.0
00b386ad-e5ed-4148-a864-3b833f58868c,A2--W--bcc,oqmd-1215183,static,False,-5.749487218326499,-5.749487218326499,3.10890229178309,3.10890229178309,3.10890229178309,90.0,90.0,90.0
9395495c-5741-4bae-9910-17a02bd0e900,A2--W--bcc,A2--W--bcc,dynamic,False,-5.749487218309,-5.749487218309,3.108902298215224,3.108902298215224,3.108902298215224,90.0,90.0,90.0
6de396b6-70f2-41b9-b623-2859d4e73fa0,A2--W--bcc,A2--W--bcc,box,False,-5.749487218309,-5.749487218309,3.1089022982151833,3.1089022982151833,3.1089022982151833,90.0,90.0,90.0
da0ce6b4-6662-4f15-a3ab-eda8d2d3b180,A2--W--bcc,A2--W--bcc,static,False,-5.7494872183079995,-5.7494872183079995,3.1089022982152237,3.1089022982152237,3.1089022982152237,90.0,90.0,90.0
d47523fb-c101-4ca9-b9e6-34acd69b85e1,A2--W--bcc,oqmd-1215183,box,False,-5.749487218307999,-5.749487218307999,3.1089022982152272,3.1089022982152272,3.1089022982152272,90.0,90.0,90.0
35015a22-09c8-4948-8e41-efbb8df01bfb,A15--beta-W,oqmd-1280329,dynamic,False,-5.700582443209749,-5.700582443209749,4.95096440174843,4.95096440174843,4.95096440174843,90.0,90.0,90.0
f267ac78-1570-4643-97c8-639a6ab08c76,A15--beta-W,A15--beta-W,dynamic,False,-5.700582443208249,-5.700582443208249,4.950964401747833,4.950964401747833,4.950964401747833,90.0,90.0,90.0
7b70bd8b-9c36-4892-afc7-08a3b05ff9f9,A15--beta-W,A15--beta-W,static,False,-5.700582443198375,-5.700582443198375,4.9509644019399595,4.9509644019399595,4.9509644019399595,90.0,90.0,90.0
239cfbc6-cb6b-472a-9311-f66b7670ad9c,A15--beta-W,oqmd-1280329,static,False,-5.700582443189875,-5.700582443189875,4.9509644019340735,4.9509644019340735,4.9509644019340735,90.0,90.0,90.0
2d5e7d78-c732-48eb-b4ed-22c9f20f40ea,A15--beta-W,oqmd-1215005,dynamic,False,-5.700582443189875,-5.700582443189875,4.950964401903344,4.950964401903344,4.950964401903344,90.0,90.0,90.0
03885274-7f2e-484c-aa07-c5a07e6bf29d,A15--beta-W,oqmd-1215005,static,False,-5.70058244318525,-5.70058244318525,4.950964398574115,4.950964398574115,4.950964398574115,90.0,90.0,90.0
74eb429d-6413-4a72-a32c-cbd195dfa680,A15--beta-W,oqmd-1280329,box,False,-5.700582443175624,-5.700582443175624,4.950964401903814,4.950964401903814,4.950964401903814,90.0,90.0,90.0
2ad22924-4499-4a46-81be-b1fb9557e9aa,A15--beta-W,A15--beta-W,box,False,-5.700582443174749,-5.700582443174749,4.95096440190409,4.95096440190409,4.95096440190409,90.0,90.0,90.0
4680beea-3981-44b1-be09-3471bf3e332e,A15--beta-W,oqmd-1215005,box,False,-5.7005824430906245,-5.7005824430906245,4.950964401939074,4.950964401939074,4.950964401939074,90.0,90.0,90.0
e5cb4877-9ddc-4c16-818a-f107fe6397d5,oqmd-1214827,oqmd-1214827,dynamic,False,-5.695667566852068,-5.695667566852068,9.587402113307673,9.587402113307673,9.587402113307673,90.0,90.0,90.0
ee433fc3-357e-4aa7-b218-c01c4151d95e,oqmd-1214916,oqmd-1214916,dynamic,False,-5.692249862991499,-5.692249862991499,6.7393298125938905,6.7393298125938905,6.7393298125938905,90.0,90.0,90.0
f1a36bd3-cbe8-494b-bbf1-f1117fca26d7,oqmd-1214916,oqmd-1214916,static,False,-5.692249859404499,-5.692249859404499,6.739331614804151,6.739331614804151,6.739331614804151,90.0,90.0,90.0
2fba0937-bbb1-4760-806d-75a7331a1b8d,oqmd-1214916,oqmd-1214916,box,False,-5.6813114440115,-5.6813114440115,6.743656356483531,6.743656356483531,6.743656356483531,90.0,90.0,90.0
7a1399f8-826b-41f1-9ed0-202627f31976,oqmd-1214827,oqmd-1214827,box,False,-5.671055583673447,-5.671055583673447,9.601221121713603,9.601221121713603,9.601221121713603,90.0,90.0,90.0
0a671275-7517-4de6-86c4-cf4c695c5b5b,oqmd-1215094,oqmd-1215094,box,False,-5.577411550349374,-5.577411550349374,4.584107178905292,9.668637552381501,2.78791901628758,90.0,90.0,90.0
8a88dda6-a1e2-4930-b519-4fdf8877e361,A5--beta-Sn,oqmd-1215629,box,True,-5.4027457207215,-5.4027457207215,5.0482162860257205,4.89928364490488,2.630164757640047,90.0,104.54923779119427,90.0
b4657fd0-5912-4c43-b08c-1164c20209e5,A5--beta-Sn,A5--beta-Sn,static,False,-5.3987217504872484,-5.3987217504872484,4.89279727896554,4.89279727896554,2.623491407464414,90.0,90.0,90.0
d54273c8-9660-455e-9cfd-e6a99224b141,A5--beta-Sn,A5--beta-Sn,box,False,-5.3987217504744995,-5.3987217504744995,4.892797278931615,4.892797278931615,2.6234914074303894,90.0,90.0,90.0
2c68f030-fc2a-4533-950c-01b0ad552990,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-5.208841342156499,-5.208841342156499,2.5305806847330903,2.5305806847330903,2.5305806847330903,90.0,90.0,90.0
c17662ee-6e36-44ea-a3e2-83fb836d8d2e,oqmd-1215896,oqmd-1215896,box,True,-5.208839002284665,-5.208839002284665,2.5305809995824307,2.5305809995824307,2.5305809995824307,90.0,90.0,90.0
5ace2af7-def9-4b9c-ab02-392087c9e898,oqmd-1215807,oqmd-1215807,box,True,-5.2088312745286665,-5.2088312745286665,3.578773378525447,3.578773378525447,8.76624175168166,90.0,90.0,120.00000000000001
befef050-c3a4-4b89-9513-d787f7fa5af5,A7--alpha-As,A7--alpha-As,box,False,-4.964388736389166,-4.964388736389166,3.401079209298066,3.401079209298066,10.167919181812,90.0,90.0,120.00000000000001
cf36d925-22f3-4583-ba41-8ba8bce35092,oqmd-1215985,oqmd-1215985,box,False,-4.831740095350749,-4.831740095350749,4.197594934596211,4.197594934596211,4.6168139682426,90.0,90.0,120.00000000000001
cc1e9d08-032e-45ab-af1c-a2e7f1eccabe,A4--C--dc,oqmd-1215540,box,False,-4.369651461487499,-4.369651461487499,5.419576637137357,5.419576637137357,5.419576637137357,90.0,90.0,90.0
ce5c371a-53f1-424e-bf44-a4980e088f92,A4--C--dc,oqmd-1215540,static,False,-4.369651461476624,-4.369651461476624,5.41957663721604,5.41957663721604,5.41957663721604,90.0,90.0,90.0
e9a904d7-df93-4891-a302-0d030332c2cc,A4--C--dc,A4--C--dc,box,False,-4.3696514614743736,-4.3696514614743736,5.419576637168944,5.419576637168944,5.419576637168944,90.0,90.0,90.0
