,temperature,A1--Cu--fcc a=3.9200,A15--beta-W a=4.9510,A2--W--bcc a=3.1089,A3'--alpha-La--double-hcp a=2.7705,A3--Mg--hcp a=2.7691,oqmd-1214827 a=9.5874,oqmd-1214916 a=6.7393
33,330.0,48.32978362555886,50.28818084386069,49.94857924784164,48.263106374868144,48.25780033613022,49.984665393590376,49.81729008910289
34,340.0,49.062723869799306,51.02188021487891,50.68180221160784,48.9960623703902,48.99077151109858,50.718191583932054,50.550575939962265
35,350.0,49.77505702182459,51.734908432638605,51.39439430338608,49.70841037693762,49.70313361537475,51.431061556781806,51.26322533619446
36,360.0,50.467893209664666,52.428382616600054,52.08746824590381,50.401260596007766,50.3959969610265,52.12439077907481,51.95635163050539
37,370.0,51.14225656366218,53.1033329613068,52.762050419877085,51.07563722450593,51.070385841499835,52.7992080148557,52.63098174732882
38,380.0,51.79909373219584,53.76071139571961,53.41908943309878,51.73248697110672,51.72724705009677,53.456463949770935,53.28806476574186
39,390.0,52.43928138760999,54.4013992074558,54.05946367035865,52.37268656276356,52.36745738818653,54.09703878667879,53.9284794806372
40,400.0,53.063632859712236,55.02621377432829,54.68398796336543,52.99704937878113,52.99183030074132,54.72174895353359,54.553041081945715
41,410.0,53.672904013536964,55.63591452367713,55.293419498806756,53.60633132907691,53.60112175580698,55.33135304309297,55.16250707037555
42,420.0,54.26779847058616,56.231208221848284,55.88846306493792,54.201236075894585,54.196035467235454,55.926557086007655,55.75758251037563
43,430.0,54.84897225820228,56.81275368087955,56.469775722214834,54.782419683591606,54.77722754533993,56.50801924378343,56.3389247061303
44,440.0,55.4170379595224,57.3811659567964,57.03797097121223,55.35049476898858,55.34531064796457,57.0763539955288,56.90714737393671
45,450.0,55.97256842615444,57.937020103231156,57.59362248050119,55.90603421435968,55.90085769411434,57.632135881788805,57.46282437383823
46,460.0,56.51610010695319,58.48085453501773,58.13726742832127,56.44957449653269,56.444405193590015,58.17590285987492,58.00649305453295
47,470.0,57.04813603906705,59.01317404893309,58.66940950467783,56.98161867820303,56.97645623874279,58.70815931752781,58.5386572581382
48,480.0,57.569148541010804,59.53445254221547,59.190521613837774,57.50263910124804,57.49748319819281,59.22937878541204,59.05979002502423
49,490.0,58.0795816423755,60.04513546410998,59.701048312130126,58.01307981663735,58.00793014708604,59.740006383482005,59.57033603359501
50,500.0,58.57985328008937,60.54564203099265,60.201408011238925,58.513358780915176,58.508215063864675,60.24046103164859,60.07071380526416
51,510.0,59.070357287485656,61.036367231698016,60.69199497326097,59.00386984541895,58.99873181973391,60.73113745126401,60.56131770099729
52,520.0,59.551465198869685,61.51768364623847,61.1731811205632,59.48498456101839,59.47985198364392,61.21240798050475,61.04251973241679
53,530.0,60.023527889690335,61.98994309822145,61.64531768046302,59.95705381839895,59.95192646275104,61.684624223907136,61.514671207591434
54,540.0,60.486877069710424,62.45347815875147,62.10873668239331,60.42040934137787,60.41528699589795,62.148118553735166,61.97810422914913
55,550.0,60.9418266446456,62.908603517424574,62.56375232300685,60.87536504864253,60.87024751552609,62.60320547878509,62.43313306021732
56,560.0,61.388673959814334,63.35561723418728,63.01066221288302,61.32221829749628,61.317105391537176,63.05018289431948,62.8800553718443
57,570.0,61.82770093777307,63.79480188417981,63.449748516827654,61.76125102159923,61.75614256914565,63.48933322521249,63.319153383942485
58,580.0,62.259175120534096,64.22642560629511,63.88127899841894,62.192730773236164,62.18762661126344,63.92092447302602,63.75069491041013
59,590.0,62.68335062570341,64.65074306494579,64.30550797827978,62.616911679558086,62.61181165482473,64.34521117646429,64.17493431786936
60,600.0,63.100469024965705,65.06799633347566,64.72267721436408,63.03403532110782,63.02893928939106,64.76243529363234,64.59211340638679
61,610.0,63.51076015222211,65.47841570671777,65.13301671171583,63.44433154003607,63.439239365426836,65.17282701355553,65.00246221965412
62,620.0,63.914442848073755,65.88222044935567,65.53674546842554,63.84801918460249,63.84293073889924,65.57660550364261,65.4061997912353
63,630.0,64.31172564647113,66.27961948607322,65.93407216355088,64.24530679591085,64.24022195803656,65.97397959901691,65.80353483282724
64,640.0,64.70280740886221,66.67081203879745,66.32519579244536,64.63639324208856,64.63131189757326,66.3651484390376,66.19466636982743
65,650.0,65.0878779105635,67.05598821580854,66.7103062540879,65.02146830467831,65.01639034518809,66.75030205577609,66.57978432894316
66,660.0,65.46711838352321,67.43532955701568,67.08958489483173,65.40071322145504,65.39563854435325,67.12962191870018,66.95907008211802
67,670.0,65.84070201935411,67.80900953919947,67.4632050122529,65.77430118949562,65.76922969745607,67.50328143941464,67.33269695057376
68,680.0,66.20879443606535,68.17719404472446,67.8313323225763,66.14239783191769,66.13732943255333,67.87144643989704,67.70083067243813
69,690.0,66.57155411151766,68.54004179679579,68.19412539482983,66.50516163137091,66.50009623690497,68.23427558735186,68.06362983702996
70,700.0,66.92913278643586,68.89770476410877,68.55173605447085,66.86274433309295,66.8576818600601,68.59192079847249,68.4212462886229
71,710.0,67.2816758395321,69.25032853738921,68.90430975901002,67.21529132002071,67.2102316889767,68.94452761565614,68.77382550220722
72,720.0,67.62932263694178,69.5980526801726,69.25198594795211,67.56294196226607,67.55788509753006,69.29223555746533,69.12150693353959
73,730.0,67.97220685807504,69.94101105585497,69.59489836911848,67.90582994298813,67.90077577241587,69.63517844541367,69.464424345555
74,740.0,68.31045679981408,70.2793321329483,69.93317538320292,68.24408356260112,68.23903201734855,69.97348470896476,69.8027061130303
75,750.0,68.64419566066616,70.61313927022657,70.26694024830469,68.57782602293945,68.57277703727237,70.30727767045231,70.136475507199
76,760.0,68.97354180648519,70.94255098334077,70.5963113859889,68.90717569300362,68.9021292041047,70.63667581149234,70.46585096187863
77,770.0,69.2986090191814,71.26768119432239,70.9214026302832,69.23224635766448,69.2272023054604,70.96179302229915,70.79094632254068
78,780.0,69.61950672965008,71.58863946527315,71.24232346088674,69.55314745062951,69.54810577762872,71.28273883519753,71.11187107958841
79,790.0,69.93634023616899,71.90553121741165,71.5591792218206,69.86998427282786,69.86494492396884,71.59961864353004,71.42873058705398
80,800.0,70.2492109092796,72.2184579366023,71.87207132653187,70.18285819732307,70.17782111984299,71.91253390702023,71.74162626776383
81,810.0,70.55821638419108,72.52751736628197,72.18109745050181,70.49186686169989,70.48683200499374,72.2215823445912,72.05065580598826
82,820.0,70.86345074155031,72.83280368876711,72.48635171222502,70.79710434886562,70.79207166438,72.52685811555142,72.35591332845915
83,830.0,71.16500467745554,73.13440769574255,72.78792484337451,71.09866135706761,71.09363079817732,72.82845198996185,72.65748957459387
84,840.0,71.46296566345717,73.43241694867535,73.08590434897434,71.39662535988641,71.39159688179195,73.12645150896081,72.95547205668409
85,850.0,71.75741809721586,73.72691592989287,73.38037465820867,71.69108075692407,71.6860543165552,73.42094113574963,73.24994521074925
86,860.0,72.04844344450945,74.01798618493896,73.67141726656844,71.98210901579878,71.97708457172607,73.7120023978657,73.54099053870168
87,870.0,72.33612037315703,74.30570645683217,73.95911086986425,72.26978880607713,72.26476631842225,73.99971402135529,73.82868674241817
88,880.0,72.62052487936221,74.59015281273653,74.24353149074653,72.55419612563767,72.54917555599914,74.28415205738656,74.11310985023975
89,890.0,72.90173040708873,74.87139876358621,74.52475259811594,72.83540442002136,72.83038573139315,74.56539000179909,74.3943333364478
90,900.0,73.17980796077882,75.14951537710976,74.80284521999559,73.11348469518852,73.10846785189395,74.84349890807083,74.67242823413683
91,910.0,73.45482621198241,75.42457138468484,75.07787805024158,73.38850562414702,73.38349059177223,75.11854749411988,74.9474632419459
92,920.0,73.72685160024767,75.69663328244039,75.34991754948243,73.66053364781256,73.65552039315014,75.39060224334374,75.21950482502594
93,930.0,73.99594842858242,75.96576542693374,75.61902804068365,73.92963307051157,73.9246215614923,75.65972750026631,75.48861731061567
94,940.0,74.26217895390145,76.23203012579935,75.88527179967667,74.19586615042004,74.19085635606412,75.92598556113181,75.75486297858212
95,950.0,74.52560347274955,76.49548772364453,76.14870914092845,74.45929318529254,74.45428507565644,76.18943675975724,76.01830214721566
96,960.0,74.78628040259132,76.75619668349681,76.40939849888863,74.719972593737,74.71496613987473,76.4501395489506,76.27899325458824
97,970.0,75.04426635892567,77.01421366408738,76.66739650519143,74.97796099236172,74.97295616626376,76.70815057775262,76.53699293575504
98,980.0,75.29961622851415,77.26959359320038,76.92275806189372,75.23331326897673,75.22831004353854,76.96352476475667,76.79235609602715
99,990.0,75.55238323891017,77.52238973735716,77.1755364110917,75.48608265215806,75.48108100112863,77.21631536776005,77.04513598057852
100,1000.0,75.80261902454664,77.77265376801654,77.42578320103293,75.73632077730109,75.73132067526222,77.4665740499411,77.29538424058187
