,temperature,A1--Cu--fcc a=3.9200,A15--beta-W a=4.9510,A2--W--bcc a=3.1089,A3'--alpha-La--double-hcp a=2.7705,A3--Mg--hcp a=2.7691,oqmd-1214827 a=9.5874,oqmd-1214916 a=6.7393
13,130.0,-5.768265659060074,-5.701538899487792,-5.749420843460803,-5.766908425699833,-5.765630260031116,-5.696285174819829,-5.692888297581142
14,140.0,-5.771077676401682,-5.704543926234622,-5.752396299077705,-5.769711780080885,-5.768432035090893,-5.699269732314143,-5.6958655949056185
15,150.0,-5.774060136236403,-5.707721031022633,-5.755542799726879,-5.7726855432413995,-5.771404205590785,-5.7024261105219605,-5.699013784883387
16,160.0,-5.777203523615279,-5.7110605011840825,-5.7588507631407,-5.7758202051614695,-5.774537261259515,-5.705744615768252,-5.7023232357849185
17,170.0,-5.780499236402752,-5.714553581609222,-5.7623115347500375,-5.779107167010095,-5.777822603316924,-5.709216503599701,-5.705785253947536
18,180.0,-5.783939477872152,-5.718192356415583,-5.765917277215187,-5.782538634150637,-5.781252437204355,-5.712833863674131,-5.709391972905617
19,190.0,-5.787517162037404,-5.721969645236209,-5.769660872992511,-5.786107522845127,-5.784819678434047,-5.716589517426468,-5.7131362501966905
20,200.0,-5.791225829565774,-5.725878912691831,-5.773535838253175,-5.789807374725239,-5.788517869372488,-5.720476929085086,-5.717011580715093
21,210.0,-5.795059574514513,-5.729914191746811,-5.777536245508397,-5.793632284890245,-5.792341104579244,-5.72449012938887,-5.721012022284895
22,220.0,-5.799012980575916,-5.734070016896665,-5.781656662964042,-5.797576838094657,-5.796283968349536,-5.7286236486004025,-5.72513212852936
23,230.0,-5.803081066725938,-5.73834136591331,-5.785892095482577,-5.801636053562999,-5.800341481092082,-5.732872460214224,-5.729366893727264
24,240.0,-5.807259239088224,-5.742723611098474,-5.790237938422904,-5.805805337771941,-5.804509047917121,-5.737231931158647,-5.733711702555519
25,250.0,-5.811543248908497,-5.747212476211146,-5.794689933695207,-5.8100804427795545,-5.808782421565669,-5.7416977794027915,-5.738162289067687
26,260.0,-5.815929157512206,-5.7518039996844985,-5.799244135579306,-5.8144574300126886,-5.813157663138024,-5.746266037421361,-5.742714700104696
27,270.0,-5.820413304368107,-5.756494501267009,-5.803896876585277,-5.818932638989088,-5.817631112371687,-5.750933018642767,-5.74736526207668
28,280.0,-5.824992279475709,-5.761280555322493,-5.808644741831626,-5.823502660324516,-5.822199359223565,-5.755695290807248,-5.7521105545571904
29,290.0,-5.829662899286158,-5.766158965208341,-5.813484544013541,-5.828164310460468,-5.826859220702437,-5.76054965076672,-5.756947385319195
30,300.0,-5.834422185977755,-5.771126741779945,-5.818413300996409,-5.83291461147588,-5.831607718985784,-5.7654931027548555,-5.761872767352903
31,310.0,-5.839267347873524,-5.776181084494434,-5.823428217756912,-5.837750772106871,-5.836442062503204,-5.770522839290971,-5.76688390353119
32,320.0,-5.844195763403185,-5.781319364137614,-5.82852667159571,-5.842670170844193,-5.841359629435031,-5.775636224644157,-5.7719781658566305
33,330.0,-5.849204966266403,-5.786539108511116,-5.833706192580617,-5.847670341402408,-5.8463579541016255,-5.780830780134877,-5.77715308276856
34,340.0,-5.854292632419267,-5.7918379891238825,-5.838964456398771,-5.852748959898861,-5.851434712078985,-5.786104169795126,-5.782406325498875
35,350.0,-5.859456567847282,-5.797213808045501,-5.84429926690383,-5.857903832434604,-5.856587709756212,-5.791454189143276,-5.787735697573594
36,360.0,-5.864694699299337,-5.802664489043302,-5.849708550008382,-5.863132885704262,-5.861814873615614,-5.796878754986697,-5.793139121499753
37,370.0,-5.8700050632867535,-5.808188066947126,-5.855190340788937,-5.868434156187368,-5.86711424018402,-5.802375895589689,-5.798614629987417
38,380.0,-5.875385798596772,-5.813782679178547,-5.860742779143415,-5.873805782894483,-5.8724839488825165,-5.807943741364257,-5.80416036073349
39,390.0,-5.880835138732176,-5.819446558626319,-5.86636409708019,-5.879245999433599,-5.877922232751364,-5.813580518661346,-5.809774544518608
40,400.0,-5.886351404528753,-5.82517802638681,-5.872052615677156,-5.884753126541634,-5.883427412747172,-5.819284541483235,-5.815455500600989
41,410.0,-5.891932998314307,-5.830975484919085,-5.877806736441733,-5.89032556662884,-5.888997891230641,-5.825054205397255,-5.8212016297191544
42,420.0,-5.897578397741725,-5.836837413259697,-5.883624937935173,-5.895961797476956,-5.894632146055669,-5.83088798278439,-5.8270114084908435
43,430.0,-5.903286151337643,-5.842762361010805,-5.889505768596336,-5.90166036744237,-5.900328725688804,-5.836784416121093,-5.832883382870458
44,440.0,-5.90905487288277,-5.848748943933299,-5.8954478427975605,-5.9074198905328865,-5.906086243597656,-5.842742114468567,-5.8388161683170505
45,450.0,-5.91488323811363,-5.854795839340543,-5.90144983565831,-5.913239042248553,-5.911903375967292,-5.848759747874266,-5.844808437844594
46,460.0,-5.920769979530023,-5.860901782670741,-5.9075104816537305,-5.919116555426813,-5.917778855431944,-5.854836046116846,-5.850858923646129
47,470.0,-5.9267138842630915,-5.86706556374746,-5.913628568197801,-5.925051217192789,-5.923711468995611,-5.8609697906449325,-5.856966413594954
48,480.0,-5.9327137894779645,-5.873286022977438,-5.919802932284205,-5.9310418646443,-5.929700053821225,-5.867159815089066,-5.863129743751471
49,490.0,-5.938768580332963,-5.879562048307267,-5.926032460671662,-5.937087382856574,-5.935743495019443,-5.873405000631845,-5.869347799633989
50,500.0,-5.944877186067266,-5.885892572543927,-5.932316082431965,-5.943186701240062,-5.941840722196632,-5.879704273484333,-5.875619511582337
51,510.0,-5.951038578169466,-5.892276571853155,-5.9386527707869226,-5.949338791553745,-5.947990706566045,-5.886056601636104,-5.881943847721577
52,520.0,-5.957251768422871,-5.898713060174529,-5.945041537420903,-5.9555426650466226,-5.954192460088635,-5.892460993712197,-5.88831982403275
53,530.0,-5.963515805213099,-5.905201090953247,-5.951481433358219,-5.9617973704783624,-5.96044503110779,-5.898916494387184,-5.894746486652832
54,540.0,-5.9698297725461185,-5.911739753381141,-5.957971542294684,-5.9681019919842315,-5.966747504064057,-5.9054221857535865,-5.90122291942326
55,550.0,-5.976192788251925,-5.9183281688202145,-5.964510983495091,-5.974455647230211,-5.9730989963799965,-5.911977182712178,-5.907748245116122
56,560.0,-5.982604001635002,-5.924965491050656,-5.9710989068138245,-5.980857485549022,-5.9794986573494375,-5.918580631088731,-5.914321608908448
57,570.0,-5.989062591909246,-5.93165090437761,-5.977734493737227,-5.987306686348345,-5.985945666605537,-5.925231708748827,-5.920942193532187
58,580.0,-5.995567766615492,-5.938383621884024,-5.9844169531431515,-5.993802457368724,-5.992439231877224,-5.931929619959559,-5.927609206470763
59,590.0,-6.002118761342469,-5.945162884255601,-5.9911455192763325,-6.000344033558108,-5.998978588242883,-5.938673597919001,-5.934321882380053
60,600.0,-6.008714836315969,-5.951987955647416,-5.9979194557230295,-6.006930675559171,-6.005562995990335,-5.945462901091787,-5.941079487234225
61,610.0,-6.015355276548124,-5.958858128171041,-6.004738048988066,-6.013561668206749,-6.0121917406957435,-5.95229681269204,-5.9478813006054905
62,620.0,-6.022039390236459,-5.965772714716624,-6.011600607729107,-6.020236320405822,-6.0188641304417825,-5.959174637558371,-5.954726636039292
63,630.0,-6.0287665081242405,-5.972731052151833,-6.018506462976195,-6.026953962149966,-6.025579496095908,-5.966095705675033,-5.961614825118941
64,640.0,-6.035535981702811,-5.979732498033966,-6.0254549706710545,-6.033713945442877,-6.032337188839273,-5.973059365481607,-5.968545219439142
65,650.0,-6.042347182738276,-5.986776428814495,-6.032445501485661,-6.040515641825689,-6.039136580771671,-5.980064988255541,-5.975517192862547
66,660.0,-6.049199502502438,-5.9938622436179765,-6.039477446948537,-6.047358442703312,-6.045977063227591,-5.987111962260962,-5.982530136704612
67,670.0,-6.056092349985518,-6.0009893569622665,-6.0465502208986655,-6.054241757260631,-6.052858045402129,-5.994199694622083,-5.98958346401239
68,680.0,-6.0630251524493755,-6.008157202421325,-6.053663251791764,-6.061165012473381,-6.0597789545878555,-6.001327611784229,-5.996676600293732
69,690.0,-6.069997354232724,-6.015365230250842,-6.060815980617967,-6.06812765269595,-6.066739234663509,-6.008495155616581,-6.003808992103905
70,700.0,-6.077008414343097,-6.022612907054474,-6.068007874484309,-6.075129137334458,-6.073738345829617,-6.015701783996796,-6.010980100640977
71,710.0,-6.084057808759363,-6.029899715233501,-6.075238405321445,-6.082168942398261,-6.080775763362812,-6.022946969758377,-6.018189404735315
72,720.0,-6.091145027441641,-6.037225151928399,-6.082507067557758,-6.089246557608267,-6.087850977032008,-6.030230203449162,-6.025436394468435
73,730.0,-6.0982695752493115,-6.044588727836382,-6.089813368075689,-6.096361487658831,-6.094963492224185,-6.037550986506207,-6.032720576380491
74,740.0,-6.1054309693219135,-6.051989969111798,-6.097156823641918,-6.103513250201213,-6.1021128261205675,-6.044908835880912,-6.0400414718497455
75,750.0,-6.1126287411473035,-6.05942841239895,-6.104536968387097,-6.110701377056831,-6.1092985105565045,-6.052303280598251,-6.047398610835278
76,760.0,-6.119862434495641,-6.066903609559537,-6.11195334950604,-6.1179254105744665,-6.116520088640406,-6.059733862374538,-6.054791540622823
77,770.0,-6.127131604720144,-6.074415124357912,-6.119405520982223,-6.125184907436445,-6.123777116754377,-6.067200137886445,-6.062219818563303
78,780.0,-6.134435818644913,-6.081962530131588,-6.126893052060096,-6.132479434642306,-6.131069161413199,-6.074701669939926,-6.069683013239947
79,790.0,-6.141774655067692,-6.089545414600766,-6.134415524765625,-6.13980857060966,-6.138395801277076,-6.082238034380393,-6.07718070616174
80,800.0,-6.149147703154087,-6.097163373189412,-6.141972527782941,-6.147171904529434,-6.1457566263032986,-6.089808823667076,-6.084712488121514
81,810.0,-6.1565545625572105,-6.104816014763089,-6.149563664267358,-6.15456903575121,-6.153151235031697,-6.097413631964796,-6.092277962502611
82,820.0,-6.163994842352276,-6.1125029561847395,-6.157188544409452,-6.161999573886742,-6.160579237790844,-6.105052067059537,-6.099876735952779
83,830.0,-6.1714681620532525,-6.120223823569667,-6.164846788343889,-6.169463138319567,-6.168040253511717,-6.1127237510301216,-6.107508434870531
84,840.0,-6.178974149004516,-6.127978256589661,-6.172538029932027,-6.176959356989408,-6.175533910710946,-6.120428304999326,-6.115172688127113
85,850.0,-6.18651244165663,-6.1357658990106945,-6.180261903808843,-6.184487867198153,-6.183059846255895,-6.12816536904399,-6.12286913626249
86,860.0,-6.194082685497786,-6.143586403699726,-6.188018059109649,-6.192048315338577,-6.19061770691357,-6.135934583941726,-6.130597427809779
87,870.0,-6.201684534244575,-6.151439436500853,-6.195806152796088,-6.199640355442332,-6.198207146653949,-6.143735607464869,-6.138357218431854
88,880.0,-6.209317650523936,-6.159324668196542,-6.203625848952016,-6.207263649836042,-6.205827828134327,-6.15156809571304,-6.1461481711356605
89,890.0,-6.216981704850349,-6.167241776474204,-6.211476818630571,-6.214917868234009,-6.2134794210857835,-6.159431721592263,-6.153969963740955
90,900.0,-6.2246763740458695,-6.175190449143848,-6.219358743108997,-6.222602689277807,-6.221161603578963,-6.167326156288358,-6.161822273674004
91,910.0,-6.232401343746649,-6.183170379269503,-6.227271306732418,-6.2303177971887465,-6.2288740607635305,-6.175251087291745,-6.169704789375262
92,920.0,-6.240156305037351,-6.191181269529808,-6.235214204958525,-6.238062883914591,-6.236616484401886,-6.183206204189296,-6.177617206315854
93,930.0,-6.247940957312345,-6.199222828134925,-6.243187138962233,-6.245837648486192,-6.244388573308405,-6.191191203627117,-6.18555922044859
94,940.0,-6.255755005725761,-6.207294768254951,-6.251189813861086,-6.253641796232285,-6.2521900331226075,-6.199205789080419,-6.193530548676526
95,950.0,-6.263598161741965,-6.2153968126177235,-6.259221946996894,-6.261475038771373,-6.260020575589853,-6.207249673400544,-6.201530900067876
96,960.0,-6.27147014344956,-6.223528689971518,-6.267283253440114,-6.269337094013609,-6.267879919032111,-6.2153225682509445,-6.209560001296572
97,970.0,-6.279370674532877,-6.231690132820088,-6.275373464585616,-6.277227685968254,-6.275767787059156,-6.223424201522039,-6.217617574028318
98,980.0,-6.287299485529911,-6.239880883213601,-6.2834923089461245,-6.285146544651591,-6.283683909941112,-6.231554298617483,-6.225703350922454
99,990.0,-6.295256310227482,-6.248100685140532,-6.291639526345162,-6.293093405735857,-6.291628023260058,-6.2397125918831575,-6.233817074428658
100,1000.0,,,,,,,
