,temperature,A1--Cu--fcc a=4.0453,A15--beta-W a=5.2006,A3'--alpha-La--double-hcp a=2.8522,A3--Mg--hcp a=2.8451,mp-1244953 a=11.7554,mp-1245067 a=11.9473,mp-1245129 a=11.6243,oqmd-1214770 a=10.0621
33,330.0,24.504757346100575,23.7084364332506,24.507340570899927,24.624510877613904,24.382061380863114,24.130409874158996,24.354003107495448,24.217711856236086
34,340.0,24.601819555952176,23.777974359927864,24.60321764133748,24.72235898365948,24.48367184737159,24.226566194879307,24.458129239928688,24.328881063704515
35,350.0,24.69146287243321,23.842043751579634,24.69184981099082,24.81298854246402,24.578227677418823,24.316419832615395,24.555924479226253,24.43561133086842
36,360.0,24.774357018929646,23.90115631222624,24.773902132206786,24.897059313632045,24.666377448134188,24.40058273650942,24.64802493956458,24.536435328589477
37,370.0,24.851112283725495,23.955833412486484,24.849969660384975,24.975187081235152,24.748707132711733,24.47958140660325,24.734969047684665,24.63454186646183
38,380.0,24.922274691436538,24.006503742583398,24.92056989304856,25.047856277544334,24.825758806544574,24.553913497144052,24.81721456490678,24.72763573486373
39,390.0,24.98831989001409,24.05341654786494,24.986170885589235,25.115533158819,24.897976617839845,24.6239694869025,24.89517455891004,24.816797681151556
40,400.0,25.049650778470255,24.09728099785149,25.047212195985097,25.178647541533113,24.96572711049844,24.690105879263108,24.96921094262445,24.90601362107586
41,410.0,25.106674173912253,24.13814091780646,25.104027575453834,25.237528843836568,25.02942594095868,24.75272908303033,25.039686108383094,24.99155460394359
42,420.0,25.159718734765075,24.176081336628283,25.15695049858811,25.292475483707484,25.08935487229801,24.81200571810667,25.10684559978636,25.07517005900655
43,430.0,25.20909039780798,24.211556450518042,25.20629119378993,25.343847717673263,25.14578783455177,24.86827861429591,25.17092407834351,25.15889431456466
44,440.0,25.255061300346426,24.244709878773563,25.25228685185966,25.391870010560307,25.199090082671194,24.921781892626747,25.232275297986277,25.23676629893326
45,450.0,25.29783118848621,24.275890050681646,25.295247405254983,25.436789000552036,25.249349239958736,24.97264754122889,25.290945165231086,25.310422057017107
46,460.0,25.337756080746782,24.305128691339473,25.3353753678495,25.47885522849621,25.296829677705805,25.021157851687644,25.34712609826262,25.397357079050316
47,470.0,25.374892277607216,24.33247073906642,25.372773357226805,25.518161081856523,25.341758797559716,25.067486746510877,25.40113870507986,25.47232102720208
48,480.0,25.409417671829377,24.35829411532456,25.407672862694167,25.55497289121197,25.38427589435609,25.111615846438376,25.45301386290468,25.54309357747925
49,490.0,25.441655363145358,24.38257864787239,25.44033802957283,25.589461686992124,25.424469414294375,25.153874502278978,25.502833864816157,25.622468477624672
50,500.0,25.471712920587255,24.405492739865753,25.47080058028249,25.621750618380652,25.462547467778734,25.19436952375749,25.550770645486608,25.674760698996163
51,510.0,25.499616214744222,24.427039384079883,25.499204279727273,25.651913818368026,25.49872720589434,25.232913405160108,25.596976214441685,25.752498687948858
52,520.0,25.525591695769275,24.44744707913172,25.52570763418035,25.680117088127346,25.53297405094504,25.269875455661392,25.641440833908387,25.832640542446157
53,530.0,25.54975476440696,24.46672591846311,25.550536207032454,25.706483847800822,25.565474414404168,25.305492338552458,25.684353494196184,25.877060554819174
54,540.0,25.57218256640833,24.484909637175566,25.57365518225622,25.731156591628537,25.596304748560215,25.339669099586995,25.725769632544317,26.028470543453324
55,550.0,25.59295184755595,24.502232304692583,25.595068427474924,25.75432809887185,25.625497626119767,25.372314716516488,25.76573811477314,26.12813359998254
56,560.0,25.61222942080821,24.51861958347275,25.61501013420617,25.775962761982637,25.653272925662478,25.40370252054891,25.804328487177546,26.084122340992028
57,570.0,25.630172356454036,24.53419750175318,25.63352908815696,25.795717541588772,25.67968015846723,25.43389735929446,25.841531246430716,26.16315442019596
58,580.0,25.646682987522144,24.548870461472184,25.65084785495086,25.8143114958425,25.7045977557261,25.46292066814729,25.877440941519414,26.368236378606873
59,590.0,25.66192540881048,24.562873421863152,25.666861159084807,25.832142918432087,25.72823535646825,25.490725132211224,25.91210378215411,26.336235690464033
60,600.0,25.67591042195084,24.576275469867056,25.681719571253097,25.8481844522371,25.75081010993892,25.517417220944143,25.94598774086417,26.339597259738234
61,610.0,25.688901749524472,24.588865828223838,25.6955438517372,25.86285815014585,25.77217233463381,25.543201287951565,25.978469679634994,26.521547887434163
62,620.0,25.700834267498095,24.600819288588674,25.708219159911952,25.876987113915828,25.792349971204082,25.567931136560425,26.009305025307583,25.76710996424222
63,630.0,25.71151849633199,24.612372164712696,25.719787923706207,25.890015304514097,25.811608347217568,25.591606762608976,26.039827077581133,26.514114031893676
64,640.0,25.72128932860956,24.62340310961963,25.730464478701453,25.901737382782756,25.829725646659703,25.614174510860583,26.069286220378704,27.552136597778375
65,650.0,25.73006912950737,24.63380225861661,25.740473797648765,25.912662385464856,25.846862005130358,25.636614702186684,26.09708328881532,26.881713454364935
66,660.0,25.738233642102358,24.643757504352987,25.749307364166672,25.92293648685126,25.863320136091748,25.658079578914545,26.12400965637171,26.840382426507663
67,670.0,25.74595114388458,24.65324387341271,25.75724222853735,25.931776013898727,25.87878597259009,25.677992631625894,26.151398783349354,26.916902272622256
68,680.0,25.75212317553388,24.662323459007442,25.765052429980745,25.939971811651677,25.893192050904787,25.696849132195208,26.177056953687455,26.985356956978098
69,690.0,25.75772761569223,24.670997429896527,25.771740355440254,25.948555739871846,25.90701252938591,25.71589589441858,26.19996129852324,27.05505154795792
70,700.0,25.76302907436914,24.67921893407745,25.778032474994372,25.954057130693876,25.91997445151396,25.733843458452856,26.223874829312916,27.125452125987074
71,710.0,25.767552787932654,24.687151588067486,25.78304915242043,25.956779880202074,25.93193182879337,25.750688693980134,26.240375597676284,27.17736985580021
72,720.0,25.771246654154194,24.69476244441248,25.786674476859286,25.977394285028584,25.943669372194893,25.76806399405291,26.26927018096283,27.26332415351999
73,730.0,25.774261008048995,24.701972290181676,25.791408287540083,25.982154486252927,25.95453763824372,25.78469820799762,26.297055068196205,27.363014568540333
74,740.0,25.777567783940658,24.70882562430957,25.79614836541078,25.843183517362043,25.96461993287541,25.795668009127642,26.353310976112297,27.403877413961528
75,750.0,25.77924349980178,24.71548013724806,25.79870900569558,25.949195326689093,25.97418685893781,25.684579920280257,26.369251822724898,27.46396153929241
76,760.0,25.780398152956906,24.72186550359264,25.80071460764656,26.11285163059429,25.982877677988842,25.684001668917787,26.325494795161973,27.54322268889129
77,770.0,25.780126450304177,24.727819528021627,25.803440588105914,26.011149235063993,25.991471932236614,25.974014631085165,26.318657644432275,27.617732158454658
78,780.0,25.782605725368644,24.733614732518294,25.804223499417752,25.983187129933693,25.999451241032904,25.999517956642112,26.356970033521407,27.67894466315285
79,790.0,25.78467483609567,24.73928197921496,25.805244051065333,25.987840557933726,26.0064740005488,25.871026478352658,26.409240371089137,27.75390166719066
80,800.0,25.788849167570216,24.744599970603215,25.810409248936665,25.987718218744657,26.012981336767073,25.876408245741654,26.414117277729794,27.730796287541004
81,810.0,25.783456969825693,24.74967618920465,25.80497838409195,25.990601661905767,26.01908397420757,25.874188446472008,26.42171542804466,27.75159467049008
82,820.0,25.781558221109893,24.754551734989416,25.8232607120528,25.992060700235037,26.02517747372219,25.89769327220247,26.443958073750945,28.082963746004545
83,830.0,25.751263048478112,24.75928195083454,25.804460361744518,25.99253626141367,26.03039678409052,25.907869725583648,26.45522262023385,28.158472725236713
84,840.0,25.762403670363984,24.763679045524157,25.809666298056264,25.99237724505551,26.034652987732724,25.91192981459934,26.466908175661626,28.045287956223312
85,850.0,25.7688297526441,24.76782969397938,25.80493835417881,25.99205613180227,26.039155954724567,25.921948490872623,26.48017341352034,28.132334912198946
86,860.0,25.788979946625417,24.772120235429625,25.777735040727332,25.988513249243677,26.04325562113117,25.93331966393388,26.49128347719813,28.216732673022094
87,870.0,25.80698991609169,24.776103392361573,25.806406742752028,25.988920783118022,26.046613629924032,25.939204500135613,26.502052171908336,28.281243296113686
88,880.0,25.767129147397817,24.779681994265157,25.805265177228677,25.989172272968844,26.050248973649314,25.945463656480896,26.511802645187654,28.331314211772938
89,890.0,25.768602475295353,24.783271258064033,25.799738315007364,25.98377882393046,26.051846653016923,25.952605537632536,26.5200643101453,28.402314633803556
90,900.0,25.75997596182131,24.786596501919778,25.795715096494312,25.9828075472153,26.054330151732692,25.95855253487129,26.52885007730837,28.464212909033517
91,910.0,25.76165949272063,24.78980794982214,25.79619415245206,25.984001678191955,26.057928758583493,25.96359789641674,26.537760079436392,28.52012967535722
92,920.0,25.760521516617914,24.79304155589558,25.791707807434406,25.98472204874039,26.05878931251844,25.968546272458166,26.545274094368953,28.576968933893134
93,930.0,25.75090622996228,24.795999700426336,25.786038834178523,25.982234001208926,26.057961226689407,25.97341781657279,26.551025004832514,28.627149847631248
94,940.0,25.750109461219754,24.79883430043154,25.785785403336245,25.967207882585917,26.06150909763928,25.978886366974976,26.5564206027881,28.686575058420907
95,950.0,25.745785956762663,24.801563807989446,25.783615070562636,25.96200631679761,26.064270743907606,25.982265170403135,26.562059688713617,28.74432524087352
96,960.0,25.740045950242656,24.804110274645037,25.776937464914372,25.967136717512943,26.06290725580821,25.98466718544112,26.56277629993625,28.79219058389015
97,970.0,25.73900461100799,24.806554026268888,25.773733155866204,25.963613991693826,26.065181401172598,25.98599746657805,26.578036718473594,28.845718712314753
98,980.0,25.732546164274382,24.80889050964395,25.77348392710025,25.959546917967575,26.07496987445734,25.989401674078177,26.584781133482252,28.897781232104837
99,990.0,25.724556627779975,24.811085237813685,25.767895373067194,25.955553098107007,26.073018372299483,25.99048253078486,26.57414936030778,28.945168266513747
100,1000.0,,,,,,,,
