key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
cb2d3676-04b9-4b83-a150-6e71675189e7,A15--beta-W,A15--beta-W,static,False,-3.3507857708248743,-3.3507857708248743,5.20060770954228,5.20060770954228,5.20060770954228,90.0,90.0,90.0
c25dc26d-c851-426e-8553-f3337651e7eb,A15--beta-W,oqmd-1214948,dynamic,False,-3.3507857708086246,-3.3507857708086246,5.200607709618734,5.200607709618734,5.200607709618734,90.0,90.0,90.0
738cf480-e32f-4cda-afe5-e2700e7b28b6,A15--beta-W,oqmd-1280406,box,False,-3.350785770801249,-3.350785770801249,5.2006077096441246,5.2006077096441246,5.2006077096441246,90.0,90.0,90.0
67274367-5af9-41ec-a333-4ef318c6ffbb,A15--beta-W,A15--beta-W,box,False,-3.3507857707957496,-3.3507857707957496,5.200607709683824,5.200607709683824,5.200607709683824,90.0,90.0,90.0
b95edbfa-d09b-4a40-9156-23667c918846,A15--beta-W,oqmd-1214948,static,False,-3.3507857707454995,-3.3507857707454995,5.200607707701718,5.200607707701718,5.200607707701718,90.0,90.0,90.0
b7b4708a-9ee4-4584-a21d-fca8b174abf6,A15--beta-W,oqmd-1214948,box,False,-3.3507857707403748,-3.3507857707403748,5.200607709443251,5.200607709443251,5.200607709443251,90.0,90.0,90.0
6f4cbfa5-e1ae-4520-a8c0-433caa578fc4,oqmd-1214770,oqmd-1214770,dynamic,False,-3.3393729175520686,-3.3393729175520686,10.06206854666022,10.06206854666022,10.06206854666022,90.0,90.0,90.0
7656d964-0d5c-44fa-84de-487d315cf7ab,oqmd-1214770,oqmd-1214770,box,False,-3.335253093934137,-3.335253093934137,10.069335271373092,10.069335271373092,10.069335271373092,90.0,90.0,90.0
74d58f2f-8578-4a3f-bf6f-6d6dbb4e613b,oqmd-1214859,oqmd-1214859,dynamic,True,-3.3346072345491495,-3.3346072345491495,6.958869874900057,6.958869874900057,7.219821745285535,90.0,90.0,90.0
3ce6020f-76dc-4a29-88e4-1476c528f9d7,oqmd-1214859,oqmd-1214859,static,False,-3.334395421937899,-3.334395421937899,7.039591853822725,7.039591853822725,7.039591853822725,90.0,90.0,90.0
f6972193-41b3-42d6-a51a-14cbc9f10a8d,oqmd-1214859,oqmd-1214859,box,False,-3.3343908173673498,-3.3343908173673498,7.040578507123037,7.040578507123037,7.040578507123037,90.0,90.0,90.0
11424fda-b609-46ec-9848-47739165437b,mp-1245129,mp-1245129,dynamic,False,-3.3225382751995998,-3.3225382751995998,11.62430965589111,12.011097992400902,12.669334496124582,100.15967146001422,92.46695099400735,94.35656856927815
d943a76e-f471-4be2-afa5-fe5be932e0dc,mp-1245067,mp-1245067,dynamic,False,-3.3146811308838995,-3.3146811308838995,11.947317827807291,12.089693865324145,12.370730730655758,92.89893590660171,95.7557229505739,101.33904338268366
0293764c-f51e-46db-a9ef-a5199112ac54,A2--W--bcc,oqmd-1215126,static,False,-3.3088330409317996,-3.3088330409317996,3.2384073087831005,3.2384073087831005,3.2384073087831005,90.0,90.0,90.0
11eccb15-4fb2-4dbe-927d-8327c6dfdb09,A2--W--bcc,A2--W--bcc,static,False,-3.308833040931049,-3.308833040931049,3.23840731363914,3.23840731363914,3.23840731363914,90.0,90.0,90.0
c8c10c3d-c7fb-45d2-a5c3-665f6c5b33d5,A2--W--bcc,mp-998860,static,False,-3.3088330409303492,-3.3088330409303492,3.2384073131355806,3.2384073131355806,3.2384073131355806,90.0,90.0,90.0
fc5a803f-7d0e-4009-9935-c2cb3240fc11,A2--W--bcc,A2--W--bcc,box,False,-3.3088330409302995,-3.3088330409302995,3.2384073085637937,3.2384073085637937,3.2384073085637937,90.0,90.0,90.0
4460e8cc-989c-48eb-b2f5-b61179a2f147,A2--W--bcc,oqmd-1215126,box,False,-3.3088330409264497,-3.3088330409264497,3.23840730860223,3.23840730860223,3.23840730860223,90.0,90.0,90.0
df1bf746-bb5a-492e-ae67-d585bd27382f,A2--W--bcc,mp-998860,box,False,-3.3088330409263995,-3.3088330409263995,3.23840730860224,3.23840730860224,3.23840730860224,90.0,90.0,90.0
bc180dd7-8a74-4786-9796-498cbcd2da1d,mp-1245129,mp-1245129,box,False,-3.2901912192103997,-3.2901912192103997,11.73281760725034,12.09418734590609,12.538432394894775,94.06613033708409,92.41595920264119,95.9536779865632
40c8000e-a25f-4981-b2d5-7aa1b09a0140,mp-1244953,mp-1244953,box,False,-3.2851156676898996,-3.2851156676898996,12.05285508807067,12.092378345415902,12.343570056417573,86.21437883599796,80.11755728412429,86.91116729993485
dba11276-b9cc-4eca-9a19-1ca81c561b7c,mp-1245152,mp-1245152,box,False,-3.2829269032429997,-3.2829269032429997,11.961725924340952,12.14660350200383,12.236423232085798,91.9225202139524,91.6554911692828,96.11206808872699
80260dee-68ac-4a8c-867d-64fa8cb0f74e,mp-1245307,mp-1245307,box,False,-3.2766952004102996,-3.2766952004102996,11.99056279563392,12.176083405774028,12.207749849372867,90.58963550269563,92.49107046286122,94.15064419869098
68e52115-e1e5-4eb7-9f41-a595c225fb47,oqmd-1214681,oqmd-1214681,dynamic,True,-3.2751595335481247,-3.2751595335481247,2.7794559444928986,2.7794559444928986,9.394856567976278,90.0,90.0,90.0
04cb2dff-b48a-4972-9bb0-128bde748450,oqmd-1215037,oqmd-1215037,box,False,-3.2650844826399994,-3.2650844826399994,2.8765264632856393,4.853468655973795,10.209201395195704,90.0,90.0,90.0
6fc39417-5c31-441f-a85f-433b2800ef03,mp-1245067,mp-1245067,box,False,-3.2633214736436997,-3.2633214736436997,12.02054703327628,12.25800371570942,12.300616685729814,92.73990186295416,97.68071047511938,93.92929429893907
2c20e8bc-fe4d-443b-81ec-bf0870f1a7b2,A5--beta-Sn,A5--beta-Sn,static,False,-3.1442760000007497,-3.1442760000007497,5.268972871149636,5.268972871149636,2.6877037163186,90.0,90.0,90.0
2cf00bc1-cfcb-417c-8ee7-0678066d2894,A5--beta-Sn,oqmd-1215572,static,False,-3.1442759999954992,-3.1442759999954992,5.268972819242386,5.268972819242386,2.6877036853437093,90.0,90.0,90.0
1bf92bf4-f91c-42cd-9bdb-1f08c3872559,A5--beta-Sn,oqmd-1215572,box,False,-3.1442759999925,-3.1442759999925,5.268972819266866,5.268972819266866,2.6877036853746104,90.0,90.0,90.0
37ff5b65-863c-4753-b267-035b432f7527,A5--beta-Sn,A5--beta-Sn,box,False,-3.1442759999922494,-3.1442759999922494,5.268972819266795,5.268972819266795,2.6877036853748404,90.0,90.0,90.0
9a7b14cf-2cc4-42bc-b0f5-c4d3c97a03e6,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-3.0982992346767997,-3.0982992346767997,2.71326322557598,2.71326322557598,2.71326322557598,90.0,90.0,90.0
60a84116-7f75-425f-ae9f-e05e13f9224e,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-3.0982992346766998,-3.0982992346766998,2.713263225575986,2.713263225575986,2.713263225575986,90.0,90.0,90.0
516f9ff9-5e2a-44d1-b49f-00f018957cea,mp-1239196,mp-1239196,static,False,-2.953632805915875,-2.953632805915875,3.8194027107776463,3.8194027107776463,13.307913172686959,90.0,90.0,90.0
cd6c5f30-6da2-49e6-95ea-7d606727905a,mp-1239196,mp-1239196,box,False,-2.9528010148337493,-2.9528010148337493,3.8295978530243517,3.8295978530243517,13.307986725046163,90.0,90.0,90.0
061971dd-e0d7-4dc5-a5da-4d3a429987ff,A7--alpha-As,A7--alpha-As,box,False,-2.8869156842519996,-2.8869156842519996,3.4362998219332583,3.4362998219332583,11.23987487766415,90.0,90.0,120.00000000000001
0b16acac-572c-42b5-bf1e-d8de1543f5b3,A4--C--dc,A4--C--dc,static,False,-2.5984497952918746,-2.5984497952918746,5.786748301578501,5.786748301578501,5.786748301578501,90.0,90.0,90.0
bd2c33c8-5c71-4909-bb06-2e28ab4e1587,A4--C--dc,A4--C--dc,box,False,-2.59844979527175,-2.59844979527175,5.786747885947257,5.786747885947257,5.786747885947257,90.0,90.0,90.0
f04562fb-930f-4678-81ae-21ed8816e4c0,A4--C--dc,oqmd-1215483,box,False,-2.59844979527165,-2.59844979527165,5.78674788674278,5.78674788674278,5.78674788674278,90.0,90.0,90.0
