,temperature,A1--Cu--fcc a=4.0453,A15--beta-W a=5.2006,A3'--alpha-La--double-hcp a=2.8522,A3--Mg--hcp a=2.8451,mp-1244953 a=11.7554,mp-1245067 a=11.9473,mp-1245129 a=11.6243,oqmd-1214770 a=10.0621
25,250.0,23.260504604428828,22.803710317842626,23.296386863935137,23.412259726783958,23.16448291123138,23.023222006697825,23.206028672501425,23.17917214860484
26,260.0,23.46999019287706,22.951990271393463,23.501093447686845,23.616604493882903,23.369196995435768,23.203937674122685,23.395264266409995,23.367875026862592
27,270.0,23.66082442936845,23.092770057125932,23.688037247986223,23.803250366142,23.555213934582056,23.36847484707474,23.56837854781383,23.555957264793427
28,280.0,23.834863378153543,23.220140615957483,23.858190978350436,23.973946549666486,23.72652061408687,23.51977319739307,23.727831961280515,23.616108060949255
29,290.0,23.994917536875175,23.329414255518696,24.01390936144336,24.130882920763206,23.88280108693913,23.65728970951962,23.873509236619913,23.867765909261646
30,300.0,24.141926587431374,23.426536583847376,24.159078856341676,24.274695287613397,24.028396006302675,23.785619006693068,24.009033008872336,24.00039030512335
31,310.0,24.27693622450205,23.531950203106128,24.29048579643239,24.408734260803467,24.161861141977436,23.90146687904675,24.134214398729814,24.051733057727496
32,320.0,24.40280451285892,23.6081570079567,24.41399783234774,24.532475611663635,24.28614181401668,24.012831323056123,24.2505627251651,24.180908240885085
33,330.0,24.51815650403466,23.696270784833036,24.526650906176545,24.64616047799301,24.400966007838587,24.11081989624174,24.359763798239275,24.36914229886484
34,340.0,24.625717361856395,23.755679581192943,24.63182720031557,24.755108773668635,24.509392376009025,24.206862763245276,24.46069226073751,24.351922106863075
35,350.0,24.727740542062495,23.838240690141006,24.731613669213168,24.851110509483643,24.6100169603255,24.29229321166606,24.5553244496619,24.616042653891352
36,360.0,24.817900707124483,23.879906401152315,24.821520433543878,24.946005461682425,24.702903229690957,24.376618571493037,24.64612850093365,24.45035449727457
37,370.0,24.90775267884034,23.95953603978346,24.908977876641444,25.033879332977353,24.79133644188654,24.449962106518672,24.729794344837693,24.889853329572105
38,380.0,24.98730985524498,23.98912233974678,24.986189171993086,25.11294893202059,24.876772785147413,24.527255598420133,24.809469861800967,24.51100172845274
39,390.0,25.066548842112123,24.046095693929388,25.063496214743527,25.191774760886837,24.95356469885788,24.58840221464421,24.88396512535894,25.030829288895525
40,400.0,25.13249535939821,24.118389432634526,25.135415672419686,25.264810667953203,25.02438538013873,24.656929595003973,24.9546522372064,24.795994867797052
41,410.0,25.207796483264545,24.135348841032993,25.198065075869078,25.329551611579802,25.10110521012509,24.718489035638992,25.025647375379112,25.14025851075426
42,420.0,25.26357241422815,24.175459526374866,25.262237034302053,25.39032588289619,25.157982181583527,24.767326572412,25.08489813333917,24.93395813350376
43,430.0,25.331956877975017,24.217821140086766,25.319856675713062,25.45884348529661,25.226073465279487,24.83171597968001,25.147397418597972,25.406372198564213
44,440.0,25.37974231123998,24.241315462611748,25.371614592844654,25.505842115269303,25.292813825693596,24.874602890952758,25.214051698599288,24.76238539490985
45,450.0,25.432618621804995,24.30773507618277,25.43543812492166,25.570421052723983,25.332003597084263,24.925835344396543,25.254225299420924,25.449310006402303
46,460.0,25.500745983833262,24.303036003826715,25.47855568906036,25.617114693488816,25.402930881169112,24.974546422180687,25.317773917071378,25.7882629458661
47,470.0,25.51739970490827,24.346830630815937,25.51881328631117,25.657683417213068,25.442482559809953,25.022250921556104,25.369856397932498,24.79810166850465
48,480.0,25.579251397941306,24.381271667571387,25.565861926373177,25.7162241302364,25.50409230668137,25.046903558314128,25.415957742801755,25.79076806481239
49,490.0,25.62299398398072,24.393745698308873,25.62209810157773,25.75304666808975,25.526159768741234,25.11432813546399,25.458804618665045,25.474022326935753
50,500.0,25.670391156036693,24.44007014975351,25.640104674644416,25.80252724423661,25.59684386620113,25.131352377152105,25.508046289517445,24.149882613916976
51,510.0,25.684019647758237,24.425878830873934,25.693521672312183,25.822252177407986,25.629515864333104,25.16145160392794,25.551521335612858,27.436586120891214
52,520.0,25.750384322954307,24.49895979076259,25.71332682051789,25.876185250923776,25.670115032475287,25.20735799461163,25.585049960972,24.28622748276833
53,530.0,25.757109621032765,24.465134943699418,25.790222744063886,25.89244774257441,25.71306141547904,25.253362928321287,25.63841180218534,25.79773292573107
54,540.0,25.813298878832352,24.528408808564183,25.772760133667937,25.95231312880629,25.74581513044001,25.27255268511123,25.665006120948302,30.124512541245302
55,550.0,25.808381507144777,24.52914071937164,25.82297877200161,25.98705165736063,25.774268307702126,25.293728343704,25.713954125964964,25.980979474656884
56,560.0,25.881006512018857,24.558190727726842,25.834895107505687,26.01562276639665,25.831735698142023,25.33948170128259,25.739532388014855,17.60005351126378
57,570.0,25.891285102606222,24.573562596937162,25.87406694533748,25.937050245803132,25.852304685073758,25.356907351334513,25.77220643689355,31.34775150529012
58,580.0,25.913717194422237,24.560218866455802,25.92191410725898,26.129422592345428,25.86485852338206,25.394046518097813,25.80131157275053,30.51420754552447
59,590.0,25.943329075112725,24.62679389000361,25.90931756413704,26.126622139786775,25.912720296522604,25.40467834671022,25.837388397076655,12.788070840538866
60,600.0,25.9457410265524,24.617142093521426,25.97767786344033,26.029809557059114,25.960336408856858,25.433451076280292,25.926045006604646,37.171959509333234
61,610.0,26.034915584406534,24.609124248949065,25.980879642553433,26.120013560372506,25.9566567875653,25.4708432199103,25.853206948167614,24.24766485269091
62,620.0,25.993823796162825,24.634469892369193,25.997293751631933,26.215947624789163,25.99677586491133,25.466004157121315,25.893980073463467,-35.59758583012801
63,630.0,26.00282421381337,24.691697769966513,25.984722523536746,26.177518924122865,26.043460199745745,25.51007137216953,26.03901404784292,141.96270307460108
64,640.0,26.047742711996428,24.670991971349277,26.053086899088875,26.166639266461644,26.011498251602923,25.4862057889763,25.93883759785699,-19.416973529442775
65,650.0,26.005407408193808,24.67661937111514,26.117128113259685,26.23264599133928,26.08942396235803,25.649345683053067,25.974192957395363,16.90903720056686
66,660.0,26.173826076144508,24.70703824092306,25.945389068414748,26.29540746601238,26.122797422755642,25.530557438733005,26.028886051366577,27.314517500643348
67,670.0,26.17470433044347,24.696650655169126,26.11905347379095,26.07516789508713,26.10586698687965,25.564658637996516,26.240514101074066,26.043861904296648
68,680.0,25.918134877149598,24.739468920903185,26.233783404366346,26.395766103080376,26.10579732378639,25.514198932222552,25.95073414330569,26.621559849555588
69,690.0,26.268584561904778,24.71811880171331,25.991611191122892,26.485944536528606,26.21227385879649,25.762711007657035,25.97429686823497,25.955589530061886
70,700.0,26.09098882388674,24.734669662003338,26.379214534042063,25.527821189287874,26.121090854285036,25.500302253521717,26.312028473849,27.259207236243352
71,710.0,26.253696919179628,24.769617752452593,25.761224161759717,25.83228681915246,26.1674435337094,25.810076172533844,24.774332840953072,24.561567856602622
72,720.0,26.03283374099776,24.76809934574983,26.123638909460126,32.443501674817284,26.321346735167204,25.72442195251043,28.914596831251654,30.384140402441226
73,730.0,26.23754410511918,24.757978173387283,26.518950070089055,22.41079478249746,26.1447572944779,25.51321622824444,24.609626181351572,25.670564177168462
74,740.0,26.419939589747823,24.766434398464224,26.217278547923627,-23.646328894229168,26.310282503807674,24.3962367765666,34.882157697087464,25.354389125492762
75,750.0,25.81649601493556,24.82417166078618,25.908680339199993,109.51685238463534,26.218074772593905,11.107864581518506,12.15849226639003,27.392960311419735
76,760.0,26.440202264475644,24.794096066943943,26.356358481880353,5.677417182369044,26.25049311877612,35.044590058283674,31.589156309086984,27.12033723600256
77,770.0,25.13965886222398,24.756926136740397,26.310288154398098,10.282419355521082,26.424418613101235,58.46117088663911,21.74870247312219,27.352974822041155
78,780.0,28.125330672821395,24.863635973506025,25.936809886666772,29.925831710757496,26.26547139376122,-2.073776454497215,31.920393671901298,25.866210458216266
79,790.0,25.388039205429045,24.843029175553834,26.249100457788074,23.689403363519954,26.30110433969823,30.024507247557754,26.738899106261318,28.621977892866383
80,800.0,29.20854832816231,24.817664452991682,28.09230085450717,28.220556757500315,26.289161738136933,20.63770991532006,23.19797808950509,16.672130909772235
81,810.0,20.7636829765057,24.853719227705316,21.654257324875374,25.645283293018124,26.36718950399164,28.224535229305527,28.041539857671523,33.08978537482772
82,820.0,28.57911892779357,24.837703366899316,38.47431382679708,27.440227262503807,26.50901632647965,26.19606173608781,26.470865416695514,47.587907922438596
83,830.0,2.10456472984405,24.914943968081758,-13.839713865706617,25.81620289444286,26.224457744120794,25.53160574267501,25.657147941858543,7.836560794627718
84,840.0,56.147197049748,24.76722900269599,92.40510976223041,27.138653451187718,26.311474759942758,24.957906427293395,26.7419561794996,28.86032035032191
85,850.0,18.79136004429782,24.87879148204126,-24.302044252280613,25.914623702004565,26.53881254957083,26.92751078384851,26.264330762419146,27.73318041867749
86,860.0,51.37428985110577,25.02073086960985,41.80150524106553,25.44112923724505,26.34122842835169,25.47828921193281,26.413700911934825,29.065507436467684
87,870.0,1.1474462826378544,24.808400986057865,27.874713975280425,28.31959434939779,26.460148298496577,25.764179510927214,26.38376436816809,25.779529649080285
88,880.0,29.129116493075646,24.849013010502553,25.35528742899191,25.390693786305253,26.56571314944058,25.68835922661275,26.34209434208899,27.84978969521198
89,890.0,25.762499738349472,24.954556838636275,24.76416733380707,25.656999127944797,25.771135214544756,26.129793780648626,26.11566122020316,28.166063740296277
90,900.0,23.238534948565224,24.771181305541617,26.745074291075323,28.056333773088035,27.172800446376044,25.50441462318765,26.77774533210994,27.04439521807413
91,910.0,32.599231907609706,24.99906222818962,28.060430613400637,26.907459749547076,26.161119969814294,26.043268541830546,26.333710424863643,27.738920688746067
92,920.0,21.841177302241878,24.940661007100605,23.09071601461548,28.42740919625568,26.536514577797703,25.594608866328265,26.48615411919708,27.33573192563368
93,930.0,26.583483681080224,24.890593152228835,27.582045633994966,23.744736716683967,25.3032892062647,26.16690043688334,26.063266534289593,27.178154106134897
94,940.0,27.82008304123308,24.96771216322706,27.08123523586077,21.365976193072598,28.665484961614418,25.88716351510028,26.57668028318564,28.67168536350747
95,950.0,24.87029610554217,24.934841576062663,26.280956717365456,30.97416192839928,25.573729468435083,25.71324420434268,26.303410828976855,27.183708903027085
96,960.0,27.752317191931116,24.92051941274324,23.78650964803276,27.35538978708301,26.556153868455933,25.686308020946118,24.988943134802213,27.753725763684038
97,970.0,26.254465986103725,24.97074512547593,28.680124105182777,25.512178021833478,26.596476870254108,25.604833885640947,31.61494601931544,28.13307474274772
98,980.0,24.119419784643576,24.956945616360077,27.118128033889906,26.912864032517682,34.880869203479705,26.411081171642085,21.2626229362894,27.822126942322623
99,990.0,26.657376299088277,24.947681531096624,24.776476618554963,25.85235875476485,16.659109476407412,24.956498710579435,27.984463587518352,27.81064100237105
100,1000.0,,,,,,,,
