,temperature,A1--Cu--fcc a=4.0453,A15--beta-W a=5.2006,A3'--alpha-La--double-hcp a=2.8522,A3--Mg--hcp a=2.8451,mp-1244953 a=11.7554,mp-1245067 a=11.9473,mp-1245129 a=11.6243,oqmd-1214770 a=10.0621
17,170.0,19.942052981143636,20.98709186715413,20.035373623798105,20.10568444263034,19.998329104118394,20.226618543181477,20.26650417533444,20.386515232078594
18,180.0,20.40537856760628,21.349718043801452,20.490492088220883,20.554935932590332,20.45325127216147,20.64930183544435,20.69401472650177,20.807048461798573
19,190.0,20.81032110814148,21.667105210484277,20.888178240643963,20.947375301521912,20.851349706994423,21.019703065727693,21.068475775190954,21.174770180729418
20,200.0,21.16575244293692,21.946081757222096,21.237178883055318,21.291680475870397,21.20116490683218,21.34558738644455,21.397797915657055,21.497690834364303
21,210.0,21.479036280807552,22.192313584754586,21.54474858169443,21.595042473990155,21.50980605925788,21.633437417600902,21.68857855424068,21.78245660866469
22,220.0,21.756296196094766,22.410515049691433,21.81691656720354,21.86343324050524,21.78320030066228,21.888672362154203,21.946327843951217,22.03459446803222
23,230.0,22.002638656585894,22.604621760846232,22.058708191821058,22.1018272194817,22.026301633409894,22.11583272850976,22.175658716393674,22.258714564043437
24,240.0,22.222336197152732,22.777931215325115,22.274326426847693,22.314382540648563,22.24326352627534,22.31873374735919,22.38044439603836,22.458675749499495
25,250.0,22.418976779528045,22.933216899754292,22.46729962077568,22.504588265605843,22.437580358892504,22.50059169212068,22.563947871580652,22.637720197065637
26,260.0,22.595585158609264,23.072820776656435,22.640601416935606,22.67538372129329,22.612202852490544,22.66412740668305,22.728927846239742,22.798582635057514
27,270.0,22.754721400373004,23.198728294089502,22.796748000891757,22.82925516117419,22.769632121854812,22.811650982058815,22.877725280590536,22.94357895951748
28,280.0,22.898560900204465,23.312629320068222,22.937877024721804,22.968314137449575,22.911996318581686,22.94513099756723,23.01233407613834,23.074678192789086
29,290.0,23.028959485197426,23.41596775935685,23.065811777658382,23.094361170160788,23.04111316968476,23.06625119523909,23.1344588693081,23.193561034988647
30,300.0,23.147506509614185,23.509982069853297,23.18211349341403,23.208937608889684,23.158541114908708,23.176456952270946,23.245562377122063,23.301667631612133
31,310.0,23.25556828473523,23.595738453114148,23.288124115816093,23.313368007934816,23.265621232349382,23.27699347914021,23.346904279921233,23.400236662508867
32,320.0,23.354323718339398,23.67415813618136,23.385001379493,23.408794868012798,23.363511715622575,23.368937304175365,23.439573245555,23.49033743568394
33,330.0,23.444793662559047,23.74603987592019,23.47374768786613,23.496207221595768,23.45321631831128,23.453222303779143,23.524513387267913,23.572896330224314
34,340.0,23.527865167414994,23.812078589438084,23.555233971345725,23.57646423942099,23.535607901240912,23.530661292581584,23.602546194642933,23.64871866190087
35,350.0,23.604311597344665,23.87288083345264,23.63021947089972,23.650314797989438,23.611447993682,23.601963990395433,23.674388773593567,23.718506829774917
36,360.0,23.67480937736191,23.92897771212452,23.69936820328864,23.718413759493405,23.681403100410492,23.66775202442614,23.740669068493425,23.782875431337082
37,370.0,23.739951984203866,23.980835679153678,23.76326271473814,23.781335566584165,23.746058343739172,23.728571498326858,23.80193860929449,23.84236389822058
38,380.0,23.800261677684148,24.028865609598018,23.822415611108813,23.839585636193227,23.805928915814253,23.784903558170335,23.85868322240281,23.897447096969053
39,390.0,23.856199371971414,24.073430444983064,23.877279258308665,23.893609942867627,23.86146972567665,23.83717330412686,23.911332060861756,23.94854425381115
40,400.0,23.9081729704362,24.114851657927005,23.928253971717428,23.94380310749298,23.91308355305092,23.885757331487856,23.960265242754534,23.996026494242916
41,410.0,23.956544426998466,24.15341473666929,23.97569495337842,23.99051524777891,23.961127962749927,23.930990132359035,24.005820333288444,24.040223233789764
42,420.0,24.001635748198844,24.189373853084206,24.019918187890422,24.034057799342087,24.005921186976604,23.97316954724591,24.048297863044528,24.081427612702626
43,430.0,24.043734111311633,24.22295584822917,24.06120546937191,24.07470847804504,24.047747145297876,24.01256142179279,24.087966040237514,24.11990113232595
44,440.0,24.08309624219382,24.254363645566915,24.09980870096916,24.11271552351636,24.08685974179743,24.049403596465325,24.125064786831544,24.155877622634357
45,450.0,24.119952171315216,24.283779182715126,24.13595358332006,24.14830133905896,24.123486554413738,24.08390933468312,24.159809205663024,24.189566647609894
46,460.0,24.154508465708656,24.311365936876204,24.16984278809801,24.18166562298674,24.157832011574907,24.116270276783315,24.192392567271217,24.221156436628053
47,470.0,24.186951017892046,24.337271106331656,24.201658696315977,24.21298807016341,24.190080135042354,24.1466589924054,24.222988890092783,24.25081641495456
48,480.0,24.21744745910132,24.361627499931167,24.231565767633935,24.242430709201354,24.220396914635682,24.175231191784746,24.251755175371112,24.27869939415701
49,490.0,24.24614925306352,24.384555177962266,24.259712595815596,24.270139929890895,24.248932369664697,24.20212764650862,24.278833348035935,24.30494347317605
50,500.0,24.27319351724532,24.406162880733557,24.286233696622293,24.296248246461612,24.27582234297544,24.227475862109596,24.304351946502933,24.329673692511673
51,510.0,24.29870461110398,24.42654927540166,24.311251066802054,24.320875835006937,24.30119006616217,24.25139153811893,24.32842759748602,24.353003477186427
52,520.0,24.322795524413152,24.44580404676909,24.334875546836297,24.344131877230023,24.325147528417432,24.273979845610704,24.351166306241133,24.375035898490435
53,530.0,24.345569093809154,24.46400885379075,24.357208014966222,24.366115737715376,24.347796676444194,24.295336547622924,24.372664587947288,24.395864779856797
54,540.0,24.367119071110075,24.481238170201053,24.37834043573227,24.386917997693814,24.36923046865756,24.315548983974374,24.39301046201065,24.415575668321146
55,550.0,24.38753106369665,24.497560024923256,24.398356782849167,24.40662136483526,24.38953380340107,24.334696938764665,24.41228432779909,24.434246689784537
56,560.0,24.406883363926166,24.513036655571987,24.417333853191476,24.425301475630945,24.408784337971884,24.352853406140973,24.430559737575507,24.451949303581607
57,570.0,24.425247682266544,24.52772508644486,24.435341986238672,24.44302760456026,24.42705321279149,24.370085267640892,24.44790408009519,24.46874896959555
58,580.0,24.442689796611834,24.541677640742996,24.452445701267738,24.45986329210643,24.444405692988852,24.386453892510445,24.464379186394616,24.484705739232197
59,590.0,24.459270128507686,24.55494239537631,24.468704262766668,24.47586690202183,24.460901737920068,24.402015670779374,24.48004186766519,24.49987477997282
60,600.0,24.475044255447685,24.567563585558958,24.484172183143304,24.491092116756125,24.476596507673072,24.416822487511226,24.494944393721013,24.5143068418453
61,610.0,24.490063367240918,24.57958196537931,24.49889967049257,24.505588378714155,24.491540814354604,24.430922145485635,24.509134919397308,24.528048673011508
62,620.0,24.504374673203216,24.591035129718936,24.512933028155167,24.519401283975984,24.50578152489584,24.44435874258524,24.52265786521841,24.541143390682997
63,630.0,24.518021766187985,24.601957802145307,24.526315011859953,24.532572934231464,24.519361921206254,24.457173009318574,24.53555425782474,24.55363081273579
64,640.0,24.53104494850008,24.61238209281398,24.539085149514314,24.545142251857573,24.53232202273423,24.469402611193885,24.54786203492111,24.565547754694634
65,650.0,24.54348152423322,24.622337729874378,24.55128002800781,24.557145262522685,24.544698875829393,24.481082420043457,24.559616318888636,24.57692829613534
66,660.0,24.55536606189447,24.631852267439285,24.56293355086345,24.568615349001234,24.556526813737513,24.49224475787035,24.570849662668195,24.587804020033257
67,670.0,24.566730630639412,24.640951272759896,24.574077170012803,24.579583479555758,24.56783769056878,24.502919616337294,24.581592271065816,24.598204228145
68,680.0,24.577605013189988,24.64965849496361,24.584740094680654,24.59007841369316,24.57866109216158,24.513134854625882,24.591872200234832,24.608156135107624
69,690.0,24.588016897956553,24.657996017369175,24.594949479836245,24.60012688783581,24.589024526402433,24.5229163780567,24.6017155377489,24.617685043620526
70,700.0,24.597992052648735,24.665984395188065,24.604730596532757,24.609753783110175,24.598953595247696,24.53228829956944,24.61114656538506,24.62681450277771
71,710.0,24.60755448139421,24.67364278017679,24.614106986041627,24.61898227717059,24.60847215042228,24.541273085909854,24.62018790648048,24.635566451368117
72,720.0,24.616726567121077,24.680989033634763,24.623100599506937,24.62783398178391,24.617602434535534,24.549891690148648,24.62886065950426,24.643961347751972
73,730.0,24.625529200758084,24.688039828967927,24.631731924691035,24.636329067662697,24.626365209147462,24.558163671968547,24.637184519292852,24.652018287719773
74,740.0,24.633981898604567,24.69481074490294,24.640020101112743,24.644486377875428,24.634779871142637,24.566107306987465,24.64517788722906,24.659755111588048
75,750.0,24.64210290911195,24.701316350308993,24.64798302480001,24.652323531023093,24.6428645586106,24.573739686241005,24.652857971498296,24.667188501634516
76,760.0,24.649909310164144,24.707570281473416,24.65563744369074,24.659857015194877,24.650636247297143,24.581076806819677,24.66024087842589,24.674334070854087
77,770.0,24.657417097732264,24.713585312595104,24.662999044621394,24.667102273660614,24.658110838571005,24.588133654545892,24.667341695788352,24.681206443903115
78,780.0,24.6646412668879,24.71937342015365,24.670082532772764,24.674073783091554,24.665303239744585,24.594924279475965,24.674174568891736,24.687819331007432
79,790.0,24.671595885782143,24.72494584176193,24.67690170424122,24.680785125055102,24.672227437497913,24.601461864928638,24.680752770123174,24.694185595521237
80,800.0,24.67829416339687,24.730313130027707,24.683469512489992,24.687249051440656,24.67889656507091,24.607758790663777,24.687088762606027,24.700317315751256
81,810.0,24.68474851155389,24.735485201909057,24.689798129173717,24.693477544374137,24.68532296382025,24.613826690769994,24.693194258521327,24.706225841592698
82,820.0,24.69097060181026,24.74047138397372,24.695898999958608,24.699481871173614,24.691518239672817,24.619676506759113,24.699080272598277,24.71192184647094
83,830.0,24.69697141769283,24.74528045396294,24.701782895713183,24.705272634782443,24.697493314951583,24.6253185363155,24.7047571712249,24.71741537502208
84,840.0,24.70276130265456,24.749920678987184,24.707459959599074,24.710859820116077,24.70325847600247,24.630762478099754,24.710234717582434,24.72271588690941
85,850.0,24.70835000421949,24.754399850662587,24.712939750332488,24.716252836682767,24.708823417004275,24.6360174729668,24.71552211316614,24.727832297130476
86,860.0,24.713746714621845,24.758725317469988,24.71823128204874,24.721460557832042,24.714197280306678,24.64109214192217,24.7206280360188,24.73277301312389
87,870.0,24.718960108235205,24.762904014578066,24.72334306103248,24.72649135691597,24.719388693607343,24.645994621106524,24.725560675969895,24.73754596897301
88,880.0,24.723998376124946,24.766942491359156,24.72828311956596,24.731353140642508,24.724405804245766,24.650732594071375,24.73032776714488,24.742158656952594
89,890.0,24.728869257914674,24.770846936793443,24.73305904723223,24.736053379871347,24.729256310867452,24.65531332158224,24.734936617983145,24.74661815665782
90,900.0,24.733580071282567,24.774623202951773,24.73767801980978,24.740599138066038,24.73394749268488,24.659743669162275,24.739394138979648,24.750931161921134
91,910.0,24.738137739164237,24.778276826712098,24.742146825963623,24.744997097613815,24.738486236541288,24.664030132570787,24.743706868345342,24.755104005707548
92,920.0,24.74254881502842,24.781813049868948,24.746471892037537,24.74925358417653,24.742879061963755,24.6681788613898,24.74788099576195,24.75914268316157
93,930.0,24.746819506204464,24.785236837761865,24.750659304912396,24.753374589254232,24.747132144373204,24.672195680878495,24.751922384391104,24.763052872955612
94,940.0,24.750955695552523,24.7885528965483,24.754714833307826,24.757365791115802,24.751251336605357,24.676086112238053,24.755836591282726,24.766839957086074
95,950.0,24.75496296158733,24.791765689239067,24.758643947439708,24.761232574193222,24.755242188880878,24.679855391417963,24.75962888631359,24.770509039243038
96,960.0,24.75884659712158,24.794879450583093,24.762451837385985,24.764980047113685,24.759109967350668,24.68350848658202,24.763304269775816,24.77406496186766
97,970.0,24.76261162660761,24.797898200908644,24.766143430053788,24.768613059451173,24.76285967133148,24.687050114341968,24.766867488724376,24.777512322006967
98,980.0,24.76626282229763,24.800825758990605,24.76972340501168,24.772136217300627,24.766496049336002,24.69048475485693,24.770323052181208,24.78085548605579
99,990.0,24.769804719236763,24.803665754035688,24.773196209239018,24.775553897775097,24.770023613992905,24.693816665887915,24.773675245287738,24.78409860348273
100,1000.0,24.77324162925135,24.80642163683852,24.7765660708006,24.77887026250653,24.77344665594333,24.697049895889403,24.77692814248706,24.787245619609077
