,temperature,A1--Cu--fcc a=4.0453,A15--beta-W a=5.2006,A3'--alpha-La--double-hcp a=2.8522,A3--Mg--hcp a=2.8451,mp-1244953 a=11.7554,mp-1245067 a=11.9473,mp-1245129 a=11.6243,oqmd-1214770 a=10.0621
15,150.0,16.770305749816117,17.593191183534937,16.80053403184552,16.86550509552244,17.025180232589488,17.553680640931276,17.494682178289047,17.656631415871278
16,160.0,16.77893683395256,17.594450522767783,16.809351810123545,16.875034597338487,17.0333361889192,17.561308810335195,17.502654439606772,17.662442506157404
17,170.0,16.787790215097974,17.595527593448228,16.818392121240848,16.884801230582735,17.041716441714023,17.569130339497622,17.510845194515788,17.66849552265915
18,180.0,16.79682945738573,17.59681509252445,16.82761874536831,16.894767065008427,17.05028959543328,17.577120276437032,17.51922856044054,17.674768412713846
19,190.0,16.806023621999547,17.598101880622824,16.837000746138955,16.90489987882442,17.05902889594829,17.58525675486279,17.527782646621446,17.681249628454733
20,200.0,16.81534627684921,17.59941210479964,16.84651179032347,16.91517222155421,17.067911545165074,17.593522120683982,17.53648828669069,17.687920924657302
21,210.0,16.82477482625143,17.6007022491575,16.85612940146975,16.92556062044089,17.076917934885465,17.60190050707881,17.545329234841457,17.69476837253334
22,220.0,16.83428990510979,17.602117569011224,16.8658342343659,16.936044771765623,17.08603120960551,17.610378063680447,17.554291638121956,17.701768171983602
23,230.0,16.843874759752634,17.603557697799687,16.875609600092744,16.94660720217118,17.09523683458999,17.618943143120557,17.563362923012015,17.70894634511498
24,240.0,16.85351490554606,17.604952699020824,16.885441106574483,16.957232903812418,17.10452201810745,17.627585921819865,17.572532421819268,17.71626075606874
25,250.0,16.863197780627043,17.60640836539621,16.895316207598267,16.967908475905794,17.113875780988955,17.63629690459173,17.581790491307586,17.723721778084993
26,260.0,16.87291232018481,17.60788473741431,16.905223927905336,16.978622444747877,17.123288350354287,17.64506865614249,17.59112884669429,17.73131198025737
27,270.0,16.88264893468947,17.60937074098672,16.915154655952623,16.989364639489615,17.132751269258478,17.653894036875844,17.60053990438629,17.739033772080855
28,280.0,16.892399162817533,17.610874848908814,16.925100057475834,17.000126085388754,17.142256862105448,17.662766721691476,17.610016930354817,17.746896641162138
29,290.0,16.902155469431836,17.612401980945187,16.93505258703214,17.010898825226082,17.151798488128893,17.671681396539924,17.619554086509705,17.754823049522408
30,300.0,16.911911283099016,17.61394169937185,16.94500551041501,17.021675800966488,17.161369968539066,17.680632760786672,17.629145634824535,17.76289197991893
31,310.0,16.92166073925907,17.615489305713083,16.954953238029354,17.032450563782696,17.170966123415273,17.689616718305782,17.638786708157863,17.771095238504408
32,320.0,16.931398523428435,17.617057480350486,16.964890318056757,17.043217598217264,17.18058199923132,17.69862860224161,17.648472685639526,17.779384462551615
33,330.0,16.94112005906315,17.618633905326497,16.974812230797088,17.05397183854458,17.190213262269413,17.707665615067253,17.658199309614837,17.787764551240684
34,340.0,16.950821070576175,17.62023040545984,16.98471462298645,17.06470854596212,17.199855818688064,17.716723346514417,17.66796289788654,17.79627694609174
35,350.0,16.960497774995968,17.62182866457777,16.994593713836935,17.07542394212267,17.209506246638938,17.725799363961784,17.677759648666118,17.804855708886702
36,360.0,16.970147045580525,17.62344802974844,17.00444632590144,17.08611374755201,17.219161223200366,17.734890128035893,17.687586071199355,17.813581215274624
37,370.0,16.97976541426291,17.625065148477667,17.014269182601122,17.09677486037251,17.22881753422196,17.74399364823147,17.697439384572316,17.82232987322367
38,380.0,16.98935045546913,17.626703416100522,17.024059756629647,17.10740431515928,17.238472418773405,17.753106514634716,17.707316509833035,17.831255099690956
39,390.0,16.998899454438497,17.6283398359712,17.033815185089065,17.11799895026611,17.248123694806353,17.762227718043476,17.71721469962941,17.84016019037122
40,400.0,17.0084104714689,17.629982291837045,17.043533495452763,17.12855650267258,17.25776875218405,17.7713535084507,17.72713115384729,17.849223222501227
41,410.0,17.017880855034896,17.6316515450862,17.05321277637253,17.13907472047772,17.267405012121927,17.780482901382214,17.737063325510004,17.85832358666236
42,420.0,17.027309600331083,17.63332581947115,17.06285075815892,17.14955111800193,17.277031334897778,17.789614212471527,17.747009457896667,17.867550617524287
43,430.0,17.03669424177826,17.635005490642868,17.072445952892483,17.15998334866052,17.286644668060614,17.79874388781345,17.756966363590706,17.876814079787984
44,440.0,17.04603412049815,17.63669360102349,17.081996679147377,17.17037053411504,17.296243903152142,17.807872343497944,17.766932120159726,17.886239903491607
45,450.0,17.055327048986967,17.638383058725275,17.091501195099212,17.180709951963504,17.305828273390865,17.816996245675384,17.776906146791504,17.895614292483774
46,460.0,17.06457179869844,17.640093924712534,17.10095933656716,17.191001165882867,17.315394198819163,17.82611462945998,17.78688369415257,17.90510269171559
47,470.0,17.07376871312535,17.641804368850746,17.110369313840735,17.201242343556977,17.32494215913102,17.83522631562711,17.796864629068327,17.914797035802028
48,480.0,17.082914276198142,17.643522676470443,17.119729490642676,17.211431516708004,17.334469474168777,17.84433056736563,17.80684718055105,17.924402575460032
49,490.0,17.09200890753803,17.64525249158078,17.129039201549734,17.221568591724594,17.343976207569586,17.853423063105815,17.816829263378512,17.934162440807015
50,500.0,17.10105188083409,17.646986883181864,17.138298711812325,17.231651951166228,17.353458710973445,17.862506951419753,17.826808431143647,17.94398374172067
51,510.0,17.110042975023475,17.648735060559684,17.1475055003293,17.241681250439434,17.362918347476963,17.871577656250714,17.8367836686287,17.953542893568308
52,520.0,17.118979743206346,17.650480149644054,17.15666008143253,17.251654055205325,17.37235309924165,17.880632998206647,17.846753380448387,17.96357884979178
53,530.0,17.12786365157295,17.652244721683658,17.165760644642532,17.261570836361212,17.38176188167324,17.88967348468826,17.85671494521402,17.97337913426255
54,540.0,17.136692346062155,17.654004843318244,17.174809597555786,17.271429464236462,17.391144106061624,17.898699512893955,17.866668508623324,17.983152715424655
55,550.0,17.145466849613456,17.655778181396308,17.18380295549421,17.281231089634918,17.400498427967307,17.907708477842167,17.876611154606437,17.994189999794795
56,560.0,17.154184561921163,17.65755747214213,17.19274166555021,17.29097517985253,17.409823432729613,17.916698064968212,17.886542768167814,18.004422791246167
57,570.0,17.162847697116153,17.65934637309553,17.201624189272554,17.300661012807296,17.419120018760278,17.925669245152648,17.896460592845298,18.01404787605836
58,580.0,17.171454851069555,17.66114430383245,17.21045096906765,17.310281697195304,17.428386405093587,17.934619770391123,17.90636360609055,18.024520716654845
59,590.0,17.180005547728314,17.662940259268517,17.21922281853527,17.319846282305097,17.437620587949084,17.9435500611844,17.91624975783835,18.035918735225263
60,600.0,17.188499818393872,17.664751453521543,17.227937465093053,17.32935286662329,17.446823079515912,17.952456357606575,17.92611807638881,18.045213118246846
61,610.0,17.1969363664475,17.66656953746597,17.236597042706784,17.33879421676925,17.455994279743415,17.961340091606004,17.935972411114154,18.055948811153094
62,620.0,17.205318228899348,17.668386971424148,17.245200252105754,17.348173837342753,17.465131649119627,17.970200013921268,17.94580263067952,18.066631193038315
63,630.0,17.21364231965664,17.67020838448333,17.253746595446408,17.357495765658193,17.4742352762853,17.979034713543896,17.95560905686875,18.06827262119231
64,640.0,17.22190803168115,17.672045674608395,17.262234650981345,17.366754651697693,17.483305840232326,17.987842468308585,17.965398978975347,18.086753389617712
65,650.0,17.230116487656964,17.673888884498712,17.270666406274945,17.375950845129484,17.492339590510692,17.996620679953207,17.975162258192668,18.098646037007892
66,660.0,17.238265270181536,17.67573607748577,17.279043131521448,17.38508567804855,17.501338922921754,18.0053813855945,17.98489824930454,18.109310697218536
67,670.0,17.24636026580672,17.677592592723897,17.287358610849676,17.39416093918562,17.510303863065573,18.01410918935379,17.99460682289912,18.12013426548848
68,680.0,17.254400946863935,17.6794517054588,17.295617559268578,17.403166393830382,17.519231841845652,18.022807744381645,18.004303523589087,18.130942004757724
69,690.0,17.262376778767596,17.68132215999809,17.303824653687244,17.412114285237305,17.52812150172507,18.031468581207708,18.013960531969836,18.141826669626447
70,700.0,17.270300603272485,17.68319543360535,17.311969482607473,17.4210083099485,17.536976417622316,18.040112143672626,18.023581202625703,18.152705247821746
71,710.0,17.278165384261893,17.685073383060388,17.320066655843533,17.42981232764962,17.545791083435734,18.048711920998336,18.033183160118373,18.163666066721937
72,720.0,17.28597653993868,17.686961492478794,17.328092809374297,17.438533688374537,17.554566679200846,18.057288142044957,18.04266985981282,18.17445093049596
73,730.0,17.29372598032859,17.688856863926205,17.33606010887321,17.447417337645433,17.563307977650933,18.065835767492775,18.052291050062813,18.185627337063416
74,740.0,17.301420676012125,17.69075546057428,17.34398096154981,17.45601421458868,17.572007085359388,18.07435772112239,18.06179042374893,18.196734062727067
75,750.0,17.309065944087102,17.69265695253226,17.351851353544536,17.462844107799274,17.58066951564337,18.082785628677478,18.071751876657572,18.207722126291266
76,760.0,17.31664143563985,17.694571359165824,17.359652074287236,17.472665115480922,17.589290745470485,18.089646875011855,18.081139916407498,18.21881106250812
77,770.0,17.32416731305553,17.696490484283075,17.367401657189795,17.481531022565996,17.59787120652518,18.097836392729285,18.090335935981912,18.229938676940034
78,780.0,17.331610690811633,17.698406484535294,17.37509893267973,17.489843079645293,17.606416301639957,18.108082958695146,18.0993841318239,18.241124746425363
79,790.0,17.339048871320227,17.700336815716824,17.382724428463593,17.498183795889126,17.614919477785485,18.116352037322077,18.108740632689805,18.25224219492591
80,800.0,17.346406138762585,17.702276511223705,17.390307095906646,17.506410845967025,17.623381449519925,18.124799536368624,18.118101238084964,18.26352672146136
81,810.0,17.35379273329753,17.704219311736214,17.397882335756634,17.514608888297143,17.631801164409367,18.132923320265498,18.12726659904856,18.27399702115761
82,820.0,17.360973528216398,17.706169790300333,17.40527323024227,17.52273894934455,17.64018050820507,18.141140813355864,18.136472403446604,18.28499437238574
83,830.0,17.36823434538933,17.708125140512525,17.412990292587196,17.53082670339061,17.64852320983886,18.14934757824476,18.14564267192706,18.297449723055728
84,840.0,17.374906293743724,17.7100947674967,17.420019380447158,17.538839240355077,17.65682007371046,18.15749484974059,18.154744767875265,18.308513899149197
85,850.0,17.382223174918646,17.71205555599695,17.427701250447726,17.54680604349781,17.665073496673227,18.16556568305542,18.16382158565335,18.319721786761825
86,860.0,17.388905143616327,17.714023871385432,17.43457592641437,17.554700595009123,17.673289235641683,18.17365148504227,18.172851951205246,18.330967482765523
87,870.0,17.396412219631785,17.716018569502822,17.44178340527046,17.562512508150864,17.681461445272262,18.181681274361942,18.181840685776756,18.342334364834844
88,880.0,17.40327761922029,17.71800796514411,17.44896651744343,17.570306842647224,17.689591487779715,18.18966834019492,18.19078493632475,18.353601452227178
89,890.0,17.410166516471797,17.719997146564065,17.45607571512785,17.57802131407554,17.69768588840784,18.197608677393568,18.199682736738577,18.364896830975148
90,900.0,17.416985768382407,17.722000183645704,17.463103882608955,17.585650093482126,17.705717685640845,18.205520849393068,18.208526695230233,18.376232377241006
91,910.0,17.42369364436268,17.723991262181368,17.470082140476187,17.593258630044403,17.71372856631091,18.2133776629801,18.217334356343887,18.387537813794484
92,920.0,17.43047517881189,17.725999493313534,17.477044726671007,17.600813017108138,17.721694540164666,18.221200846782367,18.226094262555538,18.398848025532672
93,930.0,17.43711273464784,17.72801652806835,17.48389356821534,17.608344528815117,17.72961038844868,18.228972080256845,18.234809274014147,18.41013694724086
94,940.0,17.443709373121692,17.730035189132906,17.49071275657784,17.615785330410052,17.73746483393735,18.23671303769122,18.243464635934114,18.42139306656957
95,950.0,17.450285787118183,17.732064144938267,17.497495699643974,17.623048911478545,17.74532474212555,18.244412548662623,18.25207646299482,18.432687905004183
96,960.0,17.456776657329264,17.734098628531015,17.504226073635433,17.630346370717817,17.753117745190462,18.25206350966004,18.26063552482296,18.443942177824997
97,970.0,17.46322998893876,17.73613658868187,17.510861654192645,17.637599850814155,17.760870308020575,18.259666717240503,18.269110224853083,18.4551802971703
98,980.0,17.469664853551258,17.738182803102642,17.517493863961974,17.644782157226192,17.768602111534864,18.267214145509463,18.277669403481177,18.466414993410215
99,990.0,17.47599135062213,17.740234610411264,17.524074913458776,17.651916173950447,17.77638467181865,18.274739161812803,18.286070766101858,18.477628580092734
100,1000.0,,,,,,,,
