calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
e6e07eb5-9674-418c-8402-199ec220cb7b,Al,A15--beta-W,A15--beta-W,5.2006077078545925,A15--beta-W--210,210,470.50
9ed0f665-8e80-4e5a-b490-9f7061fc27c5,Al,A15--beta-W,A15--beta-W,5.2006077078545925,A15--beta-W--332-2,332-2,493.79
21bfd3a0-ac07-4bb7-b9e8-c08228471d54,Al,A15--beta-W,A15--beta-W,5.2006077078545925,A15--beta-W--311,311,497.85
9c8fa8d2-671a-4a04-be49-bfcc6c792822,Al,A15--beta-W,A15--beta-W,5.2006077078545925,A15--beta-W--321-2,321-2,499.01
7e32f4f1-0e15-4a4c-8e83-d2bc0fb5c89b,Al,A15--beta-W,A15--beta-W,5.2006077078545925,A15--beta-W--100,100,503.71
0284d31f-e755-48d2-bcf2-a51e07f9614f,Al,A15--beta-W,A15--beta-W,5.2006077078545925,A15--beta-W--221,221,507.51
c0ab07cb-d6b6-4368-8d5a-a6b4b41b1283,Al,A15--beta-W,A15--beta-W,5.2006077078545925,A15--beta-W--321-1,321-1,508.55
ff53c5af-c508-4e75-ad0b-ebea5deaeece,Al,A15--beta-W,A15--beta-W,5.2006077078545925,A15--beta-W--111,111,510.10
15d760cd-0f4a-4792-ab66-1e2688b3d1e5,Al,A15--beta-W,A15--beta-W,5.2006077078545925,A15--beta-W--322,322,519.98
e67c4441-8f46-4406-abef-ee2c2a2719b4,Al,A15--beta-W,A15--beta-W,5.2006077078545925,A15--beta-W--331,331,521.38
06a81b4e-e93a-4b19-9861-128342a8530e,Al,A15--beta-W,A15--beta-W,5.2006077078545925,A15--beta-W--320,320,523.89
9eb85188-a5c4-485d-a931-fda627e9018a,Al,A15--beta-W,A15--beta-W,5.2006077078545925,A15--beta-W--310,310,528.24
341438ed-d870-4b51-adc5-960feb330732,Al,A15--beta-W,A15--beta-W,5.2006077078545925,A15--beta-W--332-1,332-1,533.01
880273a3-e965-45d3-9e72-6430d5386161,Al,A15--beta-W,A15--beta-W,5.2006077078545925,A15--beta-W--211-1,211-1,545.51
62022b86-d4d6-42d9-95b9-c5b41ac5d195,Al,A15--beta-W,A15--beta-W,5.2006077078545925,A15--beta-W--110,110,567.56
7e57a8d7-9c06-4f85-a664-3a773894846d,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8521913634120306,A3'--alpha-La--double-hcp--0001,0001,394.91
82c53361-666d-4cea-aebd-5110dbd27ff3,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8521913634120306,A3'--alpha-La--double-hcp--1012-2,1012-2,456.76
f9dba9cd-d863-4ffc-9a2c-763437eb7d92,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8521913634120306,A3'--alpha-La--double-hcp--2021-1,2021-1,468.50
60b3a2e7-ea21-4343-aa80-31446c430360,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8521913634120306,A3'--alpha-La--double-hcp--1011-1,1011-1,478.08
fbfe294c-35a9-4e71-a27a-dc1e19320b48,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8521913634120306,A3'--alpha-La--double-hcp--2021-2,2021-2,527.45
e2932e90-a1cd-4fe2-bf1d-413fcd44fcc2,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8521913634120306,A3'--alpha-La--double-hcp--2131-1,2131-1,563.64
0f7ddf6e-993f-41c5-990b-c9fd3c04a6f6,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8521913634120306,A3'--alpha-La--double-hcp--1120,1120,564.55
68de48a7-ea9f-4217-a18e-666ec1848783,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8521913634120306,A3'--alpha-La--double-hcp--1011-2,1011-2,567.93
c403671b-a7ba-4895-b3ae-83b46314c8b6,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8521913634120306,A3'--alpha-La--double-hcp--1010,1010,570.77
e6c3df69-43e3-423b-88b0-e2067e08c4dd,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8521913634120306,A3'--alpha-La--double-hcp--1012-1,1012-1,571.78
3496a271-335c-4353-a362-fbedfe3ae231,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8521913634120306,A3'--alpha-La--double-hcp--2132-2,2132-2,575.29
33d88e7e-df9f-4997-a3de-5bd5d0f114b6,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8521913634120306,A3'--alpha-La--double-hcp--2132-1,2132-1,575.48
771c7091-a9cb-4303-b4be-e9fc48dcd0fd,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8521913634120306,A3'--alpha-La--double-hcp--2241,2241,578.30
74e5dd8f-96db-4770-90b8-154550d8b669,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8521913634120306,A3'--alpha-La--double-hcp--1121,1121,588.89
a2428ff8-202c-444b-a64c-9e163b3f3964,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8521913634120306,A3'--alpha-La--double-hcp--2130,2130,595.29
9b923914-11b3-4a36-9483-41cce0e081d9,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8521913634120306,A3'--alpha-La--double-hcp--2112,2112,601.22
13f03ce3-fe9f-4d65-8563-1731c3d8862f,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8521913634120306,A3'--alpha-La--double-hcp--2131-2,2131-2,611.46
75dabfcc-7d47-4f1d-b760-ff3a7d722802,Al,A3--Mg--hcp,A3--Mg--hcp,2.8450797796249803,A3--Mg--hcp--0001,0001,364.81
154bc697-f9ef-40b7-a37b-644124990908,Al,A3--Mg--hcp,A3--Mg--hcp,2.8450797796249803,A3--Mg--hcp--1011-2,1011-2,447.26
8a9d1a72-685c-41fe-8a86-528bdb72369e,Al,A3--Mg--hcp,A3--Mg--hcp,2.8450797796249803,A3--Mg--hcp--1010-1,1010-1,451.64
aabf8c64-f899-49e5-bdad-78a4482391d0,Al,A3--Mg--hcp,A3--Mg--hcp,2.8450797796249803,A3--Mg--hcp--2021-1,2021-1,459.37
d2348d4f-c79e-4623-8a75-d89d9ebce62a,Al,A3--Mg--hcp,A3--Mg--hcp,2.8450797796249803,A3--Mg--hcp--1012-1,1012-1,509.79
666806a9-de58-42c2-90aa-2734e3195857,Al,A3--Mg--hcp,A3--Mg--hcp,2.8450797796249803,A3--Mg--hcp--1012-2,1012-2,514.56
97d6997b-c010-4ec6-9e72-98279df4ad2e,Al,A3--Mg--hcp,A3--Mg--hcp,2.8450797796249803,A3--Mg--hcp--2130-1,2130-1,531.27
127dc6c8-9246-4711-a0aa-a59ab0345792,Al,A3--Mg--hcp,A3--Mg--hcp,2.8450797796249803,A3--Mg--hcp--2112,2112,542.45
b5698fae-99f5-497a-a9e2-c5c931ff48cb,Al,A3--Mg--hcp,A3--Mg--hcp,2.8450797796249803,A3--Mg--hcp--1120,1120,549.39
e9ed81aa-56bd-4d5e-ac2a-512ce084e01c,Al,A3--Mg--hcp,A3--Mg--hcp,2.8450797796249803,A3--Mg--hcp--2132-2,2132-2,553.59
0ccff63a-abc7-433f-8d8a-8427e6b5bc3f,Al,A3--Mg--hcp,A3--Mg--hcp,2.8450797796249803,A3--Mg--hcp--2132-1,2132-1,559.70
3dc8e2fa-223b-4264-b015-5a288afc0a0d,Al,A3--Mg--hcp,A3--Mg--hcp,2.8450797796249803,A3--Mg--hcp--2131-2,2131-2,564.38
f2a06568-0e57-49ee-ba8a-91e1523e334b,Al,A3--Mg--hcp,A3--Mg--hcp,2.8450797796249803,A3--Mg--hcp--2131-1,2131-1,565.89
4a6ce49f-c98c-4a70-9c76-7328df4ac70f,Al,A3--Mg--hcp,A3--Mg--hcp,2.8450797796249803,A3--Mg--hcp--2021-2,2021-2,567.96
14d91c67-b19d-4467-ac17-72c792c45530,Al,A3--Mg--hcp,A3--Mg--hcp,2.8450797796249803,A3--Mg--hcp--2241,2241,576.14
8718c5e3-e2e6-4b3b-82f3-77a12b39d5fe,Al,A3--Mg--hcp,A3--Mg--hcp,2.8450797796249803,A3--Mg--hcp--1121,1121,591.87
82c2a572-ca66-4e20-8440-3fa7f20c9023,Al,A3--Mg--hcp,A3--Mg--hcp,2.8450797796249803,A3--Mg--hcp--2130-2,2130-2,635.86
d2a15e09-485c-4041-acc0-88ad0b00c2f2,Al,A3--Mg--hcp,A3--Mg--hcp,2.8450797796249803,A3--Mg--hcp--1010-2,1010-2,678.91
78ffb81f-3951-4004-a0df-2276bd84a68d,Al,A3--Mg--hcp,A3--Mg--hcp,2.8450797796249803,A3--Mg--hcp--1011-1,1011-1,696.46
