,temperature,A1--Cu--fcc a=4.0453,A15--beta-W a=5.2006,A3'--alpha-La--double-hcp a=2.8522,A3--Mg--hcp a=2.8451,mp-1244953 a=11.7554,mp-1245067 a=11.9473,mp-1245129 a=11.6243,oqmd-1214770 a=10.0621
54,540.0,43.157178044463336,49.71286124658083,43.56533738793653,43.8576432878237,43.92260331537457,46.31630296084703,46.08355287950604,45.6000065677466
55,550.0,43.6044820680776,50.162221507061446,44.01284366282896,44.30530406555731,44.36994507647275,46.762649048042526,46.53132148081729,46.048183659735514
56,560.0,44.044084292561315,50.60377116630153,44.45263755060727,44.74524417817274,44.80958246334562,47.201288440678894,46.97135996068374,46.488612679947565
57,570.0,44.476239254549725,51.03777227736047,44.88497431183737,45.17771945331935,45.24177022067553,47.632477012705166,47.403924903589406,46.921551362948634
58,580.0,44.901189404088974,51.464474169915334,45.3100970598518,45.602973524071274,45.66675098627628,48.056458401406196,47.82926062869966,47.34724508574097
59,590.0,45.3191658347329,51.884114243929005,45.728237496846766,46.02123856964142,46.08475602352276,48.4734647545968,48.24759993827987,47.76592762492501
60,600.0,45.73038896145777,52.29691870382579,46.13961659707584,46.432736002717824,46.49600590125574,48.88371742347368,48.65916481174541,48.17782185854725
61,610.0,46.13506915051202,52.70310323830806,46.54444524142522,46.83767710769532,46.90071112539599,49.287427605605174,49.064167049814486,48.58314041721582
62,620.0,46.53340730508647,53.102873650422154,46.942924807276235,47.23626363380512,47.29907272613895,49.684796942136174,49.462808872839716,48.98208628866397
63,630.0,46.925595410272514,53.496426442104166,47.335247717208624,47.62868834674451,47.69128280426457,50.076018072924356,49.855283477029644,49.37485337955334
64,640.0,47.311817040536766,53.88394935697835,47.72159794983273,48.0151355421157,48.0775250397971,50.461275152994155,50.24177555194593,49.761627037983104
65,650.0,47.692247832674994,54.26562188485868,48.1021515157055,48.39578152367838,48.4579751659681,50.84074433339372,50.62246176235963,50.14258453985344
66,660.0,48.067055926811705,54.64161573110088,48.477076901072635,48.770795049196344,48.83280141118456,51.2145942092696,50.997511197283266,50.51789554195512
67,670.0,48.43640237806692,55.01209525360517,48.8465354819138,49.140337746370385,49.202164911474135,51.58298623772977,51.367085788746174,50.88772250439819
68,680.0,48.80044154101634,55.37721787010322,49.210681910577065,49.50456450116407,49.566220095667326,51.94607512783827,51.731340702661754,51.25222108478989
69,690.0,49.159321429025994,55.73713443804005,49.56966447709298,49.86362382066337,49.92511504538731,52.304009204886896,52.09042470392795,51.611540506316516
70,700.0,49.51318405038595,56.091989609211794,49.92362544705791,50.21765817233109,50.27899183174364,52.65693075090133,52.44448049772473,51.96582390174853
71,710.0,49.86216572293553,56.441922161113034,50.2727013778706,50.566804301497015,50.62798683046639,53.00497632317704,52.79364504880081,52.31520863518088
72,720.0,50.20639736878433,56.787065306759004,50.617023414887335,50.91119352865378,50.97223101707569,53.3482770524845,53.13804988039379,52.65982660318066
73,730.0,50.54600479055779,57.127546984641555,50.95671756899046,51.25095202804574,51.31185024354744,53.68695892244885,53.477821354289134,52.999804516868345
74,740.0,50.88110893055613,57.46349013027811,51.291904976930326,51.58620108894229,51.646965497817995,54.02114303148405,53.813080933399405,53.335264166344416
75,750.0,51.21182611399361,57.7950129307255,51.62270214564553,51.917057360808535,51.977693147361975,54.35094583854541,54.1439454281293,53.666322668731034
76,760.0,51.53826827749305,58.122229063322536,51.949221181747724,52.24363308356407,52.304145167976635,54.676479393864504,54.470527227692635,53.99309270102383
77,770.0,51.86054318385093,58.445247919776016,52.2715700071852,52.566036303944365,52.62642935881578,54.9978515557341,54.79293451745053,54.3156827188284
78,780.0,52.17875462405755,58.76417481667701,52.589852562061985,52.88437107897338,52.944649544635176,55.31516619432517,55.11127148325247,54.634197161986044
79,790.0,52.49300260741406,59.0791111933704,52.90416899552348,53.19873766741704,53.258905766133026,55.628523383441774,55.425638503689775,54.94873664799594
80,800.0,52.80338354057648,59.39015479810831,53.21461584548001,53.50923271005445,53.56929445920278,55.9380195810448,55.73613233109312,55.25939815408924
81,810.0,53.10999039632726,59.69739986326385,53.52128620798687,53.81594939956095,53.87590862385024,56.243747799314896,56.04284626204404,55.566275188728895
82,820.0,53.41291287266517,60.00093727038253,53.824269896933274,54.11897764060876,54.178837983470274,56.54579776496096,56.345870298111215,55.86945795324576
83,830.0,53.712237542948266,60.300854705759086,54.12365359468718,54.41840420096712,54.47816913512677,56.84425607042933,56.645291297465306,56.16903349429429
84,840.0,54.008047997647814,60.597236807169075,54.41952099433422,54.71431285409881,54.773985691425835,57.13920631661745,56.941193117978486,56.46508584771384
85,850.0,54.30042497823059,60.89016530234826,54.71195293402474,55.0067845138535,55.066368414537315,57.430729247652394,57.23365675236852,56.7576961743801
86,860.0,54.589446503721504,61.179719139782726,55.00102752392992,55.2958973617546,55.35539534286823,57.718902878248315,57.522760455905704,57.04694288856391
87,870.0,54.8751879904283,61.46597461227975,55.286820266326394,55.581726967372354,55.641141910861116,58.00380261412312,57.80857986716058,57.33290177927979
88,880.0,55.15772236518211,61.74900547381325,55.56940416921288,55.86434640222168,55.92368106235615,58.28550136591956,58.091188122240375,57.61564612507574
89,890.0,55.43712017260835,62.02888305006777,55.848849853875016,56.14382634755573,56.20308335791922,58.56406965703845,58.37065596292185,57.89524680268543
90,900.0,55.71344967668722,62.305676343074154,56.12522565676915,56.42023519651447,56.479417076514274,58.839575725768185,58.64705183906689,58.17177238991361
91,910.0,55.98677695709389,62.57945213031825,56.39859772610226,56.69363915089354,56.752748311869695,59.11208562206461,58.92044200567374,58.44528926312919
92,920.0,56.25716600048207,62.850275058658646,56.66903011339385,56.964102312908125,57.0231410638618,59.38166329930934,59.19089061489444,58.71586168969046
93,930.0,56.52467878714415,63.11820773337958,56.93658486035681,57.23168677228355,57.29065732522084,59.648370701353485,59.458459803325844,58.98355191561746
94,940.0,56.78937537327265,63.38331080266891,57.201322081378926,57.49645268885768,57.555357163837336,59.91226784513282,59.72320977485784,59.24842024879006
95,950.0,57.051313969057425,63.64564303781019,57.463300041829854,57.75845837109567,57.81729880093451,60.17341289911551,59.985198879347784,59.510525137946864
96,960.0,57.310551012948714,63.90526140932268,57.72257523248709,58.01776035063425,58.0765386853478,60.43186225783512,60.24448368736518,59.76992324773671
97,970.0,57.567141242214795,64.16222115932908,57.97920244028706,58.27441345317261,58.33313156414175,60.68767061273414,60.50111906124026,60.02666953005125
98,980.0,57.82113776005827,64.41657587032192,58.23323481560525,58.52847086589756,58.58713054977566,60.94089101953542,60.75515822262918,60.28081729185016
99,990.0,58.07259209952773,64.66837753058458,58.48472393629373,58.779984201601884,58.83858718401648,61.191574962342756,61.00665281680033,60.53241825969446
100,1000.0,58.32155428427884,64.91767659643405,58.73371986861976,59.02900355977311,59.08755149878426,61.43977241465423,61.25565297382542,60.78152264116781
