,temperature,A1--Cu--fcc a=4.0453,A15--beta-W a=5.2006,A3'--alpha-La--double-hcp a=2.8522,A3--Mg--hcp a=2.8451,mp-1244953 a=11.7554,mp-1245067 a=11.9473,mp-1245129 a=11.6243,oqmd-1214770 a=10.0621
42,420.0,5.524474266621187e-05,9.510246651725584e-06,5.635979823230107e-05,6.0959695209906404e-05,5.567986642422789e-05,5.132485227935096e-05,5.607434347719258e-05,5.174322301202365e-05
43,430.0,5.495350183942484e-05,9.548569616632094e-06,5.607257753600691e-05,6.0662693226723885e-05,5.5570553520612834e-05,5.129050437913116e-05,5.6098158477984435e-05,5.2272418015613196e-05
44,440.0,5.465437613521177e-05,9.575400465681406e-06,5.5775804680932287e-05,6.0355725177280605e-05,5.545598639122283e-05,5.1248002877216926e-05,5.6114874154808535e-05,5.2554960677112776e-05
45,450.0,5.434571306386557e-05,9.63898923648983e-06,5.547393761181684e-05,6.004010260783322e-05,5.5329035295201764e-05,5.1193494432207344e-05,5.6116553206995474e-05,5.2702265246919336e-05
46,460.0,5.4034945488023484e-05,9.697539423751044e-06,5.516684289511415e-05,5.9718428831887494e-05,5.519333120772575e-05,5.113304365719891e-05,5.61044942442224e-05,5.3567811501945154e-05
47,470.0,5.371537417395167e-05,9.717690113270881e-06,5.4850230673664115e-05,5.9386265297255264e-05,5.505148350396847e-05,5.106730238037781e-05,5.608708841295344e-05,5.3865761654664875e-05
48,480.0,5.3387244464764786e-05,9.771639125765809e-06,5.4527402781695266e-05,5.9048685601442434e-05,5.490231029836228e-05,5.0987475854044724e-05,5.605886911859264e-05,5.40196665508352e-05
49,490.0,5.3058726841485795e-05,9.816257129427485e-06,5.4203919295044476e-05,5.8706715217394976e-05,5.4743031751798836e-05,5.090447918551855e-05,5.601796564786458e-05,5.459180579317146e-05
50,500.0,5.272794799732898e-05,9.867318998865714e-06,5.387436375711292e-05,5.835963601121518e-05,5.457741947257526e-05,5.0817595744741616e-05,5.596740809568759e-05,5.400264801909882e-05
51,510.0,5.238988118974263e-05,9.896648258934928e-06,5.353947727222648e-05,5.800508589783668e-05,5.4410174286599166e-05,5.071193807154649e-05,5.590960140369816e-05,5.457170260843682e-05
52,520.0,5.2049470286184875e-05,9.94211232277785e-06,5.320133471954007e-05,5.764544622252189e-05,5.423425971321269e-05,5.0601755651944506e-05,5.5840062784617593e-05,5.5212385182573086e-05
53,530.0,5.170698230710919e-05,9.983698191825297e-06,5.286545845237548e-05,5.72816032173633e-05,5.405380348636305e-05,5.0494254975572104e-05,5.576369515904305e-05,5.445238061984983e-05
54,540.0,5.136113108942315e-05,1.0007530144035978e-05,5.252550472014407e-05,5.69155358982186e-05,5.386806693050301e-05,5.038073615603657e-05,5.5679684723576646e-05,5.786211645301054e-05
55,550.0,5.1011197339902716e-05,1.0060810651862571e-05,5.2177239348200106e-05,5.655186113387443e-05,5.367468853066318e-05,5.0253643833115336e-05,5.5587324053219386e-05,5.91026209619768e-05
56,560.0,5.0660663699744204e-05,1.0103865454926655e-05,5.182778327336597e-05,5.618515719986115e-05,5.348012535832223e-05,5.0122983725446695e-05,5.548707342759159e-05,5.5147217141616834e-05
57,570.0,5.0313005898473764e-05,1.0155618488193625e-05,5.147567265330188e-05,5.5797051131402275e-05,5.328332414032038e-05,4.998894372593056e-05,5.537641876143658e-05,5.5784034623851176e-05
58,580.0,4.9960387052156306e-05,1.0174556391021024e-05,5.112774004104949e-05,5.5415821167453314e-05,5.307596687033977e-05,4.985000033642252e-05,5.525735271656367e-05,6.0669738493224226e-05
59,590.0,4.960699016354729e-05,1.0211068021925446e-05,5.077608963448399e-05,5.505582762437379e-05,5.286465068252222e-05,4.9701946255429174e-05,5.5130037159750546e-05,5.736442344794127e-05
60,600.0,4.925042586051374e-05,1.027265570931936e-05,5.042456244898352e-05,5.467005782036127e-05,5.265626787923311e-05,4.954762197226108e-05,5.501094322752633e-05,5.5499693454921414e-05
61,610.0,4.8899438094943414e-05,1.0289258180246482e-05,5.0075971985448235e-05,5.427416256333735e-05,5.244207035791102e-05,4.939402133748459e-05,5.4874510953505163e-05,5.931029993350515e-05
62,620.0,4.854880620888331e-05,1.0297620895572137e-05,4.972268367115807e-05,5.390062684490033e-05,5.2221182491924675e-05,4.9233235924430926e-05,5.471097102401117e-05,3.4106552316086646e-05
63,630.0,4.818795021335317e-05,1.035274487045481e-05,4.9364347567521066e-05,5.352389136600857e-05,5.200282251368443e-05,4.906396441302388e-05,5.45688765938308e-05,5.5683786162806745e-05
64,640.0,4.7829102240064483e-05,1.0413338905833225e-05,4.900817064137916e-05,5.3133356926554875e-05,5.177600389433093e-05,4.888292311957803e-05,5.441905672900093e-05,8.396591461521737e-05
65,650.0,4.7466999170041785e-05,1.0440268413737503e-05,4.8661933896181213e-05,5.2748268322811226e-05,5.154565687487757e-05,4.872836294608965e-05,5.423948348589502e-05,6.231766606932865e-05
66,660.0,4.711546636266098e-05,1.0476814682423615e-05,4.830187773615891e-05,5.237274751866795e-05,5.132256633049346e-05,4.8564673599684004e-05,5.405803368167512e-05,5.932922804149001e-05
67,670.0,4.677994786642151e-05,1.050942868362931e-05,4.793799943713852e-05,5.1973521013879906e-05,5.109254260755665e-05,4.8368638726364756e-05,5.391969514958549e-05,5.968859618327222e-05
68,680.0,4.641283406534414e-05,1.0547745869970547e-05,4.760177767906173e-05,5.1580688379926945e-05,5.0851654970796964e-05,4.8159510161032645e-05,5.374745278361503e-05,5.982150329605552e-05
69,690.0,4.6052917892819165e-05,1.058667477655906e-05,4.724944821782779e-05,5.1234203456974824e-05,5.0617448580900215e-05,4.7983887760023206e-05,5.350760873047682e-05,5.998084829147769e-05
70,700.0,4.571027991054578e-05,1.0606745473077294e-05,4.690974696035318e-05,5.079511500551272e-05,5.03780734200788e-05,4.779166463406771e-05,5.3326328248616884e-05,6.015466234189459e-05
71,710.0,4.53634292691568e-05,1.064756360313636e-05,4.654522146825555e-05,5.027414551743359e-05,5.012672695942479e-05,4.758233841704419e-05,5.292647731026442e-05,5.98603899519316e-05
72,720.0,4.5009305753548574e-05,1.0695677907778849e-05,4.614891322899554e-05,5.047732312364162e-05,4.9892698963485035e-05,4.7415332689319947e-05,5.2951946948270064e-05,6.0417974731292074e-05
73,730.0,4.4652425078933396e-05,1.0724175464451893e-05,4.5823999443164444e-05,5.009488188382598e-05,4.9650117679231804e-05,4.724270522857779e-05,5.295882911228481e-05,6.126577823821109e-05
74,740.0,4.43315148673954e-05,1.0740323143702798e-05,4.552370273680179e-05,4.418755038864514e-05,4.940112392425747e-05,4.6889248974237987e-05,5.387291663281225e-05,6.0710864794992595e-05
75,750.0,4.3967593851946534e-05,1.0783848355228503e-05,4.5156889654384415e-05,4.76752262960546e-05,4.915529552420763e-05,4.227543865039072e-05,5.353518792929368e-05,6.0625375398208975e-05
76,760.0,4.3603631294652833e-05,1.083250809810792e-05,4.478863855886872e-05,5.3474712195350576e-05,4.8898193596132776e-05,4.160049158449175e-05,5.13907292633563e-05,6.0971461234603614e-05
77,770.0,4.320339010032523e-05,1.083583598927728e-05,4.447083880880678e-05,4.913174979410423e-05,4.865803360102305e-05,5.093449648681617e-05,5.0425308520978085e-05,6.120065545111127e-05
78,780.0,4.2931838621862694e-05,1.0866321318560566e-05,4.409405475377859e-05,4.760698322820018e-05,4.8414938532138956e-05,5.1125358313822267e-05,5.084343360482959e-05,6.113525973842493e-05
79,790.0,4.2665108278876634e-05,1.0932070752953932e-05,4.3745050695312886e-05,4.7341388440621804e-05,4.815562143603921e-05,4.613671019154376e-05,5.167975686635279e-05,6.136773443161594e-05
80,800.0,4.2498318842996315e-05,1.0966092459713708e-05,4.3581482516225646e-05,4.691165011645154e-05,4.7895707961149924e-05,4.571438958584713e-05,5.1125573577798866e-05,5.955811975278463e-05
81,810.0,4.1971774348386744e-05,1.0995342432431634e-05,4.301136784005042e-05,4.661281185797687e-05,4.763852123925851e-05,4.505968700859724e-05,5.0672740044003656e-05,5.873824675445935e-05
82,820.0,4.159217243297379e-05,1.1029569982015098e-05,4.340051612723687e-05,4.6276484345138285e-05,4.739760293755579e-05,4.5267985481848014e-05,5.066054872668601e-05,6.413100660708222e-05
83,830.0,4.010990769198211e-05,1.1082418847906577e-05,4.234238335033884e-05,4.5919942290609505e-05,4.7141523705831415e-05,4.505406134909436e-05,5.034917957722498e-05,6.426995870856927e-05
84,840.0,4.025584165122837e-05,1.1096539956520864e-05,4.222428672221128e-05,4.5554155232901563e-05,4.686655571409239e-05,4.4659533005151666e-05,5.0066563751574053e-05,6.0824335139327815e-05
85,850.0,4.0267719876024655e-05,1.1091608978730727e-05,4.1762667829870815e-05,4.5197270132029065e-05,4.661503937225075e-05,4.447049869949797e-05,4.9844090475664015e-05,6.128254532923222e-05
86,860.0,4.0799131963598794e-05,1.1186090564867386e-05,4.038571079150562e-05,4.4735780505191305e-05,4.636360662843759e-05,4.4337791224258935e-05,4.957697386131338e-05,6.167862687630061e-05
87,870.0,4.130873487736704e-05,1.124432598398984e-05,4.1253209877353154e-05,4.443056661413709e-05,4.609984358049516e-05,4.404668333735264e-05,4.93156480397879e-05,6.169871569087216e-05
88,880.0,3.95163978330791e-05,1.1227495407695262e-05,4.0954602792953534e-05,4.413356597458956e-05,4.585872756526122e-05,4.3781455312266154e-05,4.9041454297536656e-05,6.146604577589422e-05
89,890.0,3.936823105381388e-05,1.1264726705579697e-05,4.049411046399321e-05,4.364328203031782e-05,4.5560187820074886e-05,4.3556572402405e-05,4.8741945566081285e-05,6.161462605021866e-05
90,900.0,3.88331484872599e-05,1.1268805935880656e-05,4.010290908905003e-05,4.332315236532498e-05,4.530366457858317e-05,4.33082517028304e-05,4.847075191957787e-05,6.160398484995795e-05
91,910.0,3.870996214929052e-05,1.1282192618665433e-05,3.9899194376861996e-05,4.309299358595594e-05,4.5097378747824585e-05,4.304527605872963e-05,4.8216624292200204e-05,6.149721762828858e-05
92,920.0,3.8493185491217633e-05,1.135412953300252e-05,3.951305256453326e-05,4.285568728004282e-05,4.480898285933293e-05,4.279195813677441e-05,4.7939282598136525e-05,6.141453371160809e-05
93,930.0,3.7948353351831264e-05,1.1382254221678685e-05,3.90874888751306e-05,4.251482380246764e-05,4.447445100924765e-05,4.25481778143046e-05,4.7629709523017204e-05,6.12299655931642e-05
94,940.0,3.775874783445046e-05,1.1414576527178804e-05,3.8883868307534896e-05,4.173638128424509e-05,4.429706788425297e-05,4.233347416792564e-05,4.7324314008478e-05,6.120861131899728e-05
95,950.0,3.744146189633985e-05,1.1457886021885714e-05,3.8615003225487364e-05,4.131248906164183e-05,4.4104324605437266e-05,4.206896749312791e-05,4.703817925499063e-05,6.116609626234258e-05
96,960.0,3.70750055255549e-05,1.148195865182222e-05,3.817922167036874e-05,4.126674266529906e-05,4.3782636149180115e-05,4.178751780532907e-05,4.664066000088653e-05,6.097501268779274e-05
97,970.0,3.690095197210641e-05,1.151370973945195e-05,3.788445876780797e-05,4.0923330358096186e-05,4.3591237579756896e-05,4.148661660707514e-05,4.661934393237867e-05,6.088484431838714e-05
98,980.0,3.652434603167691e-05,1.1551413622474962e-05,3.771446808756647e-05,4.0568149294007795e-05,4.365668075826109e-05,4.125545486092807e-05,4.639689249862e-05,6.078137778893808e-05
99,990.0,3.609163992092535e-05,1.1580012570424993e-05,3.7344678169266925e-05,4.022360153055708e-05,4.3345851783705905e-05,4.0969216483001576e-05,4.575678396320291e-05,6.061689690927608e-05
100,1000.0,,,,,,,,
