calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
86497611-4ac3-45db-a1ff-645189bd6ba2,Al,A15--beta-W,A15--beta-W,5.173408096641205,A15--beta-W--221,221,1022.70
707d4264-a209-4f4a-9981-0100f8683c91,Al,A15--beta-W,A15--beta-W,5.173408096641205,A15--beta-W--322,322,1026.88
5c5c28e0-a340-4307-9766-988159f1a908,Al,A15--beta-W,A15--beta-W,5.173408096641205,A15--beta-W--331,331,1037.38
d86f62f7-39d0-4fa0-8798-73abcf0f44c4,Al,A15--beta-W,A15--beta-W,5.173408096641205,A15--beta-W--310,310,1037.84
cdd20bd2-81ca-48fa-a7e5-65c0c469bf4f,Al,A15--beta-W,A15--beta-W,5.173408096641205,A15--beta-W--320,320,1040.10
84364c16-ba03-4eb4-b681-f3245727f291,Al,A15--beta-W,A15--beta-W,5.173408096641205,A15--beta-W--332-1,332-1,1044.98
b00877e3-5a4b-49c6-bd68-f55df5129ee7,Al,A15--beta-W,A15--beta-W,5.173408096641205,A15--beta-W--211-1,211-1,1063.21
02728bd9-00ee-4672-8e47-3322478701db,Al,A15--beta-W,A15--beta-W,5.173408096641205,A15--beta-W--110,110,1064.21
2e35624a-f288-4395-a102-d2e9552eb5c9,Al,A15--beta-W,A15--beta-W,5.173408096641205,A15--beta-W--211-2,211-2,965.35
0b70d0aa-8e0e-494b-8769-1167386b09dd,Al,A15--beta-W,A15--beta-W,5.173408096641205,A15--beta-W--210,210,987.83
b78df7a9-6426-4817-8bc3-29c729295899,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8391167222703264,A3'--alpha-La--double-hcp--2021-2,2021-2,1028.47
b0f3f5d9-3dbf-482a-93c0-5aa3f661906e,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8391167222703264,A3'--alpha-La--double-hcp--1120,1120,1038.10
d62f791d-60a5-498a-9e3d-3c123860271b,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8391167222703264,A3'--alpha-La--double-hcp--2241,2241,1058.06
6f758e35-3e21-42f0-af05-55da028a6d52,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8391167222703264,A3'--alpha-La--double-hcp--2131-1,2131-1,1059.53
cd6f058f-c2a9-4510-813f-e79d23d1377d,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8391167222703264,A3'--alpha-La--double-hcp--2132-2,2132-2,1061.95
f5922b33-f875-4956-aa77-ef7290481598,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8391167222703264,A3'--alpha-La--double-hcp--1011-2,1011-2,1062.21
f46ee785-b7b5-4c8e-93af-84cccd3bc50f,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8391167222703264,A3'--alpha-La--double-hcp--1010,1010,1063.29
ac124b9a-e280-4434-a00c-b9daa56da828,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8391167222703264,A3'--alpha-La--double-hcp--1121,1121,1073.45
041e33e6-2fa0-4b17-8015-33d1d0c7831f,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8391167222703264,A3'--alpha-La--double-hcp--2132-1,2132-1,1074.98
63e74fe0-345c-4c4e-9a31-7f741520d0a9,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8391167222703264,A3'--alpha-La--double-hcp--1012-1,1012-1,1080.33
fee1d4d3-cfba-4fcc-977e-b7680752f6da,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8391167222703264,A3'--alpha-La--double-hcp--2130,2130,1081.37
62b2d0bf-45a1-4330-8ff3-b3c3121362c0,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8391167222703264,A3'--alpha-La--double-hcp--2112,2112,1089.06
36c4d030-42af-4c04-ba85-51bb1d9ff0e7,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8391167222703264,A3'--alpha-La--double-hcp--2131-2,2131-2,1091.75
3cafd583-3e42-468d-82d1-7b64bbcf619f,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8391167222703264,A3'--alpha-La--double-hcp--0001,0001,905.42
a5bb835e-6403-4201-9268-eaf2395ffdd9,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8391167222703264,A3'--alpha-La--double-hcp--1012-2,1012-2,936.37
7fed9934-37be-4f5f-a548-bfde1e07e5f8,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8391167222703264,A3'--alpha-La--double-hcp--2021-1,2021-1,979.48
d63bd786-e851-489f-9839-0a4130a899d8,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8391167222703264,A3'--alpha-La--double-hcp--1011-1,1011-1,980.45
fdc76d63-3b04-4414-9a11-63da969936a2,Al,A3--Mg--hcp,A3--Mg--hcp,2.8311996176625542,A3--Mg--hcp--1012-1,1012-1,1018.49
f01f8937-b339-4fc8-b423-71916993e580,Al,A3--Mg--hcp,A3--Mg--hcp,2.8311996176625542,A3--Mg--hcp--1120,1120,1038.44
daec997b-d489-4946-9113-4477e9b557cb,Al,A3--Mg--hcp,A3--Mg--hcp,2.8311996176625542,A3--Mg--hcp--2130-1,2130-1,1047.09
fda62941-56ba-44cc-9f11-2d862eafbd7d,Al,A3--Mg--hcp,A3--Mg--hcp,2.8311996176625542,A3--Mg--hcp--2112,2112,1057.58
a1dca7ff-6c91-4798-a49e-5af663ca1bd4,Al,A3--Mg--hcp,A3--Mg--hcp,2.8311996176625542,A3--Mg--hcp--2131-2,2131-2,1067.35
936c292f-ff9f-41d1-9245-9b1652f20b0e,Al,A3--Mg--hcp,A3--Mg--hcp,2.8311996176625542,A3--Mg--hcp--2132-1,2132-1,1070.70
1d7954f7-da69-449b-88be-dd979a9d423f,Al,A3--Mg--hcp,A3--Mg--hcp,2.8311996176625542,A3--Mg--hcp--2132-2,2132-2,1072.40
7d9d52b0-4db3-411f-8fe1-6ad64aa07d24,Al,A3--Mg--hcp,A3--Mg--hcp,2.8311996176625542,A3--Mg--hcp--2241,2241,1076.00
2da490ac-1747-4b28-9ccf-fde0f33bc294,Al,A3--Mg--hcp,A3--Mg--hcp,2.8311996176625542,A3--Mg--hcp--2021-2,2021-2,1076.12
6a8625f7-5287-4292-ba32-12b079215343,Al,A3--Mg--hcp,A3--Mg--hcp,2.8311996176625542,A3--Mg--hcp--1012-2,1012-2,1079.78
63f1f261-725f-4288-8134-086616969ea4,Al,A3--Mg--hcp,A3--Mg--hcp,2.8311996176625542,A3--Mg--hcp--2131-1,2131-1,1093.93
3b2e6f3e-362f-485d-8cfc-539318cb057d,Al,A3--Mg--hcp,A3--Mg--hcp,2.8311996176625542,A3--Mg--hcp--1121,1121,1096.04
670bfead-c1b7-426b-b14f-6b02dab765f9,Al,A3--Mg--hcp,A3--Mg--hcp,2.8311996176625542,A3--Mg--hcp--2130-2,2130-2,1117.71
6d989e6c-7053-42aa-a1bb-e5cbb11ee919,Al,A3--Mg--hcp,A3--Mg--hcp,2.8311996176625542,A3--Mg--hcp--1010-2,1010-2,1161.99
46787d37-39db-4e49-aff2-9d920f781031,Al,A3--Mg--hcp,A3--Mg--hcp,2.8311996176625542,A3--Mg--hcp--0001,0001,915.39
672af9ce-e40f-4a5a-8661-cec9525ab95e,Al,A3--Mg--hcp,A3--Mg--hcp,2.8311996176625542,A3--Mg--hcp--1011-2,1011-2,946.85
727e771d-f579-4e65-a4b1-c4fb8fa49447,Al,A3--Mg--hcp,A3--Mg--hcp,2.8311996176625542,A3--Mg--hcp--1011-1,1011-1,946.85
2dae1d32-fd7a-451c-bf6f-92abbfd3d786,Al,A3--Mg--hcp,A3--Mg--hcp,2.8311996176625542,A3--Mg--hcp--1010-1,1010-1,970.54
fd034649-aded-4ac6-9cea-78a1781ad2b1,Al,A3--Mg--hcp,A3--Mg--hcp,2.8311996176625542,A3--Mg--hcp--2021-1,2021-1,980.89
