,temperature,A1--Cu--fcc a=4.0502,A15--beta-W a=5.1734,A3'--alpha-La--double-hcp a=2.8391,A3--Mg--hcp a=2.8312,A6--In--bct a=2.8652,mp-1244953 a=11.9229,mp-1245067 a=11.8716,mp-1245129 a=11.8490,mp-1245152 a=11.6470,mp-1245307 a=11.9252,oqmd-1214592 a=2.8673,oqmd-1214770 a=10.0900
22,220.0,-3.575485569200965,-3.560180778871363,-3.5748713202396054,-3.5744640832502643,-3.575341151194774,-3.541167521617393,-3.540668203918378,-3.5349228070379075,-3.5375456357226156,-3.539655783580851,-3.574924641221206,-3.5593104481192808
23,230.0,-3.5782630608416697,-3.5631232752437367,-3.5777997969883737,-3.5773485711296256,-3.578090615801491,-3.544225146283635,-3.5437384169971935,-3.537973034523905,-3.5405888620007766,-3.5427162774311487,-3.5776835996644736,-3.5622062184183103
24,240.0,-3.581137725424806,-3.5661751879979664,-3.580832889027638,-3.580338544970062,-3.580939059553666,-3.5473879251114533,-3.5469129398813237,-3.541128857105455,-3.543738145050265,-3.545882360415929,-3.5805073394031006,-3.565206152956397
25,250.0,-3.5841086366568153,-3.569333011005224,-3.583966828796336,-3.583430219403448,-3.583880659126741,-3.5506523067373563,-3.550188208227902,-3.5443848638341766,-3.5469879973949605,-3.5491504089149695,-3.583425524061141,-3.56830625951282
26,260.0,-3.5871704802314452,-3.5725934126181085,-3.5871979890409524,-3.5866200105397965,-3.5869166696210035,-3.554014933255911,-3.553560888191125,-3.547738424581074,-3.5503360851146812,-3.5525163352016214,-3.586435219617878,-3.5715033236066067
27,270.0,-3.5903261831110744,-3.5759532717478733,-3.590523001156029,-3.5899045854874685,-3.590039201572272,-3.557472645992932,-3.557027816065705,-3.5511863583417744,-3.55377891007509,-3.5559773657115175,-3.589537302562329,-3.5747942726081323
28,280.0,-3.5935655746891766,-3.579409603287235,-3.5939386006946843,-3.5932806917019713,-3.593247344988981,-3.561022441116854,-3.560586039880355,-3.554725688313655,-3.557313559301437,-3.5595305087613687,-3.592715693293042,-3.578176293577168
29,290.0,-3.59688878099744,-3.5829595995684556,-3.5974418077892185,-3.5967453222691703,-3.596537802335487,-3.5646614973011137,-3.564232727697546,-3.558353617763411,-3.5609372641494934,-3.5631729976133504,-3.5959802717223943,-3.581646229002164
30,300.0,-3.6002925088913114,-3.586600604808072,-3.601029706670158,-3.6002956003637854,-3.5999078387813457,-3.5683871554216022,-3.5679652309427894,-3.56206749870233,-3.5646473614195804,-3.5669021739352886,-3.599324968089082,-3.585201371219976
31,310.0,-3.603774233898359,-3.5903300741885995,-3.6046995938982485,-3.6039287985585045,-3.603355102204032,-3.5721968799745443,-3.571781044203192,-3.5658648082994464,-3.568441321468292,-3.5707154808394583,-3.6027467639021116,-3.588840654049016
32,320.0,-3.607331683518768,-3.594145615790955,-3.608448889218019,-3.607642332014187,-3.6068769888247596,-3.576088291835626,-3.575677785235273,-3.56974319406069,-3.5723167683866413,-3.5746106074907176,-3.6062434502442935,-3.592559675503725
33,330.0,-3.61096223063482,-3.59804493705041,-3.6122751305131193,-3.611433747910173,-3.6104713824286208,-3.5800591057471194,-3.5796531967238914,-3.5737003928999944,-3.576271475839063,-3.5785852672019534,-3.6098123958559065,-3.596357104962919
34,340.0,-3.6146639194316275,-3.6020258616334706,-3.61617602103873,-3.615300720077145,-3.61413601916831,-3.5841071808562632,-3.583705150252179,-3.577734260973625,-3.5803032749162416,-3.5826373256496993,-3.6134517491390032,-3.6002311046854105
35,350.0,-3.6184345561586686,-3.6060863186295533,-3.6201493473490025,-3.6192410198232077,-3.617868884450031,-3.5882304690729327,-3.587831602392237,-3.581842781954949,-3.5844101370540034,-3.5867647543179566,-3.617159291879645,-3.6041795842567836
36,360.0,-3.6222722207980858,-3.6102243332889814,-3.62419303678607,-3.6232525574785894,-3.621667992619045,-3.592427016852642,-3.592030621986866,-3.5860240187308148,-3.58859012416676,-3.5909656096760556,-3.620933207056274,-3.608201248003671
37,370.0,-3.6261750167173328,-3.6144379975601355,-3.6283050896420668,-3.627333315146689,-3.6255316340207324,-3.5966949721043595,-3.5963003718969295,-3.5902761327999517,-3.592841409874705,-3.5952380739997287,-3.6247716324886974,-3.6122920535452048
38,380.0,-3.6301411680548545,-3.6187255140305488,-3.632483615952718,-3.6314814017416666,-3.629457974814859,-3.6010325695648615,-3.600639086182897,-3.5945973566041025,-3.5971622196703095,-3.5995803969909046,-3.6286728196803297,-3.616452506523115
39,390.0,-3.6341690243027296,-3.6230851522665044,-3.636726828128361,-3.635694979603435,-3.633445396521737,-3.60543811568847,-3.6050451009185216,-3.5989860398308346,-3.601550901785934,-3.603990891151764,-3.632635127424274,-3.6206811882081245
40,400.0,-3.63825692608863,-3.6275152799868793,-3.6410330153921673,-3.639972336192607,-3.6374923014718283,-3.6099100051450126,-3.6095168122756536,-3.60344057492487,-3.606005833235842,-3.60846795941808,-3.6366569952716397,-3.6249735911585765
41,410.0,-3.64240338420496,-3.6320142144235303,-3.645400537230047,-3.644311806694575,-3.6415972447238816,-3.6144466936376083,-3.61405269777213,-3.60795943050114,-3.610525492882843,-3.6130100910521774,-3.6407369789070207,-3.629331335935077
42,420.0,-3.646606945518649,-3.63658055249441,-3.649827856600645,-3.648711814545505,-3.6457587706404055,-3.619046710903429,-3.618651283613249,-3.6125411539720216,-3.6151084251509573,-3.6176158118406567,-3.644873580639107,-3.6337515463532806
43,430.0,-3.6508662089036177,-3.6412127342436613,-3.6543134805822444,-3.653170862488916,-3.6499755324901675,-3.623708640989303,-3.6233111787067407,-3.617184337090277,-3.619753221913038,-3.6222837268591257,-3.6490654883940645,-3.638233383406395
44,440.0,-3.6551798711313173,-3.645909371605162,-3.658855990835144,-3.657687502173387,-3.654246237177383,-3.6284311330869143,-3.628031038970381,-3.6218876415807912,-3.6244585614528,-3.627012485284581,-3.653311409717506,-3.6427743970542545
45,450.0,-3.6595466787042743,-3.65066910380279,-3.6634540426848052,-3.6622603650952783,-3.658569663170967,-3.6332128873934004,-3.632809577065578,-3.6266497839236047,-3.6292231047425054,-3.6318008349338684,-3.657610133626135,-3.647375569625359
46,460.0,-3.6639654027069635,-3.6554906293900244,-3.668106341273065,-3.6668881269515947,-3.6629446216632733,-3.638052654524661,-3.6376455576796554,-3.6314695283813068,-3.634045672114937,-3.6366475190286103,-3.661960482261262,-3.6520335728199953
47,470.0,-3.6684349409407124,-3.6603726769381595,-3.6728116512266067,-3.6715695376607487,-3.667370002778348,-3.6429492393625758,-3.6425377923585893,-3.6363456853704634,-3.63892505300686,-3.641551344993845,-3.666361294008147,-3.656748130667978
48,480.0,-3.6729541704002595,-3.665314028978464,-3.677568789258137,-3.6763033813159094,-3.6718447202420244,-3.6479014888378893,-3.6474851435318962,-3.6412771141663045,-3.6438600985177194,-3.646511181224834,-3.6708115428039787,-3.6615184551411004
49,490.0,-3.677522024066707,-3.670313508850529,-3.6823766165264598,-3.6810885078362143,-3.676367754654644,-3.6529082959101884,-3.6524865101615385,-3.6462627196287314,-3.6488497226427454,-3.6515259310714328,-3.675310159398169,-3.666341887702121
50,500.0,-3.682137519314164,-3.6753699840097815,-3.6872340560634265,-3.685923806273138,-3.680938110380468,-3.657968589687395,-3.6575408355588155,-3.6513014481645008,-3.653892859214762,-3.6565945463298952,-3.6798561747153333,-3.6712200208938923
51,510.0,-3.6867996916089325,-3.680482342765104,-3.692140058318516,-3.690808212390175,-3.6855548569236154,-3.66308134544543,-3.662647103549459,-3.656392275586326,-3.658988493915666,-3.661715991723821,-3.684448660452412,-3.6761500111467402
52,520.0,-3.6915076095971266,-3.685649532333811,-3.6970936325661894,-3.6957407056306533,-3.6902170726364223,-3.6682455683642257,-3.6678043307581802,-3.6615342241080158,-3.6641356472483144,-3.6668893004627026,-3.689086689094757,-3.681129704467535
53,530.0,-3.696260372780668,-3.6908705162277005,-3.7020938116701636,-3.7007203056969464,-3.6949239090216426,-3.6734603033038535,-3.673011572324516,-3.666726344551271,-3.669333373903945,-3.6721135100236273,-3.693769403983837,-3.686162089330148
54,540.0,-3.701057140962347,-3.6961443030605134,-3.7071396688967355,-3.705746066631389,-3.6996745073545765,-3.6787246249648553,-3.678267912573157,-3.67196772549101,-3.674580747092106,-3.677387716753785,-3.698495936936473,-3.691242858709932
55,550.0,-3.7058971160814917,-3.7014699154846635,-3.7122303298590626,-3.7108170857843854,-3.7044680857055856,-3.684037643724132,-3.6835724680244173,-3.6772574791422756,-3.6798768904024035,-3.6827110418288584,-3.7032655311500284,-3.6963679687910043
56,560.0,-3.7107794781239107,-3.7068464269165635,-3.7173649103350717,-3.715932488105972,-3.7093038550932955,-3.689398495758761,-3.6889243890195424,-3.682594757951983,-3.6852209429888476,-3.6880826118704095,-3.7080773336002952,-3.7015484237421603
57,570.0,-3.715703446667504,-3.7122729228876787,-3.7225426245169695,-3.721091440985224,-3.714181084781226,-3.6948063455132933,-3.6943228496299043,-3.687978733216627,-3.6906120943333,-3.6935016210491267,-3.712930704060806,-3.7067725554811712
58,580.0,-3.7206683603093125,-3.71774851812313,-3.727762675935306,-3.726293126960966,-3.7190990506777926,-3.700260388284177,-3.6997670498694912,-3.6934086142029474,-3.6960495325074656,-3.698967265809162,-3.7178248704342796,-3.7120430639286663
59,590.0,-3.7256734743834166,-3.7232723627481996,-3.733024301334823,-3.731536771848404,-3.7240570663899564,-3.705759840703238,-3.7052562225197514,-3.6988836169776533,-3.701532485029944,-3.704478753663413,-3.7227591518995196,-3.7173490146040797
60,600.0,-3.730718120155757,-3.728843622049207,-3.7383267612215647,-3.736821623979769,-3.729054452856386,-3.7113039490113544,-3.710789614602478,-3.704403000164073,-3.707060206766493,-3.7100353566806086,-3.7277328844601296,-3.722718562478627
61,610.0,-3.7358016468204727,-3.734461486985426,-3.743669342478634,-3.7421469570572303,-3.73409060143829,-3.716891979203864,-3.7163665037562565,-3.709966042500256,-3.7126319636424414,-3.7156363421898804,-3.732745401506493,-3.728123661066509
62,620.0,-3.740923409066912,-3.740125174187191,-3.7490513747916006,-3.7475120772483996,-3.7391648190084736,-3.7225232182908163,-3.7219861893253525,-3.715572033488731,-3.71824706597079,-3.721281000248402,-3.7377961145339174,-3.7335706204897687
63,630.0,-3.7460828038596317,-3.745833916990859,-3.7544721931509515,-3.752916307211105,-3.744276588850337,-3.728196978414503,-3.7276479894218686,-3.7212202973203574,-3.7239048209905334,-3.726968655935775,-3.7428843955736495,-3.739060832343428
64,640.0,-3.751279259386031,-3.7515869710838277,-3.7599311481132993,-3.7583589916573836,-3.7494253033802796,-3.73391259194974,-3.7333512435215357,-3.7269101643850693,-3.729604563937153,-3.7326986312743946,-3.74800966933333,-3.7445923707250888
65,650.0,-3.756512170345339,-3.757383620401645,-3.7654276390882417,-3.7638395036971533,-3.754610394484873,-3.7396694036861025,-3.739095310181709,-3.732641005557885,-3.73534565796564,-3.73847029769928,-3.7531713939571727,-3.7501640099783544
66,660.0,-3.761781006854849,-3.763223154800335,-3.7709610665761466,-3.7693572312219077,-3.759831337198808,-3.7454667927274885,-3.744879566712391,-3.738412188901351,-3.7411274757049173,-3.744283015109708,-3.7583690006842265,-3.7557813093456023
67,670.0,-3.7670852386463625,-3.7691048963121423,-3.776530842228294,-3.774911568000356,-3.7650875853487538,-3.751304140500588,-3.7507034091748728,-3.7442231082802815,-3.746949412380839,-3.750136181590301,-3.7636019767988547,-3.761435538109975
68,680.0,-3.7724243363536125,-3.775028175407987,-3.7821364225105993,-3.78050197756075,-3.770378645316699,-3.7571808535946025,-3.7565662482824096,-3.750073182584496,-3.7528108696701246,-3.7560292047725423,-3.7688698042973217,-3.7671292033939316
69,690.0,-3.7777978090896354,-3.7809923417340943,-3.787777254012014,-3.7861278922185213,-3.77570401537412,-3.763096350744737,-3.762467515388328,-3.755961830873662,-3.7587112834554515,-3.761961517221563,-3.7741720008174195,-3.7728650832444086
70,700.0,-3.7832051654404646,-3.786996762204783,-3.7934528249036474,-3.7917887735338427,-3.78106322487347,-3.7690500682610075,-3.76840665317966,-3.7618885012363665,-3.7646500938436693,-3.767932537287041,-3.779508083365741,-3.778634914973075
71,710.0,-3.7886459423941665,-3.79304082906943,-3.7991626136104686,-3.7974841076698524,-3.786455800307122,-3.7750414617934127,-3.774383119854723,-3.767852655311261,-3.770626760931113,-3.7739417462920692,-3.7848775727360104,-3.784445332254711
72,720.0,-3.794119668753393,-3.799123934029958,-3.804906133422202,-3.8032133865903277,-3.7918812998406217,-3.7810699993911436,-3.7803963902753814,-3.7738537623173487,-3.7766407386873104,-3.779988599018774,-3.790280043575054,-3.790291695373726
73,730.0,-3.7996259158135777,-3.805245493643351,-3.810682911978085,-3.80897613018679,-3.7973392828720005,-3.7871351555992607,-3.7864459531904253,-3.779891303539748,-3.782691527441151,-3.786072579905309,-3.7957150332201985,-3.7961757825395006
74,740.0,-3.8051642493727913,-3.8114049408403217,-3.8164924807251994,-3.8147718557475447,-3.802829331361688,-3.793236430064873,-3.792531309184524,-3.7859647889234957,-3.788778629109045,-3.79219318668618,-3.8011821269801396,-3.802091294760585
75,750.0,-3.810734244134762,-3.817601721038081,-3.822334390468876,-3.820600110120941,-3.8083510157054223,-3.7993733259269797,-3.798651972518913,-3.7920737287630124,-3.794901538732877,-3.7983499177266986,-3.8066809085847586,-3.808054514148047
76,760.0,-3.816335498137962,-3.823835286851061,-3.828208197008801,-3.8264604462134377,-3.813903956633357,-3.805545368063037,-3.804807469091284,-3.798217646373488,-3.8010597955080234,-3.804542311485715,-3.8122109784041998,-3.8140433774113793
77,770.0,-3.8219676134524527,-3.8301051117651395,-3.8341134801154184,-3.8323524281081824,-3.819487747435325,-3.811752086011973,-3.81099733867262,-3.804396077766021,-3.807252926839978,-3.810769892940241,-3.8177719422528558,-3.8200747039960326
78,780.0,-3.8276302016930237,-3.836410679674013,-3.8400498259151044,-3.838275640962522,-3.8251020128487125,-3.8179930198833127,-3.8172211303694668,-3.810608577661784,-3.8134804771330786,-3.8170322118490034,-3.823363421080332,-3.826136112272113
79,790.0,-3.8333229011739083,-3.842751494853236,-3.846016839310209,-3.8442296644856966,-3.830746389709609,-3.8242677322087206,-3.823478405736016,-3.8168547032935303,-3.819742015417787,-3.8233288171402204,-3.8289850484872554,-3.8322322640714406
80,800.0,-3.8390453364578208,-3.849127052390908,-3.8520142115484775,-3.850214111393246,-3.836420503152227,-3.8305757789156263,-3.8297687343108473,-3.823134020934234,-3.8260370931256267,-3.8296592642920335,-3.8346364517159337,-3.8383627846371424
81,810.0,-3.8447971490884463,-3.855536882866376,-3.8580413832707365,-3.856228586872063,-3.84212402265011,-3.8369167448041206,-3.8360917011104583,-3.8294461207685027,-3.8323653078502637,-3.8360231555039888,-3.84031728081577,-3.844520972853438
82,820.0,-3.85057800842416,-3.861980520546355,-3.8640980765633106,-3.862272713558042,-3.8478565845963506,-3.8432902130091904,-3.842446894384373,-3.8357905858672057,-3.8387262364451846,-3.8424200576669696,-3.8460271985674095,-3.850722945875136
83,830.0,-3.856387559835947,-3.8684573793270016,-3.8701839266689655,-3.8683461296001784,-3.8536178583180623,-3.8496957761890784,-3.8488339218535774,-3.8421670177339653,-3.8451194774071693,-3.848849582461087,-3.8517658700958726,-3.856950885930663
84,840.0,-3.8622254826861377,-3.8749672792069534,-3.87629857753323,-3.87444847178448,-3.8594075315310614,-3.856133044464812,-3.8552523860177055,-3.8485750310276403,-3.851544645125397,-3.8553112995241188,-3.8575329695226532,-3.8632149061498207
85,850.0,-3.8680914447875376,-3.8815096443844928,-3.882441691840857,-3.8805793936524053,-3.8652252789572503,-3.8626016302034336,-3.8617019149889615,-3.855014240309103,-3.858001341607531,-3.8618048648293586,-3.86332817305321,-3.86950803223135
86,860.0,-3.8739851573601656,-3.8880840517808894,-3.888612936720263,-3.886738554742866,-3.871070791362631,-3.8691011558287927,-3.8681821326534434,-3.8614842761552124,-3.8644892071270616,-3.868329871849442,-3.8691511734274293,-3.875834379710776
87,870.0,-3.8799062884162194,-3.8946900830272453,-3.894811981270706,-3.892925624263962,-3.876943760226296,-3.8756312526372665,-3.8746926746287595,-3.8679847681472515,-3.871007867748368,-3.8748859687851973,-3.8750016653344934,-3.8821891564093067
88,880.0,-3.8858546825453013,-3.9013273358633023,-3.9010385018548486,-3.89914027649712,-3.8828438989876175,-3.8821915656458352,-3.8812331887660947,-3.874515365844196,-3.877556970056219,-3.8814727826449733,-3.8808793490277194,-3.8885787355291717
89,890.0,-3.891829799121142,-3.907995410254661,-3.9072922015387737,-3.9053822020570954,-3.8887709207888843,-3.8887817324130145,-3.88780332633661,-3.8810757187448695,-3.8841361558036716,-3.8880899778691145,-3.8867839553069,-3.894994459486447
90,900.0,-3.8978314679796076,-3.9146939183603195,-3.9135727642583835,-3.9116510854657025,-3.894724525441025,-3.8954014196248403,-3.894402749695927,-3.8876654847945926,-3.8907450895501836,-3.894737174589493,-3.8927153040789295,-3.9014421755379805
91,910.0,-3.9038594058366494,-3.9214224847397356,-3.919879901768398,-3.917946630601043,-3.900704455531168,-3.9020502835354325,-3.901031124673212,-3.8942843339936393,-3.897383426497174,-3.9014140659370935,-3.8986728837955167,-3.9079186631448053
92,920.0,-3.9099133572857,-3.928180734104551,-3.926213325586393,-3.9242685486350095,-3.9067104354297073,-3.9087279957306476,-3.9076881296565387,-3.900931941435986,-3.9040508415175337,-3.90812030594842,-3.9046565338648493,-3.914425515961592
93,930.0,-3.9159930420127957,-3.9349683119870575,-3.9325727394961514,-3.930616546685676,-3.9127422027531455,-3.915434235708714,-3.9143734420761516,-3.9076079775493446,-3.910747017263435,-3.91485558043409,-3.9106659962540413,-3.9209599262481376
94,940.0,-3.9220982002979716,-3.941784854124143,-3.9389578816700777,-3.936990339940839,-3.918799488400683,-3.92216868555999,-3.9210867498676287,-3.9143121425998695,-3.917471635516139,-3.9216195548864996,-3.916701011850562,-3.9275265339258967
95,950.0,-3.9282285856803307,-3.9486300252135096,-3.945368480097909,-3.943389666598978,-3.9248820572164433,-3.9289310326029123,-3.9278277527658747,-3.9210441251524077,-3.9242243838204183,-3.9284119260338852,-3.922761334753894,-3.9341222582388604
96,960.0,-3.9343839434547445,-3.955503482882922,-3.951804268043339,-3.9498142523765454,-3.9309896455233972,-3.9357209818673886,-3.9345961501581237,-3.927803624922767,-3.9310049637054982,-3.9352323935304403,-3.928846707179266,-3.9407407933647334
97,970.0,-3.9405640244587685,-3.9624048898860202,-3.9582649835336694,-3.956263839854666,-3.937122017391049,-3.942538230061008,-3.941391648395706,-3.9345903467003884,-3.93781308142691,-3.94208065304258,-3.9349568777346633,-3.9473954123347945
98,980.0,-3.94676859929802,-3.969333936633808,-3.964750376326072,-3.9627382507528153,-3.9432789424452173,-3.949382487874047,-3.9482139622029204,-3.941404005548436,-3.9446484395230317,-3.9489564141431854,-3.9410916309709942,-3.954073258855148
99,990.0,-3.9529974267943726,-3.9762902911963054,-3.9712602067566025,-3.969237073854782,-3.9494601757521948,-3.9562534720333353,-3.955062808764368,-3.9482443176390265,-3.951510759251631,-3.955859382386544,-3.947250718481288,-3.9607786021268505
100,1000.0,,,,,,,,,,,,
