,temperature,A1--Cu--fcc a=4.0502,A15--beta-W a=5.1734,A3'--alpha-La--double-hcp a=2.8391,A3--Mg--hcp a=2.8312,A6--In--bct a=2.8652,mp-1244953 a=11.9229,mp-1245067 a=11.8716,mp-1245129 a=11.8490,mp-1245152 a=11.6470,mp-1245307 a=11.9252,oqmd-1214592 a=2.8673,oqmd-1214770 a=10.0900
14,140.0,9.02540787585671e-05,7.275584866923217e-05,0.00010136809300946574,9.81906398862895e-05,8.229147796385231e-05,5.49833884547522e-05,5.14111928119275e-05,5.040996342412229e-05,4.8355389342826385e-05,5.1733223736377855e-05,8.337199916981289e-05,3.6147373129388645e-05
15,150.0,8.929375951198266e-05,7.55040873762447e-05,0.00010133909035109146,9.74018044547748e-05,8.108396029774521e-05,5.610575357431432e-05,5.23844542871323e-05,5.1411554841307955e-05,4.9468706972845935e-05,5.299341236381573e-05,8.230554995155236e-05,3.7271985120711205e-05
16,160.0,8.788191792425927e-05,7.713161471415382e-05,0.0001006050745228514,9.698275323749274e-05,7.948487906328966e-05,5.694181788416115e-05,5.320385700744991e-05,5.2209815102961555e-05,5.04428559506256e-05,5.4080407933336664e-05,8.083864459740655e-05,3.825824682035359e-05
17,170.0,8.612383263249968e-05,7.851805655338042e-05,9.912786614215922e-05,9.630180115733576e-05,7.76023510080473e-05,5.756650601942436e-05,5.38245173695593e-05,5.287213239942768e-05,5.125210862606285e-05,5.4943417102527687e-05,7.906389381685918e-05,3.908172351281901e-05
18,180.0,8.411589575014928e-05,7.967171228629207e-05,9.721979694811166e-05,9.52782978111072e-05,7.549472708508438e-05,5.820796056331848e-05,5.431846569360614e-05,5.3417755517672045e-05,5.188293363958102e-05,5.5678572423861544e-05,7.704155654615662e-05,3.9904589080419545e-05
19,190.0,8.186927249431514e-05,8.06399891661768e-05,9.588870624869185e-05,9.390546535350581e-05,7.319668341564518e-05,5.854385219339843e-05,5.4260890640085024e-05,5.384081368117269e-05,5.2413802847216904e-05,5.6295118967328836e-05,7.478300087437131e-05,4.060604863789757e-05
20,200.0,7.950966335132908e-05,8.145328665892787e-05,9.43286067118756e-05,9.238525488681923e-05,7.082879042335972e-05,5.874862790591133e-05,5.4934549752599786e-05,5.4133610444840345e-05,5.2828894048106466e-05,5.6784776131998314e-05,7.221116960767525e-05,4.116979947235477e-05
21,210.0,7.681398576914844e-05,8.2112727544829e-05,9.180284691230159e-05,9.069846111492783e-05,6.834633100313182e-05,5.901317577397423e-05,5.551056026397167e-05,5.435917650501106e-05,5.316910507605096e-05,5.723126792170585e-05,6.730012291763993e-05,4.1827777825561357e-05
22,220.0,7.44971947354698e-05,8.262199781186804e-05,8.956863580389198e-05,8.886570236531055e-05,6.570717089544161e-05,5.912658488828759e-05,5.518692774974489e-05,5.417049617134311e-05,5.306164427985213e-05,5.736561581720014e-05,6.779409465016896e-05,4.209871053952308e-05
23,230.0,7.200549394468414e-05,8.301557729731731e-05,8.722775574896265e-05,8.69228288171568e-05,6.320973802394706e-05,5.91888828812412e-05,5.523106716178944e-05,5.460190235714433e-05,5.3646938364200695e-05,5.760756978452863e-05,6.786905385392331e-05,4.2472646618393625e-05
24,240.0,6.900199476319238e-05,8.330252236903389e-05,8.48380536402505e-05,8.49029078794412e-05,6.052320039791992e-05,5.915558061054752e-05,5.519388598621072e-05,5.495523627565652e-05,5.407838692379361e-05,5.820163690308951e-05,6.262667405735612e-05,4.302179705686129e-05
25,250.0,6.60836569516457e-05,8.348338915947182e-05,8.240585671554155e-05,8.281281293786746e-05,5.813184813490251e-05,5.907780740575416e-05,5.511088570947477e-05,5.453282995778033e-05,5.3817236981836596e-05,5.83255425463315e-05,6.007833131624641e-05,4.3287253242508283e-05
26,260.0,6.391673620416339e-05,8.3573152112366e-05,7.994801781781283e-05,8.068355745551358e-05,5.576820902214501e-05,5.895734381106775e-05,5.4982762690896865e-05,5.447313339388814e-05,5.3937429716051054e-05,5.8238103191862384e-05,5.8325821312769566e-05,4.3601873555794715e-05
27,270.0,6.163227059160877e-05,8.357757278314922e-05,7.747746725698349e-05,7.852311018900277e-05,5.3101261593099476e-05,5.879069046839422e-05,5.48208204241657e-05,5.435123999746424e-05,5.3878423650425764e-05,5.827681334672394e-05,5.5015354407179386e-05,4.3982527918294095e-05
28,280.0,5.868537339569866e-05,8.349675021300857e-05,7.501269176294495e-05,7.63407399217701e-05,5.072650070709095e-05,5.858085381604663e-05,5.462492838667543e-05,5.419472016305774e-05,5.383396651177195e-05,5.828228461273793e-05,5.168965704088437e-05,4.418756143994951e-05
29,290.0,5.62213889775201e-05,8.335048594115528e-05,7.256697243397569e-05,7.415753087197517e-05,4.834554790455083e-05,5.834065183323273e-05,5.4389617528878345e-05,5.400795131431857e-05,5.37704371052154e-05,5.82714528951661e-05,5.006258148622964e-05,4.4144866903875206e-05
30,300.0,5.372361609203253e-05,8.313367106644782e-05,7.014283230961449e-05,7.197777729699342e-05,4.6043174343434816e-05,5.806901170875496e-05,5.413129609676486e-05,5.3786620109902666e-05,5.3663940937856186e-05,5.8203302767591764e-05,4.781003149596742e-05,4.47430363586805e-05
31,310.0,5.131731232058217e-05,8.285244023431738e-05,6.775438445303518e-05,6.981025702080016e-05,4.3806751818297654e-05,5.7770219604367376e-05,5.384871101527842e-05,5.354361055918426e-05,5.3527352400115834e-05,5.811042069691661e-05,4.554818367589247e-05,4.500560026644448e-05
32,320.0,4.898463670325159e-05,8.251473290356228e-05,6.54018506022987e-05,6.766301426529979e-05,4.163227461757036e-05,5.7445956122286e-05,5.354122548445422e-05,5.327986176257934e-05,5.337897108781647e-05,5.80014146004747e-05,4.334460944725795e-05,4.469962490089198e-05
33,330.0,4.6694088705031456e-05,8.212056160186258e-05,6.309424148726728e-05,6.55425816995975e-05,3.9534626336427755e-05,5.709643699388313e-05,5.321705148831277e-05,5.298886351617381e-05,5.3205806800071e-05,5.785561036316803e-05,4.117447291869626e-05,4.4921643292923324e-05
34,340.0,4.4491698271053315e-05,8.167797933753855e-05,6.0836670500041365e-05,6.345125137232823e-05,3.7494130026722656e-05,5.6727787606436485e-05,5.2875407415652624e-05,5.268137433690436e-05,5.300369748121276e-05,5.7686751211767274e-05,3.907781749325864e-05,4.5253334877161254e-05
35,350.0,4.234914914881369e-05,8.119031859272258e-05,5.8631282494428e-05,6.139558019090185e-05,3.551991284761649e-05,5.633992519375938e-05,5.251499358086147e-05,5.236035052793342e-05,5.278402181392745e-05,5.749296639108821e-05,3.70653714202351e-05,4.5734903690612826e-05
36,360.0,4.0280450507403986e-05,8.065558172340864e-05,5.6480220707290654e-05,5.937871654571548e-05,3.3625448310324645e-05,5.593538336223701e-05,5.214252565455152e-05,5.20217060349237e-05,5.254931817671774e-05,5.728323995446385e-05,3.511635471679924e-05,4.551074270003151e-05
37,370.0,3.827742739076314e-05,8.007856050926308e-05,5.4382768852485335e-05,5.740357397320096e-05,3.180347479047352e-05,5.5515936713640146e-05,5.175471499103271e-05,5.166536119835298e-05,5.229823466934465e-05,5.706187154360023e-05,3.3225335083393664e-05,4.5330422967563285e-05
38,380.0,3.634887607131356e-05,7.946770359186862e-05,5.234369959398803e-05,5.5471367376315836e-05,3.004025518743375e-05,5.5081332138834383e-05,5.135492644122092e-05,5.129942976500999e-05,5.2034138674611254e-05,5.6818633030764517e-05,3.139831701296334e-05,4.6088194869248535e-05
39,390.0,3.4485899244532136e-05,7.88318655024739e-05,5.0363851397834245e-05,5.358425057134127e-05,2.8343843871822636e-05,5.46341007270238e-05,5.094647527725784e-05,5.092258713455996e-05,5.1755435666948794e-05,5.6554209608480096e-05,2.9638105931708358e-05,4.580618145004784e-05
40,400.0,3.268712813451613e-05,7.814164363644732e-05,4.844108355017356e-05,5.174477657416158e-05,2.6715350526415193e-05,5.417627951532484e-05,5.0528723809357124e-05,5.0533084968880916e-05,5.145866198352316e-05,5.627940070210488e-05,2.794959000148967e-05,4.557225355661609e-05
41,410.0,3.0959285079957206e-05,7.743288692734725e-05,4.6577606849123136e-05,4.9950548153346696e-05,2.5151706002739865e-05,5.370821919861108e-05,5.0100754802042834e-05,5.0136880959995304e-05,5.11548356690481e-05,5.599109442595798e-05,2.6318443445302703e-05,4.597563703499648e-05
42,420.0,2.9293367874694126e-05,7.670827811737409e-05,4.477293378554098e-05,4.8205880464992164e-05,2.3645592157701015e-05,5.323106269131611e-05,4.966446465301879e-05,4.973063072447333e-05,5.083987324411154e-05,5.568646564320773e-05,2.4741661740099446e-05,4.601628625969549e-05
43,430.0,2.7689879779655085e-05,7.593619420194466e-05,4.302422431738651e-05,4.6509215945015096e-05,2.219962955674028e-05,5.2745179343646566e-05,4.9223387309405386e-05,4.931491837305255e-05,5.0518425081267576e-05,5.536787917371882e-05,2.3229866763653117e-05,4.5864580353502716e-05
44,440.0,2.6150483956505718e-05,7.514872685862923e-05,4.133299248148859e-05,4.486024825378721e-05,2.0812251951688506e-05,5.225222240840986e-05,4.877545521951311e-05,4.889390635712856e-05,5.0178468913124976e-05,5.50442964566957e-05,2.1778740452004673e-05,4.60830224297682e-05
45,450.0,2.466758754440403e-05,7.434250180615697e-05,3.969860983744656e-05,4.325922675976672e-05,1.948053118231273e-05,5.17517378384669e-05,4.832223613347894e-05,4.846721350669285e-05,4.9831192140257146e-05,5.471286371530909e-05,2.0385905250513837e-05,4.634993242866701e-05
46,460.0,2.3244609964346867e-05,7.351721075499749e-05,3.811899705120658e-05,4.170585644055594e-05,1.8202334233786094e-05,5.1245422841156364e-05,4.786398512661226e-05,4.803383300325588e-05,4.948545016221363e-05,5.4363474414005565e-05,1.9041148365288177e-05,4.6149444056429514e-05
47,470.0,2.188017373589181e-05,7.267328777472542e-05,3.659347155393279e-05,4.019964010042419e-05,1.6976337183121994e-05,5.07344745004744e-05,4.740204304238812e-05,4.7594629995449606e-05,4.912349420718358e-05,5.400556287822586e-05,1.775071160647529e-05,4.629188455245996e-05
48,480.0,2.0564336507917056e-05,7.181409335729111e-05,3.5119824571409396e-05,3.873952565754729e-05,1.5800303090096628e-05,5.02191503624715e-05,4.6936727038533414e-05,4.715170305252842e-05,4.875620421026317e-05,5.3641453232707106e-05,1.6511934674239625e-05,4.6171265169989484e-05
49,490.0,1.9301399474502174e-05,7.094168242632346e-05,3.3697633713868876e-05,3.732552775597493e-05,1.4672391584065869e-05,4.96994782667514e-05,4.646766101769099e-05,4.670626183965675e-05,4.838369518189039e-05,5.3271282570216356e-05,1.5318698466269866e-05,4.6323617469465034e-05
50,500.0,1.809152747645398e-05,7.005603788776163e-05,3.232591620714574e-05,3.595604279160466e-05,1.3590845116948955e-05,4.917670514200115e-05,4.5996559340302805e-05,4.62567811046666e-05,4.800422023889967e-05,5.289164232633332e-05,1.4178051279697916e-05,4.6562888452228175e-05
51,510.0,1.6929221606216328e-05,6.915962850722561e-05,3.10024746253596e-05,3.463049682627901e-05,1.2553346295620966e-05,4.865142196447529e-05,4.5523530892070605e-05,4.5803802888494826e-05,4.762131258358984e-05,5.250435715412043e-05,1.3082291936630756e-05,4.5977159997466905e-05
52,520.0,1.581112185796932e-05,6.8255072157891e-05,2.9726141851084586e-05,3.334760840052212e-05,1.155980222090077e-05,4.8123600389449846e-05,4.50489419569073e-05,4.53487018466284e-05,4.723488342680902e-05,5.2110560311964585e-05,1.2029025427920206e-05,4.625978595029203e-05
53,530.0,1.473742997138453e-05,6.734215626009077e-05,2.8494421765587965e-05,3.2106288853296344e-05,1.0606680166404003e-05,4.759419440340373e-05,4.457313429042161e-05,4.489166010746873e-05,4.6841653234024145e-05,5.170994128391615e-05,1.1015311109072513e-05,4.6831878989216245e-05
54,540.0,1.371127089816585e-05,6.642155084170993e-05,2.7307588691406997e-05,3.090594981942047e-05,9.69259651013441e-06,4.7063911142485116e-05,4.409590369386528e-05,4.4432512393248705e-05,4.6443184190936526e-05,5.130721327961761e-05,1.0044942556026726e-05,4.52418504365165e-05
55,550.0,1.2725275473426331e-05,6.549725484396693e-05,2.6161207387670614e-05,2.9745264348083348e-05,8.81699019674862e-06,4.6532989956762745e-05,4.361876849589286e-05,4.397234361760657e-05,4.604128058496376e-05,5.089621214301754e-05,9.108780916818139e-06,4.623753725129513e-05
56,560.0,1.1771875442823265e-05,6.456963927171456e-05,2.50564942739581e-05,2.8623324403803472e-05,7.976794786584624e-06,4.6001098391520025e-05,4.314191666376937e-05,4.351159903616492e-05,4.56380649962403e-05,5.0480871754961076e-05,8.21366573671439e-06,4.757962267409795e-05
57,570.0,1.086244234172581e-05,6.36370237371716e-05,2.3995062928660858e-05,2.753887240030741e-05,7.171934175878542e-06,4.546946622747824e-05,4.2664547524083204e-05,4.305110219370823e-05,4.523265308507473e-05,5.0064534678041974e-05,7.361772677191363e-06,4.6153558850254244e-05
58,580.0,9.993402207140044e-06,6.270453913231936e-05,2.297114743400164e-05,2.6490515304698365e-05,6.400047563920104e-06,4.4938220425312615e-05,4.218826218640202e-05,4.2589534970483435e-05,4.482215637569058e-05,4.9639816634298226e-05,6.538274413879251e-06,4.396123960802125e-05
59,590.0,9.155369016639948e-06,6.177217861190889e-05,2.1983464890618307e-05,2.547752593338979e-05,5.658283892219166e-06,4.440782400470358e-05,4.171261197263335e-05,4.212699312306551e-05,4.4410458620862834e-05,4.921235138850511e-05,5.750224380865381e-06,4.642712518385105e-05
60,600.0,8.3524928209953e-06,6.083947775354253e-05,2.1030728747329775e-05,2.4498279166300667e-05,4.9498755894423825e-06,4.387891359908028e-05,4.123733204249898e-05,4.166709919493648e-05,4.399589881126643e-05,4.878477597915743e-05,4.990784372181618e-06,4.8664775826449356e-05
61,610.0,7.580790186704358e-06,5.990740992106198e-05,2.011320099305951e-05,2.3552656034875147e-05,4.266101277424743e-06,4.33507848560389e-05,4.0764130523818585e-05,4.12068615416384e-05,4.3581143565808196e-05,4.8352286760792054e-05,4.263493423405424e-06,4.621361588472072e-05
62,620.0,6.8392539057346815e-06,5.8978192844943604e-05,1.9229970825540504e-05,2.2639252193045362e-05,3.61094152633025e-06,4.282405070835245e-05,4.029256059650962e-05,4.074703419833241e-05,4.31661488654458e-05,4.791810730573527e-05,3.5664235728335023e-06,4.601122206040225e-05
63,630.0,6.13077337052679e-06,5.805262772407064e-05,1.8377122610546113e-05,2.175616707193634e-05,2.990062638571517e-06,4.22999505467476e-05,3.9822539789519654e-05,4.028791614130712e-05,4.274739573938077e-05,4.7480805007079964e-05,2.894300642771034e-06,4.599848530657612e-05
64,640.0,5.448476040332638e-06,5.7130564332716005e-05,1.7554995090269714e-05,2.0903050418615934e-05,2.3898808996710996e-06,4.177716537170924e-05,3.935445410992127e-05,3.9830909750305894e-05,4.23287240695033e-05,4.704197539287678e-05,2.253168697181062e-06,4.5555853753132244e-05
65,650.0,4.791778027431116e-06,5.621301341685154e-05,1.6764023073398766e-05,2.0078890596157788e-05,1.8156587568274681e-06,4.125754495782559e-05,3.888844514122522e-05,3.93762337536815e-05,4.191031751128703e-05,4.6601722514282164e-05,1.6372778339682626e-06,4.624256909848598e-05
66,660.0,4.164435537634586e-06,5.53012635903334e-05,1.600039935890532e-05,1.9280501832534236e-05,1.2647791289203869e-06,4.074124204848663e-05,3.8424875666808565e-05,3.8921526418327775e-05,4.1491538766781256e-05,4.6158849472655894e-05,1.04446091950754e-06,4.6421749803658495e-05
67,670.0,3.5612395148549975e-06,5.4395597463682014e-05,1.526443174788875e-05,1.8510923778140046e-05,7.354128993418939e-07,4.0227018396541844e-05,3.796374868230395e-05,3.8469996293486025e-05,4.107149676059286e-05,4.5716328016535945e-05,4.758987671275575e-07,4.569857463026116e-05
68,680.0,2.981618006921175e-06,5.349675711551102e-05,1.4555006784043727e-05,1.7769407375862636e-05,2.286721135305616e-07,3.971596006428451e-05,3.750549270629291e-05,3.8020437378716475e-05,4.065188563780751e-05,4.52742505363737e-05,-6.897866732323494e-08,4.6222961928940906e-05
69,690.0,2.4256925251549645e-06,5.260439903364098e-05,1.3871295114712266e-05,1.7051164473780305e-05,-2.5739698989661963e-07,3.920761675565372e-05,3.70501832455259e-05,3.757229912946669e-05,4.023404455101342e-05,4.4829127009456236e-05,-5.903915199654032e-07,4.594170382946582e-05
70,700.0,1.8923996739577216e-06,5.171972058111535e-05,1.3211702461803816e-05,1.635756499199907e-05,-7.241941848332415e-07,3.870314366709634e-05,3.659732244322709e-05,3.7127877555027085e-05,3.9817107433359635e-05,4.4384468630270976e-05,-1.0931697862572194e-06,4.549056833970127e-05
71,710.0,1.379490482022665e-06,5.0844077485718366e-05,1.2574824356510605e-05,1.5686783848898338e-05,-1.1722684904776785e-06,3.82030429759644e-05,3.614747910564241e-05,3.6685896583992533e-05,3.9398482436121127e-05,4.3942003178619125e-05,-1.5741638929436366e-06,4.561970616403946e-05
72,720.0,8.872064681615402e-07,4.997649232669527e-05,1.1962095244148605e-05,1.5038905039873694e-05,-1.6005536411002e-06,3.7705891228691316e-05,3.57011653129716e-05,3.624499895639739e-05,3.8980177391013224e-05,4.349747156210096e-05,-2.0357531168746155e-06,4.5509748505434406e-05
73,730.0,4.154607105055087e-07,4.911795408598229e-05,1.1370970658126351e-05,1.4413171800963293e-05,-2.0110943114386287e-06,3.7212475614365155e-05,3.525825254641082e-05,3.580765865477926e-05,3.856635834854068e-05,4.305343377936102e-05,-2.480315681034223e-06,4.454882443650783e-05
74,740.0,-3.829635840635673e-08,4.826915625366277e-05,1.080033634452633e-05,1.3807757322312519e-05,-2.406758555451883e-06,3.672325440142674e-05,3.4818688550524144e-05,3.5374357927986746e-05,3.815170110761604e-05,4.2608782995650646e-05,-2.9055709615311983e-06,4.558753058443952e-05
75,750.0,-4.7412917221633914e-07,4.7430095849016215e-05,1.0249258695577095e-05,1.3222985536632578e-05,-2.7852711713081383e-06,3.6238188991748955e-05,3.438252108002482e-05,3.494338510373453e-05,3.7738332067271037e-05,4.21661598023038e-05,-3.314042294094762e-06,4.5884792582372e-05
76,760.0,-8.92968977092914e-07,4.660065762788704e-05,9.717781839651687e-06,1.265746672338113e-05,-3.147421909382173e-06,3.575783956981223e-05,3.395003089059379e-05,3.4514902413341415e-05,3.7327745848748645e-05,4.172566789388241e-05,-3.7058493576934713e-06,4.5359603066403677e-05
77,770.0,-1.2955655087377021e-06,4.578148827265538e-05,9.205645887704076e-06,1.2111281572928058e-05,-3.496251440705667e-06,3.528087909612025e-05,3.352140608881607e-05,3.409029928332638e-05,3.691716693361289e-05,4.1285831025354e-05,-4.08113144867918e-06,4.5594481273822563e-05
78,780.0,-1.6806537771088814e-06,4.49731871918721e-05,8.711857839652915e-06,1.1582972449286185e-05,-3.8293757572484925e-06,3.4808937039390995e-05,3.3096447152566964e-05,3.366971111428511e-05,3.650997822118118e-05,4.08470544697648e-05,-4.441156364915558e-06,4.4887825260843744e-05
79,790.0,-2.0504651005285377e-06,4.417520622183507e-05,8.243968115073827e-06,1.1071857975138843e-05,-4.149751771411464e-06,3.434131545057042e-05,3.2675016722887447e-05,3.325130861053706e-05,3.6103856277879246e-05,4.040743830660425e-05,-4.787010597226129e-06,4.50861013803334e-05
80,800.0,-2.4074210360606854e-06,4.338816740597688e-05,7.783338301944646e-06,1.0578020537239379e-05,-4.456251380388182e-06,3.387817737787867e-05,3.225765637992876e-05,3.283714130053227e-05,3.569997504320723e-05,3.997158981276428e-05,-5.119646570659621e-06,4.406848130730505e-05
81,810.0,-2.7488191783218413e-06,4.261269791118304e-05,7.3301773362693045e-06,1.0100285028652954e-05,-4.750132321261037e-06,3.34204663103935e-05,3.184416247962737e-05,3.242685132958393e-05,3.5299437774968425e-05,3.953842870244887e-05,-5.43872187046454e-06,4.472970225806079e-05
82,820.0,-3.0767139823838e-06,4.182738170119628e-05,6.901259539212034e-06,9.638557866731537e-06,-5.034326754290744e-06,3.296642630723558e-05,3.1434917378978335e-05,3.201904600327146e-05,3.489925960145499e-05,3.9106735467174624e-05,-5.7438514197557984e-06,4.5256799412850907e-05
83,830.0,-3.3922856029300318e-06,4.107678624303184e-05,6.486468778957622e-06,9.1919382553572e-06,-5.30518196892648e-06,3.2517478832083115e-05,3.102937010297629e-05,3.161584619364033e-05,3.4502704893069224e-05,3.8674555677839343e-05,-6.035993796576481e-06,4.466342724423492e-05
84,840.0,-3.6961205302871317e-06,4.035871789816701e-05,6.08614340080254e-06,8.759915368984006e-06,-5.5638927559474354e-06,3.207379898489725e-05,3.0627986046872615e-05,3.121649152064971e-05,3.410755875903357e-05,3.8245453953610166e-05,-6.317362476092583e-06,4.472803395255157e-05
85,850.0,-3.9867457775077435e-06,3.962814627444902e-05,5.7002676420419955e-06,8.3417420648308e-06,-5.8124846557505895e-06,3.163450229066894e-05,3.023110688785947e-05,3.0820811698407374e-05,3.371514292836022e-05,3.782045210742172e-05,-6.587418010435207e-06,4.450731889337427e-05
86,860.0,-4.2652967324934815e-06,3.890857540460777e-05,5.326926873435575e-06,7.937046337810336e-06,-6.051874165141635e-06,3.1199848300053605e-05,2.9837569661300464e-05,3.042848560699318e-05,3.332666012270864e-05,3.73962452919573e-05,-6.845887906127799e-06,4.4214206303444394e-05
87,870.0,-4.5182908590784585e-06,3.820094057643385e-05,4.965879284329006e-06,7.545569604320754e-06,-6.281067777252438e-06,3.07707996405493e-05,2.9448486770162836e-05,3.0039923160796e-05,3.294049108444318e-05,3.697529571968505e-05,-7.094330049465669e-06,4.4266712777970916e-05
88,880.0,-4.774280448411105e-06,3.750454964762577e-05,4.617516142252133e-06,7.167081066974615e-06,-6.49872242924212e-06,3.0346096014708656e-05,2.9063621581810836e-05,2.9655817752544726e-05,3.2556850114030526e-05,3.655782416810778e-05,-7.33032778574057e-06,4.4076862754593925e-05
89,890.0,-5.036353082634663e-06,3.6819046474899546e-05,4.281024992249764e-06,6.800783285418346e-06,-6.709541503790302e-06,2.9926439550075554e-05,2.868303820881853e-05,2.9275038444702174e-05,3.2176133849994685e-05,3.614110595003181e-05,-7.539236754886872e-06,4.357513747040356e-05
90,900.0,-5.274816268093367e-06,3.614523092088855e-05,3.955572911771274e-06,6.445645599606317e-06,-6.9119632124861105e-06,2.951221077051532e-05,2.8306731932313925e-05,2.889843775508105e-05,3.179819154788791e-05,3.5726857461565574e-05,-7.757719289152209e-06,4.357319672885662e-05
91,910.0,-5.502682116794515e-06,3.548296859023895e-05,3.6419695462343104e-06,6.102603480746193e-06,-7.104130239114257e-06,2.910215363636114e-05,2.793468739333274e-05,2.8526535620492936e-05,3.142253361481449e-05,3.5317629343612076e-05,-7.9844424752101e-06,4.340536545261543e-05
92,920.0,-5.720863559752951e-06,3.48321892254878e-05,3.337891997416533e-06,5.770696136291754e-06,-7.28848000074087e-06,2.869765099002518e-05,2.7566750377657102e-05,2.815741132953415e-05,3.105106146595548e-05,3.491067450277526e-05,-8.185362271418044e-06,4.322556057680021e-05
93,930.0,-5.931803767725269e-06,3.419214168058819e-05,3.043273122561328e-06,5.4483557808798295e-06,-7.465959336026615e-06,2.829808124811186e-05,2.72024518365568e-05,2.779248002176593e-05,3.068287927343476e-05,3.450606968730462e-05,-8.377683851714915e-06,4.330009575712483e-05
94,940.0,-6.133782929934773e-06,3.356321850624139e-05,2.760179220844014e-06,5.1368180942985904e-06,-7.635454287561229e-06,2.7902811284106706e-05,2.684285479407244e-05,2.7432567453586386e-05,3.0316930867466146e-05,3.4103759701438654e-05,-8.56109309024155e-06,4.3607487898293094e-05
95,950.0,-6.326742939039776e-06,3.294625666465723e-05,2.486227508025222e-06,4.835362255809988e-06,-7.79742466757059e-06,2.75130012324724e-05,2.6487765440589214e-05,2.7075962495704923e-05,2.9954062721011305e-05,3.370593583087743e-05,-8.736479164983564e-06,4.2869436147469566e-05
