key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
4f70d1ea-9ed0-4d32-a3c4-8ea77f2d7869,A6--In--bct,oqmd-1215661,static,True,-3.5799945526811996,-3.5799945526811996,4.050215553148257,4.050215553148257,4.050215553148257,90.0,90.0,90.0
abf84975-42f7-42bf-89c3-75981326db34,A6--In--bct,A6--In--bct,box,True,-3.5799945526811996,-3.5799945526811996,4.050215553148256,4.050215553148256,4.050215553148256,90.0,90.0,90.0
3187fe65-9fa3-4e36-8af9-9502c7df9bff,A6--In--bct,oqmd-1215661,box,True,-3.5799945526748496,-3.5799945526748496,4.0502155531437865,4.0502155531437865,4.0502155531437865,90.0,90.0,90.0
c354d3c1-d72f-40e3-b500-cd63b6f0e8a1,oqmd-1215839,oqmd-1215839,static,True,-3.579993914053999,-3.579993914053999,4.05021033797809,4.05021033797809,4.05021033797809,90.0,90.0,90.0
ce53fad1-facc-4cfa-b3a3-4f7455f7093e,oqmd-1215839,oqmd-1215839,dynamic,True,-3.5799906748874997,-3.5799906748874997,4.050222391735569,4.050222391735569,4.050222391735569,90.0,90.0,90.0
c79d2d88-7f15-4bd3-b8c1-2d5c5d0d35c3,A7--alpha-As,A7--alpha-As,dynamic,True,-3.5799906511229995,-3.5799906511229995,4.050184935039064,4.050184935039064,4.050184935039064,90.0,90.0,90.0
7199143c-3873-4aaf-a537-def76e96cbe2,oqmd-1215839,oqmd-1215839,box,True,-3.5799905414038324,-3.5799905414038324,4.050223994098577,4.050223994098577,4.050223994098577,90.0,90.0,90.0
dd50828f-a747-4b69-828c-e54b05691878,oqmd-1215750,oqmd-1215750,box,True,-3.5799882688418996,-3.5799882688418996,4.050227837465325,4.050227837465325,4.050227837465325,90.0,90.0,90.0
a127264d-c226-4bcd-aba9-b8decfd24b91,oqmd-1215928,oqmd-1215928,dynamic,True,-3.5799868374843746,-3.5799868374843746,4.0502314808621085,4.0502314808621085,4.0502314808621085,90.0,90.0,90.0
47d1ff05-3dde-48db-80fb-149e40680265,oqmd-1214681,oqmd-1214681,dynamic,True,-3.579986837469124,-3.579986837469124,4.050231535728741,4.050231535728741,4.050231535728741,90.0,90.0,90.0
84c51fea-5d11-4fbc-b450-e17e92d3596f,A2--W--bcc,oqmd-1215126,dynamic,True,-3.5799868374682497,-3.5799868374682497,4.050231534188646,4.050231534188646,4.050231534188646,90.0,90.0,90.0
21b306e1-ea7e-4b75-bfb3-aa52d863c888,A2--W--bcc,mp-998860,dynamic,True,-3.5799868374651997,-3.5799868374651997,4.050231530814874,4.050231530814874,4.050231530814874,90.0,90.0,90.0
78dfce16-3ae2-4da7-9ef5-35e7cf083e34,A2--W--bcc,A2--W--bcc,dynamic,True,-3.5799868374651997,-3.5799868374651997,4.050231530814872,4.050231530814872,4.050231530814872,90.0,90.0,90.0
69aa638a-6d18-478d-a3af-93d4ddeea4f6,oqmd-1214592,oqmd-1214592,box,True,-3.5799868374635992,-3.5799868374635992,4.050231530775334,4.050231530775334,4.050231530775334,90.0,90.0,90.0
6b8a5df3-d9d2-4f72-a482-736f54e159f0,oqmd-1214592,oqmd-1214592,dynamic,False,-3.5799778132298994,-3.5799778132298994,2.86734387013827,2.8673438701382694,7.0046705143542365,90.0,90.0,119.99999999999999
49e8c4b9-877c-440c-9285-59a5da8e7662,oqmd-1215750,oqmd-1215750,static,True,-3.5799527332186996,-3.5799527332186996,4.949771371691517,2.862425992384772,2.8690043644054835,90.0,125.18123117665473,90.0
64100ca7-38b1-4dd5-9ade-2b4a70fa6091,A6--In--bct,oqmd-1215661,dynamic,False,-3.5799177011519996,-3.5799177011519996,2.8652424184480654,2.8652424184480654,4.03338064613036,90.0,90.0,90.0
0ff60143-956c-4b92-a204-877c5bfbdbf3,oqmd-1214592,oqmd-1214592,static,False,-3.5798795522286997,-3.5798795522286997,2.87013558402258,2.87013558402258,6.982808474915804,90.0,90.0,119.99999999999999
910a1584-4cec-47f4-870a-8fc039edef1c,A3--Mg--hcp,oqmd-1215304,static,False,-3.57884470210775,-3.57884470210775,2.8311996139134097,2.8311996139134097,4.89329051855864,90.0,90.0,119.99999999999999
8df89a7a-7402-41f1-82f5-354a8b0792f3,A3--Mg--hcp,oqmd-1215215,dynamic,False,-3.5788447021072494,-3.5788447021072494,2.831199614914958,2.831199614914958,4.893290522353101,90.0,90.0,119.99999999999999
178fc8af-cee2-4821-8e53-f4b07bef9b3f,A3--Mg--hcp,oqmd-1215215,static,False,-3.5788447021067498,-3.5788447021067498,2.83119965165866,2.83119965165866,4.89329048162465,90.0,90.0,119.99999999999999
1891c09e-e859-443a-94f1-e085b07c741e,A3--Mg--hcp,oqmd-1215304,dynamic,False,-3.5788447021062497,-3.5788447021062497,2.831199617699173,2.831199617699173,4.8932905200849985,90.0,90.0,119.99999999999999
ceb55b89-a3b7-4f1d-966c-bebea517fafa,A3--Mg--hcp,A3--Mg--hcp,box,False,-3.5788447021025993,-3.5788447021025993,2.831199617645087,2.831199617645087,4.89329051998922,90.0,90.0,120.00000000000001
32d4076b-cfdf-4a0e-8f42-42fc5c205008,A3--Mg--hcp,A3--Mg--hcp,dynamic,False,-3.578844702099849,-3.578844702099849,2.8311996176625542,2.8311996176625542,4.893290520092156,90.0,90.0,119.99999999999999
1413303b-b8fd-4c41-8e33-2ea1139cb77f,A3--Mg--hcp,oqmd-1215304,box,False,-3.5788447020944996,-3.5788447020944996,2.8311996052706494,2.8311996052706494,4.893290520111311,90.0,90.0,120.00000000000001
95849872-084c-493d-989d-a4b28b026c31,A3--Mg--hcp,oqmd-1215215,box,False,-3.5788440968592496,-3.5788440968592496,2.8312050801804194,2.83120508018042,4.89329340028214,90.0,90.0,120.00000000000001
ba23653f-11ba-4d80-881c-a157ab3742fc,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,True,-3.5783085097165994,-3.5783085097165994,2.8342652763577867,2.8342652763577867,73.0248265855132,90.0,90.0,119.99999999999999
1e9ff3b6-0917-467a-8bee-9e8c51c5a541,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,dynamic,False,-3.5775335804074992,-3.5775335804074992,2.839116722270327,2.839116722270327,9.65825481699737,90.0,90.0,119.99999999999999
18630d46-1b9f-42e1-b4ce-2ef0edf2fe06,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,static,False,-3.577533580405999,-3.577533580405999,2.8391166674220374,2.8391166674220374,9.65825490605766,90.0,90.0,119.99999999999999
dd29266e-260d-4853-b6b5-1e495eee0b43,A3'--alpha-La--double-hcp,oqmd-1215394,static,False,-3.5775335804045,-3.5775335804045,2.839116719789544,2.839116719789544,9.65825475604659,90.0,90.0,119.99999999999999
7822e433-b9f1-4630-9476-3281bdc5a9cf,A3'--alpha-La--double-hcp,oqmd-1215394,dynamic,False,-3.5775335804029997,-3.5775335804029997,2.839116708303627,2.839116708303627,9.658254855993741,90.0,90.0,119.99999999999999
9bd12037-687a-421d-8bfc-43bfeb8af748,A3'--alpha-La--double-hcp,mp-1183144,static,False,-3.5775335804029997,-3.5775335804029997,2.8391167163354645,2.8391167163354645,9.658254819688871,90.0,90.0,119.99999999999999
7a83cc96-5b85-46d7-8dde-571709afcc50,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-3.5775335804024992,-3.5775335804024992,2.839116722253355,2.839116722253355,9.65825481669119,90.0,90.0,120.00000000000001
05aae48e-4410-4695-a113-aabd2501215b,A3'--alpha-La--double-hcp,mp-1183144,dynamic,False,-3.5775335804007495,-3.5775335804007495,2.839116727103276,2.839116727103276,9.65825475143614,90.0,90.0,119.99999999999999
97993aa1-e6f8-4d9c-b8d6-7d65de491494,A3'--alpha-La--double-hcp,mp-1183144,box,False,-3.5775335803994994,-3.5775335803994994,2.839116722269871,2.8391167222698708,9.658254817393281,90.0,90.0,120.00000000000001
667748e9-cb25-4020-914a-b251a6fd35cb,A3'--alpha-La--double-hcp,oqmd-1215394,box,False,-3.57753358037975,-3.57753358037975,2.839116722292297,2.839116722292297,9.65825481775498,90.0,90.0,120.00000000000001
6fa201a9-af3d-4d17-9e25-db3c6eb74a60,oqmd-1216017,oqmd-1216017,static,True,-3.570228171536333,-3.570228171536333,2.8774773013805253,2.879900885724106,7.1649848032625085,89.81084219139485,78.49808137703714,60.04964684153276
83de8cb6-0be5-4cd3-92b7-45bbee7fa260,A15--beta-W,oqmd-1280406,dynamic,False,-3.563637609307,-3.563637609307,5.1734080809637435,5.1734080809637435,5.1734080809637435,90.0,90.0,90.0
fcdcba8d-1536-4ed6-93f7-2b7f45e30dbc,A15--beta-W,oqmd-1280406,static,False,-3.5636376092974995,-3.5636376092974995,5.173408096641448,5.173408096641448,5.173408096641448,90.0,90.0,90.0
eb2b7210-fed3-46c7-9774-505961fd1df3,A15--beta-W,oqmd-1214948,dynamic,False,-3.563637609297249,-3.563637609297249,5.173408096652957,5.173408096652957,5.173408096652957,90.0,90.0,90.0
265da150-2353-484f-9c2a-16df99becdf5,A15--beta-W,A15--beta-W,static,False,-3.5636376092959994,-3.5636376092959994,5.173408096641226,5.173408096641226,5.173408096641226,90.0,90.0,90.0
6ad08f1c-09c9-4992-9eaf-f1a3efb0cba2,A15--beta-W,A15--beta-W,dynamic,False,-3.56363760929575,-3.56363760929575,5.173408096641205,5.173408096641205,5.173408096641205,90.0,90.0,90.0
67934cb2-2769-4087-aea6-1699603af8d1,A15--beta-W,oqmd-1214948,static,False,-3.5636376092918747,-3.5636376092918747,5.173408096273353,5.173408096273353,5.173408096273353,90.0,90.0,90.0
402b41a8-f45f-4ab7-956a-4bb978d3e67a,A15--beta-W,oqmd-1280406,box,False,-3.563637609291624,-3.563637609291624,5.1734080966412,5.1734080966412,5.1734080966412,90.0,90.0,90.0
f2033870-4274-4409-bdac-e0a08b110853,A15--beta-W,A15--beta-W,box,False,-3.5636376092836244,-3.5636376092836244,5.173408096943807,5.173408096943807,5.173408096943807,90.0,90.0,90.0
b8117147-3e30-4087-9a37-586493cc6e37,A15--beta-W,oqmd-1214948,box,False,-3.5636376092124995,-3.5636376092124995,5.17340809667355,5.17340809667355,5.17340809667355,90.0,90.0,90.0
8eb94db7-e29b-4334-b09b-f8288de43efa,oqmd-1214770,oqmd-1214770,static,False,-3.560913593283448,-3.560913593283448,10.08995021898494,10.08995021898494,10.08995021898494,90.0,90.0,90.0
5862a6c5-d8ba-4d9f-a335-755a46db248a,oqmd-1214770,oqmd-1214770,dynamic,False,-3.560913591544482,-3.560913591544482,10.089956621159859,10.089956621159859,10.089956621159859,90.0,90.0,90.0
2d36813c-8266-4a4c-932f-e6b8d0d70c8c,oqmd-1214770,oqmd-1214770,box,False,-3.5597561466353445,-3.5597561466353445,10.08964553764969,10.08964553764969,10.08964553764969,90.0,90.0,90.0
cc558471-9930-413b-b3df-9c1cc77814e7,A2--W--bcc,mp-998860,static,False,-3.5463000870100996,-3.5463000870100996,3.3099916629238204,3.3099916629238204,3.3099916629238204,90.0,90.0,90.0
27f72c87-bd09-416a-95d8-3122d81d07ba,A2--W--bcc,A2--W--bcc,static,False,-3.5463000870086994,-3.5463000870086994,3.3099916629223203,3.3099916629223203,3.3099916629223203,90.0,90.0,90.0
c557a2bb-6ae4-4d0e-8a76-32b96bdc7e38,A2--W--bcc,oqmd-1215126,static,False,-3.5463000870076997,-3.5463000870076997,3.3099916629192503,3.3099916629192503,3.3099916629192503,90.0,90.0,90.0
5b800979-7dc5-44ea-989b-aad1ed946a19,A2--W--bcc,A2--W--bcc,box,False,-3.5463000869957995,-3.5463000869957995,3.3099916629288404,3.3099916629288404,3.3099916629288404,90.0,90.0,90.0
8f306f86-d9bc-43d4-bfc1-2a6a6984412f,A2--W--bcc,oqmd-1215126,box,False,-3.5463000869957995,-3.5463000869957995,3.3099916629288404,3.3099916629288404,3.3099916629288404,90.0,90.0,90.0
f9e4307d-ff9c-4368-98ff-e09da34dba3e,A2--W--bcc,mp-998860,box,False,-3.5463000869957995,-3.5463000869957995,3.3099916629288404,3.3099916629288404,3.3099916629288404,90.0,90.0,90.0
09d29441-0128-410f-9bc0-597d7e1ab1d5,oqmd-1214859,oqmd-1214859,static,False,-3.5455237278637495,-3.5455237278637495,7.0511068814343005,7.0511068814343005,7.0511068814343005,90.0,90.0,90.0
ce54fd95-b854-45c1-a556-36a0d446294d,oqmd-1214859,oqmd-1214859,box,False,-3.5449789717971494,-3.5449789717971494,7.0520162396635335,7.0520162396635335,7.0520162396635335,90.0,90.0,90.0
99051c5a-e983-46e4-addc-204be774ed91,mp-1244953,mp-1244953,dynamic,False,-3.5395239269160994,-3.5395239269160994,11.922871191188458,12.17489005970687,12.406237259018457,84.89330418454057,83.00355582960493,88.31448314065774
ee1a5334-7a5b-4a77-a466-6b7381ffcba7,oqmd-1215037,oqmd-1215037,dynamic,True,-3.5386378402767495,-3.5386378402767495,2.819439777447455,2.819439777447455,15.884155961946245,90.0,90.0,119.99999999999999
c6c2c261-f072-463b-8559-687a7e1bb3be,mp-1245067,mp-1245067,dynamic,False,-3.5382305390079996,-3.5382305390079996,11.87158302469666,12.258442565877012,12.440875785236564,93.39303958942695,99.32298405381957,92.90044357933147
1a83f090-c481-49fa-a40b-93bb62eba392,mp-1245307,mp-1245307,dynamic,False,-3.5376779712120996,-3.5376779712120996,11.925201375794089,12.069091724960069,12.494156672297107,91.99606601989214,95.67806075335977,90.88272910918748
294317e5-98dc-495e-99e6-55d5aa6b71a6,mp-1245152,mp-1245152,dynamic,False,-3.5361420790237,-3.5361420790237,11.646950305700681,12.204634057340519,12.639042975977677,89.35750170432074,87.76240486996333,85.94051733557295
d36eaeb4-a321-47c9-b2aa-ba5a5806c077,mp-1245129,mp-1245129,dynamic,False,-3.5330538229579,-3.5330538229579,11.849019484888132,12.126736573807243,12.522628858760791,94.32282916959437,92.45107599443685,91.79991507141386
5927a839-576b-45d9-bb2a-d76ddfe32ff9,oqmd-1215037,oqmd-1215037,static,False,-3.5324817682927496,-3.5324817682927496,2.8036719986583103,4.9449895050220185,10.704603256669355,90.0,90.0,90.0
75b79566-efe4-46cc-a50b-75f0b42abf5f,oqmd-1215037,oqmd-1215037,box,False,-3.5320351148317495,-3.5320351148317495,2.8076392631830416,4.941428220467901,10.696647995847327,90.0,90.0,90.0
4eb12e8c-9279-4273-9373-1450c1679cbd,oqmd-1216017,oqmd-1216017,box,False,-3.5266109902659992,-3.5266109902659992,2.810654324999563,2.8106543249995632,23.578720457254395,90.0,90.0,120.00000000000001
cf559a33-b61a-4e7b-8411-7df4d503b786,mp-1245129,mp-1245129,static,False,-3.5209425040836995,-3.5209425040836995,11.84626610885471,12.212579404794257,12.549570938535767,93.66882908897546,92.34400355503575,95.79356595845357
46daeb09-ec24-4c77-9aca-f51d943d2bd5,mp-1245129,mp-1245129,box,False,-3.5208815397620996,-3.5208815397620996,11.84629884133516,12.21306211678765,12.54998097187163,93.66595353625577,92.3526387551484,95.79618002455231
1475a5d2-df55-4652-b39a-deb9d66ae271,mp-1244953,mp-1244953,static,False,-3.5154261763420993,-3.5154261763420993,12.103393332470576,12.19276281439656,12.424525168568389,86.71087999418309,80.7171104475543,87.0142553387926
052b03a4-cc46-47c0-be77-c321bbf0311b,mp-1244953,mp-1244953,box,False,-3.5150033034484998,-3.5150033034484998,12.109652889212501,12.192350369862423,12.42204684960846,86.67928760943954,80.7009736704076,87.01484054810568
5bf40ca0-c829-4abe-bc6f-e905ccc51713,mp-1245152,mp-1245152,static,False,-3.5145090010226996,-3.5145090010226996,12.021196655713101,12.25612377408485,12.352421026924663,92.08217573564362,91.96178816056215,96.40458547713622
ca4631d3-6ca2-4a5e-87f2-33fa0c98f3d5,mp-1245152,mp-1245152,box,False,-3.5144815644659992,-3.5144815644659992,12.021902414119221,12.255716366359914,12.352644873127167,92.08220078942807,91.96345443675968,96.40438945720317
b158e934-a728-4822-a8cd-04e41abf1a2a,mp-1245307,mp-1245307,box,False,-3.508906420466299,-3.508906420466299,12.01907364778517,12.284122362614378,12.300644661713678,90.81513135506177,93.60033336933243,92.77042233588352
eeedae60-f7cb-4b22-8b0f-e9a976730afe,mp-1245067,mp-1245067,static,False,-3.5028249769870996,-3.5028249769870996,12.053307609658791,12.322710898682356,12.425524407085735,92.62731749379813,97.39330867406176,94.2125669933186
1b04db76-da35-4511-9eea-b3f469e99391,mp-1245067,mp-1245067,box,False,-3.5026493758341997,-3.5026493758341997,12.05351046339312,12.325421624156613,12.424020723950193,92.62787972719119,97.39063889862993,94.20917354166731
9dc2676e-98a9-498c-ac05-f61eb17620d8,A5--beta-Sn,A5--beta-Sn,dynamic,True,-3.5018258877859996,-3.5018258877859996,2.8227679085922768,2.8227679085922768,2.7862067654882905,90.0,90.0,119.99999999999999
cf84386a-0688-41ef-b8d7-116ab1c8df3d,A5--beta-Sn,oqmd-1215572,dynamic,True,-3.5018258877844994,-3.5018258877844994,2.8227679131089864,2.8227679131089864,2.7862067675898903,90.0,90.0,119.99999999999999
5d0bb8a2-066f-42f0-baf0-7c5c67dd0491,A5--beta-Sn,A5--beta-Sn,static,False,-3.4656488248562494,-3.4656488248562494,5.27353269208466,5.27353269208466,2.80745228608377,90.0,90.0,90.0
07349825-0c18-4715-b7a1-e00434455b04,A5--beta-Sn,A5--beta-Sn,box,False,-3.4656488248494997,-3.4656488248494997,5.273532692527875,5.273532692527875,2.8074522852870003,90.0,90.0,90.0
d6ccaa04-4fa5-4955-8edb-caec771e14c4,A5--beta-Sn,oqmd-1215572,static,False,-3.4656488248457493,-3.4656488248457493,5.273532692448169,5.273532692448169,2.8074522854514994,90.0,90.0,90.0
92548b57-e243-4840-8988-e01d9a2a755e,A5--beta-Sn,oqmd-1215572,box,False,-3.4656488248449997,-3.4656488248449997,5.273532692450511,5.273532692450511,2.8074522854458,90.0,90.0,90.0
f179dd42-2d50-450e-8a1f-16ed6ba085d1,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-3.4354050845144997,-3.4354050845144997,2.716499031906008,2.716499031906008,2.716499031906008,90.0,90.0,90.0
1223d14f-52ce-4a14-97d8-d4c42046417f,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-3.435405084514499,-3.435405084514499,2.7164990319060003,2.7164990319060003,2.7164990319060003,90.0,90.0,90.0
473a434a-3d16-47bc-9ff2-cf345b94794e,oqmd-1214681,oqmd-1214681,box,False,-3.3600325451768747,-3.3600325451768747,4.299486249461061,8.080907416464342,4.523238276809308,90.0,90.0,90.0
0b78753e-4fc7-414e-99f2-0cfc3b265c9a,oqmd-1215928,oqmd-1215928,box,False,-3.1641107016837497,-3.1641107016837497,4.346714380778405,4.346714380778404,4.90038539488933,90.0,90.0,120.00000000000001
297b7813-d91a-4a00-87c8-156459d3be41,mp-1239196,mp-1239196,box,False,-3.1111144834753746,-3.1111144834753746,3.77921070189106,3.77921070189106,12.749093199110675,90.0,90.0,90.0
84e6bae3-f9c7-49e6-9e6e-5b1c6a92f905,A4--C--dc,A4--C--dc,static,False,-3.025113266493,-3.025113266493,5.6629365348315766,5.6629365348315766,5.6629365348315766,90.0,90.0,90.0
e0a31262-1107-48d5-ba10-2c4a75d48696,A4--C--dc,A4--C--dc,box,False,-3.0251132664888747,-3.0251132664888747,5.662936534617521,5.662936534617521,5.662936534617521,90.0,90.0,90.0
