,temperature,A1--Cu--fcc a=4.0502,A15--beta-W a=5.1734,A3'--alpha-La--double-hcp a=2.8391,A3--Mg--hcp a=2.8312,A6--In--bct a=2.8652,mp-1244953 a=11.9229,mp-1245067 a=11.8716,mp-1245129 a=11.8490,mp-1245152 a=11.6470,mp-1245307 a=11.9252,oqmd-1214592 a=2.8673,oqmd-1214770 a=10.0900
12,120.0,17.017193882116842,17.478548099235958,17.259377724066677,17.372633855086995,17.00614903932392,18.001700730644384,17.993621476341207,18.10342476771497,18.084032702229766,18.061062726584524,17.010456789302665,17.840901104942812
13,130.0,17.03263904827346,17.49110732894248,17.27683154154061,17.389073959332,17.020304268951882,18.01122973491448,18.00252240990073,18.112163515407097,18.092392325914478,18.069974587396214,17.024760766315563,17.846998561333724
14,140.0,17.04807986188011,17.50350762187892,17.294368664441624,17.40627667571057,17.034399356050585,18.021023840030363,18.011690046056216,18.121200465376024,18.10103137447261,18.079209732859066,17.039032253123548,17.853343663863306
15,150.0,17.06341222312419,17.516576979976843,17.31189348496695,17.423256628228515,17.0483399869366,18.031046873997454,18.021042459297263,18.13043329646031,18.109897974306865,18.088680503437953,17.0531723299728,17.859905590834224
16,160.0,17.07855298643022,17.5299590850555,17.329456095202055,17.44021780841193,17.06204629450345,18.04125674948235,18.030570495554528,18.13984274069038,18.11894883919659,18.098381350959784,17.067103667664288,17.866657146572084
17,170.0,17.09343014296056,17.54361926097891,17.346762109404917,17.45708463503094,17.075463480662417,18.051592913122064,18.040228377185425,18.149374853170077,18.12817740483231,18.108255860365812,17.080765960526747,17.873576530413587
18,180.0,17.107996020765174,17.55750890284119,17.363847045449674,17.47384078227812,17.08854821671648,18.062040092124217,18.0499906272673,18.159034663694452,18.13753098554749,18.118279940054492,17.094113104988562,17.880627750095023
19,190.0,17.122211231156093,17.571595996934334,17.38052430308485,17.490382191150097,17.101265386340444,18.07262000346957,18.05983733311857,18.16877515065212,18.14699797116249,18.128431859602575,17.107105102154435,17.887846912470938
20,200.0,17.13603168030495,17.585848369057693,17.39717896523661,17.506689631855533,17.113583334886297,18.08320090800883,18.0695894844375,18.17859909644848,18.156554049026077,18.13869078461904,17.11969951810481,17.895154845730122
21,210.0,17.14946083335767,17.60024449990124,17.41334533613501,17.522729390827365,17.12550807448883,18.09386726829942,18.079690228369408,18.188456614690523,18.166181784565186,18.149031889513218,17.13182977266512,17.902581711201446
22,220.0,17.16237804911299,17.61475245068455,17.429150858759094,17.53847532366116,17.136992647755413,18.10455643939953,18.089661759117018,18.198373286917914,18.17587164158876,18.159464626750808,17.1427590030949,17.910131349936524
23,230.0,17.17503181375064,17.62935182066998,17.444567441447795,17.55390076938844,17.14802854057963,18.115276480163,18.09965648549976,18.208172912899794,18.18547061727563,18.1698664669377,17.155073329193538,17.91766157990996
24,240.0,17.187111982098287,17.644022667059957,17.459583868117672,17.56899201789418,17.158671095588957,18.126000898958445,18.10965502597614,18.218257304507755,18.19538353801534,18.180399063760202,17.16604497500784,17.925351560106755
25,250.0,17.198750713970302,17.65874765252803,17.47419218370259,17.58373393960504,17.168798494365237,18.136721562309503,18.119647330194827,18.228196685593794,18.205150157099542,18.191029046638945,17.176574375263613,17.9330851966498
26,260.0,17.209843108941865,17.673506909106855,17.488383383663873,17.598115187283973,17.17863217532362,18.147430453827045,18.129626822238343,18.238138007513605,18.21497855562123,18.201619096532628,17.186683773531744,17.940877040113293
27,270.0,17.220750654012488,17.688288266153506,17.50215541542983,17.61213151036148,17.187958925362597,18.158120048240576,18.13958366957966,18.248066456084583,18.224799539612007,18.212229602063005,17.196622924198294,17.94873031369346
28,280.0,17.23107018822384,17.70307379310633,17.515503837126385,17.625774374149,17.196886221386563,18.168781022131924,18.14951535941673,18.25797410830249,18.234617025032016,18.22284611063557,17.205605339627372,17.956665650755692
29,290.0,17.240974889772556,17.717851248763616,17.52843311723797,17.639042803509813,17.205405682583976,18.179406902342045,18.15941198911488,18.267856172035458,18.244432374857617,18.233470984132488,17.214409960982017,17.964599539027446
30,300.0,17.25045641933643,17.73260962333468,17.540943543582973,17.651935731374067,17.213522316679455,18.189992991104408,18.169269028869472,18.277706298037618,18.25423724710267,18.244095927546915,17.222841295655552,17.972526547868327
31,310.0,17.25951002773425,17.747334787475136,17.55304054646857,17.664453745488487,17.221256986765805,18.200532400661697,18.179082510748152,18.287518092938118,18.2640242610475,18.25470831691233,17.230878452677924,17.98068244720322
32,320.0,17.2681706526683,17.762017823230636,17.564729452733076,17.67659893249616,17.228610463295823,18.21102196617846,18.18884743208236,18.297289892974863,18.273789744359977,18.26531170314682,17.238537999988743,17.98871117600306
33,330.0,17.276427529053265,17.77664735060538,17.576015862699318,17.688374784803116,17.235602311607547,18.221455392037917,18.19855957438142,18.30701563446067,18.28353298293608,18.275896595250348,17.24582240661895,17.996764220043577
34,340.0,17.284304793459253,17.791214388507235,17.58690836051758,17.69978576748548,17.242238525237276,18.23182956977303,18.20821690572002,18.31669125203172,18.29324554683023,18.286458966195866,17.252739752941583,18.004880060457452
35,350.0,17.291807690527175,17.805710359429664,17.597414441680183,17.710836255922498,17.248531966271887,18.242140419148132,18.21781491212547,18.326314603829903,18.302925175994357,18.29699432342889,17.25930639492543,18.013059837379554
36,360.0,17.298950660318027,17.820127414444272,17.607543540063613,17.72153310883745,17.254491852281102,18.252384786304805,18.227351074383368,18.335882697162557,18.3125675868652,18.307497935789762,17.265534204981254,18.02135657159417
37,370.0,17.305743881045235,17.83445621428961,17.617304000585303,17.731881893747,17.260135766749883,18.262559501954073,18.23682331454568,18.345391881821158,18.32217143480945,18.317968579373325,17.271432447395775,18.029463143820262
38,380.0,17.312199047415024,17.848690566066388,17.62670509548897,17.741890576716884,17.265470498135862,18.272662048255597,18.246227906243092,18.35483912312055,18.331731931292193,18.328403087190082,17.277011187589952,18.03770223539792
39,390.0,17.318329460599163,17.862824103317752,17.635756939712305,17.75156523234963,17.270508949543785,18.282689153300886,18.25556398838478,18.36422373743005,18.341248952438626,18.338796475554346,17.282281828881864,18.046089646532632
40,400.0,17.32414381071226,17.87685376101053,17.64446918832497,17.76091466310576,17.275260750320918,18.292639213870842,18.264829039031223,18.373542198789107,18.35071711789638,18.349145809986997,17.287255469581673,18.054234684534176
41,410.0,17.329654990770393,17.890762638036428,17.652851283835307,17.769945923569534,17.279739242471386,18.30250969600336,18.274021958423546,18.382793172812264,18.360135019425126,18.359450054145977,17.29194526293438,18.062545089748916
42,420.0,17.334874085296192,17.90456042901843,17.66091373966226,17.77866703389651,17.28395304874553,18.312299117923597,18.283139884898947,18.391975317049454,18.369501311691987,18.369705124018804,17.29635741125091,18.07084342487367
43,430.0,17.339810927643235,17.918231198055597,17.66866590226447,17.787086649526792,17.287913028564656,18.322005358850728,18.29218240551474,18.40108606346798,18.378813081790007,18.37990893321127,17.30050407542248,18.07917615182878
44,440.0,17.34447683089596,17.93177327469865,17.67611735256562,17.79521230297682,17.291628754046396,18.331627067095354,18.301147948484566,18.410124278193365,18.388070685527087,18.390058255559563,17.30439517934323,18.087427301420483
45,450.0,17.34888225690524,17.94518219669382,17.68327803877718,17.8030526023596,17.29511058325034,18.341162723943086,18.31003534195928,18.4190889213176,18.397266786455326,18.400154289580765,17.308041434048278,18.095846618189345
46,460.0,17.353035932333356,17.95845506949604,17.69015738367579,17.810615228767652,17.298367112866767,18.350610807994197,18.318843585512695,18.42797871650033,18.406405840248915,18.410192758239294,17.31145198119816,18.104202126780333
47,470.0,17.35694954794413,17.971587307217387,17.696764659920053,17.81790874159658,17.301407996448084,18.359970420148066,18.327571599097556,18.436792250362718,18.41548377203279,18.420171130440156,17.31463403256013,18.112556595454066
48,480.0,17.360631393766038,17.98457615621896,17.703109104759378,17.82494069914274,17.304241403584577,18.369240477016405,18.336218872268752,18.44552856260951,18.424498498456874,18.430088592443546,17.317598922703834,18.120971414357665
49,490.0,17.364089745263556,17.997418227838867,17.709199261642606,17.831719336547753,17.3068762416265,18.37842017313926,18.344784441100085,18.45418701207134,18.43344994425804,18.43994346514628,17.320352973802656,18.12928995898027
50,500.0,17.367334418419727,18.01011149878722,17.715044266961073,17.8382522658434,17.30932006889086,18.38750843489585,18.353267656765787,18.462767084421984,18.442336066921946,18.44973498122176,17.322905427994534,18.137767700218724
51,510.0,17.370373777420028,18.022652568909304,17.7206523623742,17.844547195783715,17.31158120738922,18.39650491475124,18.36166818439734,18.471267575583553,18.451156143503564,18.459460200819127,17.325265074632085,18.146180896064223
52,520.0,17.373215756560942,18.035040297914833,17.72603194846526,17.850611576544,17.31366643436728,18.405408757361432,18.36998541614223,18.47968817040464,18.459909432406715,18.46911902304688,17.32743851150625,18.154453897466748
53,530.0,17.375867578047863,18.047272228447397,17.731190893177338,17.856452699875003,17.31558405858322,18.414219605472116,18.378219152532562,18.488028172964718,18.468595176905747,18.478708923634315,17.329433718601198,18.16297731909105
54,540.0,17.378337269193413,18.059347142444363,17.736136749099586,17.86207766510955,17.31733965160736,18.422936956315226,18.386368912748324,18.4962873359406,18.477211423026638,18.488229682115755,17.33125629358134,18.171466024584582
55,550.0,17.380633159849015,18.071262825335197,17.740877515723717,17.867493589394773,17.31894105830066,18.431560714830027,18.39443442358969,18.504464903290383,18.48575798757484,18.49768051450357,17.332915548079054,18.17941953405298
56,560.0,17.382760736090646,18.08301950457683,17.74541920461815,17.872707131510634,17.32039367027794,18.44009046890784,18.402415764283035,18.51256102972435,18.49423358243327,18.507058919548154,17.334413928188884,18.188277456342835
57,570.0,17.38472571373377,18.094615106262275,17.749770275617507,17.87772511527876,17.321704282819272,18.448526003150203,18.410312733335985,18.52057512594354,18.502638808260652,18.516365563861157,17.335763129714014,18.19672736162227
58,580.0,17.38653754770449,18.106049253597472,17.753937341712803,17.882553779325782,17.32287827273655,18.45686736150878,18.41812511753393,18.528507653173012,18.51097205128072,18.52559918406582,17.336966367135815,18.205074330886166
59,590.0,17.388200726987844,18.117321735741353,17.757926841861718,17.887199476570327,17.323921627717063,18.46511437862725,18.425853307164797,18.536357536436455,18.519232841939626,18.534757710791908,17.338030206586264,18.212733714317107
60,600.0,17.389721455588308,18.128432182282065,17.761744956937967,17.891668211096583,17.324838746070473,18.473267272499836,18.433496926919258,18.544125273302296,18.527421003757063,18.543841964253104,17.338960318416017,18.221985628248063
61,610.0,17.39110567746018,18.139380222670564,17.76539769066709,17.895965778222052,17.325636743645067,18.4813261165981,18.44105627183439,18.551811134581374,18.535535452733924,18.552850854312286,17.339760906830005,18.23046909123134
62,620.0,17.39235822205342,18.150165848016336,17.768891337227448,17.90009816162431,17.326317004491358,18.489290872346533,18.448531599416498,18.55941451155768,18.543577000389757,18.56178341954786,17.34043887754781,18.23883554616767
63,630.0,17.393484692538184,18.160789502301604,17.77223159590743,17.904070674953278,17.326888029996464,18.49716184319568,18.455923043382114,18.566935956537446,18.551544548839857,18.570639764905962,17.34099777382953,18.247252913480096
64,640.0,17.394490932308894,18.171251479059382,17.775423386809468,17.90788864068175,17.327353174102182,18.504939452970984,18.463230834011448,18.57437497473404,18.55943760471788,18.579418398058547,17.341442678767873,18.255622466068193
65,650.0,17.395380161879753,18.18155217933421,17.77847254531309,17.91155726493622,17.327716236204317,18.512623521510083,18.470455250793673,18.581732641603185,18.567256495104964,18.58812001576787,17.341779237745683,18.263885922824826
66,660.0,17.396158028317664,18.191692275791304,17.781384161288656,17.91508152465634,17.327982398496584,18.5202151609155,18.477596579726526,18.589008547694924,18.575000797018344,18.596743166279285,17.342010544982823,18.272513846204056
67,670.0,17.396829065453982,18.201672650728167,17.784162730267784,17.918465500179543,17.328154557613995,18.527714252883303,18.48465523781762,18.596202893348778,18.582670602418215,18.60528810113775,17.342141498791282,18.280850764145875
68,680.0,17.397397113819686,18.2114940929648,17.786813464052447,17.92171527163824,17.328237265464253,18.535121454957434,18.491631515845075,18.603316464822527,18.59026515892735,18.613754475352764,17.342175607057996,18.289222022663054
69,690.0,17.397866513304145,18.221157768252205,17.7893404740805,17.924834665370263,17.32823380730678,18.542437055753137,18.49852599283652,18.610349017922523,18.597785189082558,18.622142576808542,17.342117573988045,18.297758404411145
70,700.0,17.398241151314785,18.23066435404672,17.791748687884688,17.927828057719132,17.32814806075981,18.54966155027339,18.50533899140121,18.61730113682663,18.605230441284306,18.630450763248042,17.341970834274917,18.306034626610227
71,710.0,17.39852500182179,18.240015465580193,17.79404165987929,17.930699777622653,17.32798282842559,18.55679566007226,18.51207090999631,18.624173435462787,18.61260131826862,18.638680629957925,17.34173841961704,18.31441344279536
72,720.0,17.39872117330761,18.249212289240173,17.796223826853996,17.933453557952554,17.327741799794342,18.563840071515347,18.518722285329638,18.630966026838944,18.619896606206872,18.64683118251778,17.341424859505697,18.322744589806767
73,730.0,17.398833726981042,18.25825609793902,17.79829926236735,17.936093767724554,17.327428148820996,18.57079498276273,18.525293709310183,18.637679022346774,18.627117455722864,18.65490243013962,17.341032362422865,18.331090712759586
74,740.0,17.398865743944054,18.267148452934347,17.800271505627535,17.9386238779708,17.327044857950703,18.577661376624057,18.531785675011623,18.644313459809936,18.634264207942827,18.66289433464651,17.34056463481582,18.339077160644617
75,750.0,17.398820400717074,18.275890894798692,17.802144240753044,17.94104761102862,17.326594108551944,18.584439626461077,18.538198758784247,18.650869634699752,18.6413360332913,18.670806494435137,17.340024677601676,18.347811377578612
76,760.0,17.39870075817777,18.284484998071676,17.803920681260724,17.943368562232255,17.326079672689353,18.591130705333846,18.544533475203814,18.657347950213232,18.648334066530868,18.67863985885215,17.339415323312576,18.35591487103263
77,770.0,17.3985096707167,18.29293227530464,17.805604533094463,17.945589962838255,17.325503458896634,18.59773519984473,18.550790508470946,18.66374876557562,18.655258038782062,18.686394068904335,17.338739532378902,18.364463717828027
78,780.0,17.398249939997115,18.301234551360363,17.807198923063687,17.9477154440929,17.32486818636077,18.604253594274795,18.556970446841873,18.670073005836578,18.662108052035013,18.694069525012193,17.338000089808855,18.372661234974355
79,790.0,17.397924862027164,18.309393572251054,17.808707208805266,17.949747720708586,17.324176590292026,18.61068708568529,18.563073904305057,18.676321084867403,18.66888510195288,18.70166602242733,17.337199516989827,18.38095789396987
80,800.0,17.39753646324209,18.31741097609738,17.81013521135169,17.951690185241965,17.323430365710895,18.617035903794022,18.569101421846902,18.682493248158625,18.675588426926797,18.70918325333283,17.336340222652574,18.38923574959586
81,810.0,17.39708719812202,18.325288750128554,17.811479654956333,17.95354558765774,17.32263263908242,18.623301310577272,18.575053818164058,18.68859067828012,18.682219462768053,18.716622738402013,17.335424398294453,18.397165607807604
82,820.0,17.396580034303348,18.33302877597027,17.812746437441533,17.95531690379617,17.32178466976713,18.62948389207479,18.58093156248397,18.694613491188306,18.688777863795284,18.72398377040669,17.334454571616398,18.405693744396448
83,830.0,17.396016712101275,18.340625201975584,17.813938262681752,17.957006854877594,17.32088856860252,18.63558426073467,18.58673561913388,18.700562352067877,18.695263952974102,18.73126741600603,17.333433067664416,18.413825263604497
84,840.0,17.395399789162532,18.348096254789972,17.815057428528956,17.95861809776139,17.31994686045273,18.641603536409228,18.592466256454614,18.706438173249456,18.701678607296632,18.738472239298627,17.332362081727002,18.42214223529543
85,850.0,17.39473080221541,18.355435314789894,17.816106762565823,17.9601531743712,17.318961242065114,18.64754240162633,18.598124615075474,18.71224133944021,18.70802132501392,18.745600643549814,17.331243171387673,18.430304987672077
86,860.0,17.394012821771,18.362644092301686,17.817088560066672,17.9616144770659,17.31793353652327,18.65340165086562,18.603711094317656,18.71797270258502,18.714293479554225,18.75265158112591,17.330078718858793,18.438547904523197
87,870.0,17.393246989694337,18.36972460123576,17.818004969122963,17.963004417699327,17.316865122973848,18.65918206766207,18.60922640559018,18.723632530699668,18.720495022978515,18.75962621871786,17.3288703758614,18.446609902891808
88,880.0,17.392441066793335,18.37667890745963,17.818858201301957,17.96432529906863,17.31575816845273,18.66488480992283,18.614671365469817,18.729221832235282,18.726626725542243,18.76652443566647,17.327619984342178,18.45487932016917
89,890.0,17.39158626186763,18.383508782564626,17.819650546430584,17.965579453213966,17.314614516854075,18.670510195392975,18.620046600878897,18.73474113848574,18.732688622567412,18.77334748472917,17.32633003317676,18.46287856655076
90,900.0,17.390689263411698,18.39021617274437,17.820383928688805,17.966768899317795,17.313434705958272,18.676059647817464,18.625352955631875,18.740191037576896,18.73868163547204,18.780094226476116,17.32500743825791,18.470969769601908
91,910.0,17.38975160805483,18.396803154769604,17.821060342989497,17.967895601711867,17.312221120378688,18.681533631566758,18.630591058344095,18.745572383370096,18.744605746327405,18.786766559720053,17.32364198228899,18.478975350541635
92,920.0,17.388775457907915,18.4032716365144,17.82168200386982,17.96896191816261,17.310974940486922,18.686933105055637,18.635761750375234,18.75088596234331,18.75046169555525,18.793364307634537,17.322241045800535,18.48701150316751
93,930.0,17.387762031817513,18.409623679569826,17.82225007998432,17.969969470094153,17.309697706485746,18.692259053253213,18.640865606189497,18.756131911546795,18.75625018109988,18.79988834020317,17.320806205922736,18.494957579253917
94,940.0,17.386712642061262,18.415860925737164,17.82276676336286,17.9709200539035,17.30839027050301,18.69751220636363,18.645903295352117,18.761311550772056,18.761971610753832,18.80633851277815,17.319338881031534,18.50302817185162
95,950.0,17.38562910539328,18.421985590854447,17.823233960593885,17.971815737040234,17.307054558031712,18.702693316344742,18.650875791682726,18.766425330439482,18.767626289025092,18.812715677193246,17.317840756474297,18.511094990795634
96,960.0,17.384512753937596,18.427999635048142,17.823653015653957,17.972658058693167,17.305691261420336,18.707803550848894,18.655783695816748,18.771473931340566,18.77321494385355,18.81902051652655,17.316312941932505,18.518899375946177
97,970.0,17.38336447894977,18.433904593724492,17.824025593276264,17.973448855423054,17.30430163977546,18.71284353242238,18.660627732610454,18.776457973420747,18.77873832103972,18.825253448444695,17.31475605026746,18.52702197022131
98,980.0,17.382186137830868,18.43970287105031,17.824353114863857,17.97419266528595,17.30288724455792,18.71781418466529,18.66540867197298,18.781378285744637,18.78419660201771,18.831415014162246,17.313172494004753,18.53492955728575
99,990.0,17.380978607803616,18.44539595575254,17.824637378879384,17.974884989578392,17.30144872769008,18.7227163929185,18.670127167227143,18.786235478569267,18.789590642532545,18.837505552114294,17.31156274087106,18.542823785979408
100,1000.0,,,,,,,,,,,,
