,temperature,A1--Cu--fcc a=4.0502,A15--beta-W a=5.1734,A3'--alpha-La--double-hcp a=2.8391,A3--Mg--hcp a=2.8312,A6--In--bct a=2.8652,mp-1244953 a=11.9229,mp-1245067 a=11.8716,mp-1245129 a=11.8490,mp-1245152 a=11.6470,mp-1245307 a=11.9252,oqmd-1214592 a=2.8673,oqmd-1214770 a=10.0900
40,400.0,22.599321639515196,26.555371566473124,23.671561332061355,23.97234053591652,22.399392923522505,25.008641200248086,24.767467588651062,24.823947391818855,24.981301501515826,25.110657800349134,22.42929801221035,25.218126418396526
41,410.0,22.58945962234463,26.664210486617154,23.65531201980601,23.947976003114686,22.38354196477079,25.052235809239328,24.80363568306972,24.869916792617627,25.030022590261893,25.15524001801623,22.39755860604375,24.710789523009883
42,420.0,22.572631626576975,26.682402693685976,23.627281284504118,23.925326798619896,22.383734480040584,25.08946701424612,24.844878067442608,24.905823934647913,25.069883416705824,25.203505194639867,22.412137506948618,24.973493736401007
43,430.0,22.56938241890865,26.74180715709436,23.60138464183478,23.894075000643507,22.38019167587495,25.126402222813187,24.878780300443868,24.943586552941817,25.11842225950446,25.243149504981755,22.40953707317107,24.55161047514907
44,440.0,22.562097327123272,26.786011581407443,23.579391681152043,23.868772487153738,22.38207767239515,25.158924417385368,24.910835371702962,24.97876989342874,25.134106513255706,25.298603017885238,22.416583434791907,25.539611696478406
45,450.0,22.54129649062485,26.829716979631065,23.553079915665034,23.83625307672642,22.37459969081702,25.18825524677909,24.94063740512732,25.009931480225077,25.19314327044217,25.327897881972838,22.414643540051788,24.674962076813397
46,460.0,22.553022272690516,26.861631154213466,23.528182498453816,23.81112038293297,22.37921366942504,25.217561633368216,24.9673989181143,25.037731591754007,25.21570323403696,25.36143617730182,22.397184010020542,25.10080994866147
47,470.0,22.534043439249814,26.893480312130556,23.503066024100367,23.77736238128605,22.37311325369317,25.242874109396094,24.994301478764008,25.06473271284211,25.242865737356926,25.399610118411516,22.418778980835075,25.289123646810417
48,480.0,22.519322843525313,26.920735433071158,23.47569987894972,23.750626902692684,22.37702250424116,25.26725304941026,25.01617151842806,25.090832801482435,25.27698673395754,25.432135910342463,22.400572387439077,24.595942087858546
49,490.0,22.52391109235858,26.946141461057493,23.455609665884776,23.720199147513018,22.37249538758882,25.287359497347538,25.037762148788776,25.115442343274303,25.299529796370813,25.46640397042445,22.409093056927233,25.86127743082101
50,500.0,22.518265694099945,26.959752956838635,23.427964118417773,23.690868470894323,22.380180633437256,25.309073543883112,25.058507033248567,25.13390683971134,25.326512342356065,25.486681260801923,22.418583070024447,25.01724395093843
51,510.0,22.510334588184502,26.980899460051962,23.409011643492185,23.662494914848764,22.374264019123327,25.3257284405561,25.075782295111576,25.155440355085396,25.351056049201873,25.52068097324448,22.41054750487781,24.457661600620227
52,520.0,22.499912171932863,26.989905665005075,23.38277635858028,23.63462652630394,22.387263621054995,25.343094695700824,25.09340510074557,25.172458721965953,25.373851457051547,25.53816560705418,22.420163833444192,26.4366127506595
53,530.0,22.502948984892143,27.0019745729035,23.35853893843555,23.605401772102486,22.378659663636718,25.357289140192318,25.107719347156124,25.1904666789544,25.387874924435952,25.567180916356456,22.407355767410664,24.742514887180626
54,540.0,22.51172647099787,27.00222706864123,23.34369208633212,23.580487218639686,22.393496678697932,25.372216143667206,25.12113833509533,25.203203799991883,25.41026311772794,25.59169453519668,22.43582591438079,23.102441355215756
55,550.0,22.49345365353116,27.01055852575473,23.306752864885798,23.55280045186083,22.389502594204284,25.38366739370697,25.135456488519242,25.22015910097604,25.42399870703729,25.60213937818468,22.3986301179714,29.36984272503326
56,560.0,22.48074928156017,27.007555607528104,23.305925764658745,23.53115836081326,22.401754248483535,25.39372281208616,25.14620052978357,25.23094387124904,25.44831553884019,25.632228586645297,22.459951933431302,23.599362827264635
57,570.0,22.518441615403827,27.002961659142162,23.2840713149923,23.50178117293543,22.403559296557507,25.40462197121505,25.155274137317033,25.24661945852447,25.456216196808963,25.648017975614223,22.43639468906476,25.50564653270135
58,580.0,22.49677557729952,27.001094964242746,23.2654345013091,23.480847492904292,22.412488173450882,25.411932303498055,25.167247522117624,25.25084157089996,25.470524098837938,25.654495323539404,22.449017713991143,19.834011772878895
59,590.0,22.503964923177808,26.991458797883773,23.24559553914845,23.457792438495648,22.4123453463337,25.42098128288328,25.172522344311467,25.264162003449805,25.4854931128359,25.682429283511603,22.458080629640293,36.203583514803704
60,600.0,22.50862851287043,26.980577488661346,23.22675651040592,23.4349193607623,22.43986709844508,25.426921013882247,25.18099132735025,25.274820694337762,25.492485734412927,25.69357248742756,22.452817529326442,20.58074676036125
61,610.0,22.503967713380973,26.969193037949385,23.21934826586166,23.417138747955068,22.405917329370006,25.43106503482208,25.18829595845476,25.27789668599778,25.511437707347724,25.703954118190538,22.480660312870366,24.637650203137813
62,620.0,22.512143735203576,26.952685543410077,23.202178363751475,23.395833799708207,22.464122712762556,25.43648477845102,25.1933070786278,25.288013039550066,25.515241838847686,25.721586675386902,22.47353890246147,25.874011362427225
63,630.0,22.527661986345688,26.934969937453207,23.1816377154355,23.374863953832076,22.457122744376193,25.440929382058464,25.198145806109817,25.28885641106814,25.522695592621144,25.724336891854076,22.486319298521295,25.120659022380135
64,640.0,22.51146676135846,26.920334689232316,23.17873174175569,23.35878484024571,22.462771275199806,25.440156960786076,25.202021372372286,25.301778063500667,25.53456181262322,25.744516739104824,22.508645531154553,24.76254884975063
65,650.0,22.530889820549362,26.895594545976962,23.164920210117685,23.339878918331046,22.484517436618315,25.448261295943844,25.20527978570113,25.3007955884755,25.540080409932923,25.745332419245514,22.50364182154491,28.63597054414127
66,660.0,22.53984220827438,26.877640632242503,23.146641028040428,23.3129037243094,22.48262796044469,25.445863310281382,25.208462991348014,25.304049542053836,25.547882382607852,25.758112590070848,22.523352543876676,23.516772206596176
67,670.0,22.539145027057025,26.852059121475047,23.145978951362405,23.31932624278815,22.50417343046157,25.447795028922183,25.209463739142418,25.311784325873475,25.548184160183137,25.765449142003455,22.529750849721626,25.49382155801226
68,680.0,22.553478916361573,26.826138582908552,23.12834797068305,23.294917669309115,22.510872201665904,25.446244648624493,25.212634933914757,25.308416819724837,25.559382595642155,25.77771369598774,22.549537626796678,27.697004773170192
69,690.0,22.557989271777632,26.79916434015938,23.127721063378694,23.279024106756104,22.528581215219642,25.44517797804932,25.212378317933247,25.313164839281455,25.562507453766287,25.76956448554038,22.55959600248191,22.603435563429468
70,700.0,22.572199442449286,26.777084631769302,23.11063483291068,23.269357015597016,22.535276413494437,25.44629591512109,25.21184347715949,25.3164142669785,25.568328864973346,25.792723227028578,22.562891836999878,27.411390500406867
71,710.0,22.571867445952993,26.742902081472078,23.107367697388543,23.25374807869162,22.55453188641998,25.445403509370884,25.212268746625966,25.314467785125817,25.55953456699761,25.78769123096322,22.593832257393174,24.62456192039402
72,720.0,22.591962234822613,26.71424783851093,23.104677011253163,23.24773679013312,22.566117448125127,25.438758654807696,25.212207560520216,25.31066104650002,25.572409083351722,25.792740008489048,22.59064588763394,26.206699567002754
73,730.0,22.599912244908307,26.685867575576818,23.095553169458896,23.230627248634587,22.585092353763027,25.439654514987556,25.210617241118683,25.317031051533238,25.57675956579094,25.797205147271217,22.612319795114114,22.134028759391537
74,740.0,22.605841996300292,26.65545979159432,23.091209260548826,23.22530841765306,22.58774322292121,25.4333882081608,25.20915462517971,25.31419388452681,25.56659013602954,25.792428419484565,22.624864111670085,34.06252988838284
75,750.0,22.620450735914655,26.619558381402094,23.081811322589502,23.21562897430511,22.618528000565053,25.433264760293206,25.206739277193353,25.31132918297535,25.578627743210284,25.806984916334052,22.641417198102125,18.5569453361417
76,760.0,22.630259110995276,26.58839882906691,23.081419110311256,23.20551767537102,22.621872297960582,25.42739104312368,25.20534827546555,25.30857563039087,25.573127775850782,25.802748929543295,22.654250804429303,31.13788507465186
77,770.0,22.639479737845274,26.554811450986676,23.0776397533594,23.202651266490612,22.640731838847664,25.420292095868994,25.20201193369939,25.310768861329727,25.57113719220204,25.80775765553039,22.67072229431697,22.348816839489636
78,780.0,22.661299295428574,26.52660383288151,23.08000438341671,23.187679439511626,22.661455228343062,25.421193195040775,25.199342595541165,25.306259697220295,25.578888223050836,25.80345300962691,22.689400206349784,26.147490794927283
79,790.0,22.665657488029073,26.481827182507875,23.140560225936813,23.189755772073347,22.666251035224796,25.40861845580326,25.19429850537304,25.300097180496998,25.564908280735974,25.79543657594183,22.696161145532518,26.19706238218018
80,800.0,22.67587816315278,26.45470230562979,23.001718805844025,23.178547408795865,22.698037811281292,25.409760733495048,25.192894915033595,25.30402198998208,25.577904055709087,25.814905631912605,22.713333364710635,21.356192582042624
81,810.0,22.70091974450129,26.42140077569696,23.072041953913057,23.17335725365273,22.697592973847105,25.401589536280937,25.18601006783487,25.294478948102192,25.566925457969,25.79910346607898,22.733702428910583,34.21921179769245
82,820.0,22.70060255598011,26.283877151089317,23.06829327538186,23.173158733844843,22.716188328971153,25.39290867145858,25.18658507240031,25.291474021104545,25.564905115453985,25.810379904674388,22.74941896651106,20.54460307994836
83,830.0,22.720663310260303,26.460261972935164,23.064475271196063,23.164886026916708,22.743128865899738,25.390352004709662,25.175408831721818,25.291314369660054,25.567864021423603,25.780494201545498,22.765878033398053,28.8940320333761
84,840.0,22.72517606796093,26.312386099559333,23.06897417131772,23.163184261621968,22.753511959690854,25.382092155162525,25.177320400772597,25.283639345351165,25.553346828058505,25.812276733730396,22.777737599894625,23.58964018185971
85,850.0,22.75887796047925,26.278651000889834,23.0706082349668,23.159715526975383,22.77077631610568,25.37459996995437,25.16858968453983,25.281661597020324,25.562532341490765,25.786162156026105,22.796909191084037,27.24572617846714
86,860.0,22.75115449774438,26.240659817275567,23.06745420387856,23.157700129939958,22.782665061979976,25.367183861634725,25.162335572949193,25.271728955257718,25.5529858249435,25.79761483506413,22.81176903349514,23.589837048367677
87,870.0,22.885247762459535,26.208117298778216,23.06401182666863,23.153560086640706,22.807034221022942,25.364170242744578,25.159319091252982,25.271418050114363,25.55344873045447,25.7844893706488,22.825407934228043,29.21394936354842
88,880.0,22.689266263412623,26.16970224374461,23.076997301970337,23.157002784261987,22.825621349706488,25.347973715546228,25.15241097374592,25.264293582136077,25.542989283196746,25.79594868969498,22.85919873724215,22.198834663762504
89,890.0,22.800975491900743,26.134038406043725,23.06782535136642,23.14924312406314,22.82722505844506,25.34979551450649,25.148291849006366,25.257658640603207,25.545201031451885,25.76288412467159,22.964312814434752,27.47225040549311
90,900.0,22.811171282169337,26.101658542490856,23.07671127744454,23.15220404824402,22.860181502924863,25.336126575830843,25.140673497442496,25.254891186477153,25.532813531874595,25.785879337310718,22.7781263708226,24.984312738143586
91,910.0,22.840377418147664,26.06216739292089,23.079826692049632,23.155854754069637,22.87217602242824,25.329285877158675,25.137633559746526,25.250228058007753,25.531044313519946,25.76862726365081,22.890214312770308,26.661172192993252
92,920.0,22.842545514416503,26.033916046119096,23.070510215555494,23.1503334874011,22.890609814094805,25.323131280761555,25.12753721530266,25.235153109895894,25.529906491083718,25.772903883195102,22.91270821215933,24.46181773429606
93,930.0,22.857783656073842,25.99003495701986,23.08633502899977,23.1464015339284,22.89795283879769,25.313117891862582,25.120642803256146,25.240492837821343,25.521863304347857,25.752885744050264,22.929254055248002,28.891174149779776
94,940.0,22.88003544595359,25.965391030412498,23.087872038149257,23.157843366394783,22.930889786325714,25.301711450109643,25.118428010911643,25.229435926410645,25.512906714746283,25.754742326334014,22.95278258324449,26.40770123807495
95,950.0,22.88997450188525,25.927796367358287,23.088994210449606,23.15279202650887,22.93314609783377,25.3005057017896,25.110100300649222,25.222590327054263,25.51073895885216,25.753428612006935,22.96067270976784,20.908646824566784
96,960.0,22.900132456769676,25.888342810109947,23.08938148716197,23.158068884035227,22.956014716768628,25.285899259821193,25.102422199736267,25.214649617759243,25.50718937245915,25.742625385260265,22.96950969697481,33.42301246817873
97,970.0,22.9239834012544,25.868266141038212,23.095691542441372,23.23244454794579,22.979530764849216,25.27852667840542,25.09691387449661,25.210627472677174,25.494492466113396,25.738964586766006,23.007134834862832,21.738856835078522
98,980.0,22.932265499911082,25.82109063595157,23.107175572945785,23.083125987445456,22.984834401949048,25.271279166101642,25.088226909170984,25.202155456159428,25.49375566358288,25.725899579396337,23.009438882389116,25.99974096577086
99,990.0,22.953639770725914,25.797013843629298,23.09705991958539,23.163771842980427,23.008494640426967,25.263435149078997,25.082379597671064,25.200719461478265,25.48362820456661,25.72870429790963,22.874066108915727,26.23064042843528
100,1000.0,,,,,,,,,,,,
