,temperature,A1--Cu--fcc a=4.0502,A15--beta-W a=5.1734,A3'--alpha-La--double-hcp a=2.8391,A3--Mg--hcp a=2.8312,A6--In--bct a=2.8652,mp-1244953 a=11.9229,mp-1245067 a=11.8716,mp-1245129 a=11.8490,mp-1245152 a=11.6470,mp-1245307 a=11.9252,oqmd-1214592 a=2.8673,oqmd-1214770 a=10.0900
12,120.0,62.75275818095764,69.47784767991473,63.946598112809944,66.8655995258845,63.7517528194319,63.945450199127826,63.5367070360576,64.33182345954839,64.27421688999866,63.130773736737666,63.25073274122126,65.24620880506474
13,130.0,63.104773950493176,69.59584832724957,64.30852110236371,67.21333167308755,64.2134063576515,63.94736994524017,63.55435645491672,64.33731855644454,64.240937623584,63.10377716074895,63.59651253783278,65.10439500152167
14,140.0,63.51035406491579,69.74233479816499,64.72541754914087,67.6204836622574,64.73091212218664,63.961036456095655,63.582564367995225,64.35373862456193,64.21707226446414,63.08590048448672,63.99036607536251,64.96522447546211
15,150.0,63.968198976889134,69.92945719898471,65.1919860357668,68.08120265036162,65.30252954350051,63.98672347148686,63.62093262607465,64.38036527568364,64.20264682725893,63.076732899602355,64.43079555857868,64.82884603349451
16,160.0,64.47675695135382,70.15337615681086,65.71785028767012,68.5964669359287,65.9260059139722,64.02440188282127,63.669748038183045,64.41741140034898,64.1976403593449,63.07678716441574,64.91614199816185,64.69532680014552
17,170.0,65.03399676074027,70.4144311763522,66.29087807992607,69.16516835453437,66.59939733666701,64.07357976367821,63.72863265341291,64.46448181289705,64.20236876425852,63.08569762667162,65.44463775049417,64.56469640588969
18,180.0,65.63827160897155,70.7126394750153,66.9137071460637,69.78818858434305,67.32060397402859,64.13438624836071,63.79775930016612,64.52188448680833,64.21641551400093,63.10348001352271,66.01447011481737,64.43674620743928
19,190.0,66.28764442906832,71.04820553839234,67.57793441030522,70.46195671687272,68.08732607508382,64.20753801973692,63.87680730032678,64.58917778009034,64.23985366239964,63.13010743391626,66.62360764535414,64.31205606598262
20,200.0,66.97950796780121,71.42126013412079,68.30353890229284,71.18608602778795,68.89690864098536,64.29087054779635,63.963119806010276,64.66658199534417,64.27255082254781,63.16548956995054,67.26914412324399,64.18984723276253
21,210.0,67.71266241501644,71.83209705873843,69.06679709974664,71.9593434816251,69.73738569905773,64.38617489038258,64.06402748790507,64.75339629906944,64.31434951959204,63.209435115806805,67.94667526305467,64.07056000052488
22,220.0,68.47705506067915,72.2807286347691,69.87419976871062,72.78040795357177,70.63753446483538,64.49239063904398,64.171836784105,64.85018820547282,64.36525126017746,63.26233157927386,68.56260207432126,63.95436580182938
23,230.0,69.29665005582903,72.76737708371896,70.72339900222217,73.6476422530357,71.56267752748593,64.60984601872927,64.2891324521336,64.95396957395427,64.42298623600777,63.32195221232017,69.41256450976638,63.83935409602252
24,240.0,70.13912448027635,73.29222862865294,71.61311562097934,74.55983736144498,72.52458171566866,64.73808136911083,64.415625153837,65.07175098166744,64.49398101954425,63.39157642834422,70.19256423158895,63.72815560293517
25,250.0,71.01504572867138,73.85550214729928,72.54188037224854,75.51548984067182,73.51405408076022,64.87703750404515,64.55115169879426,65.19610489458535,64.57086646658077,63.4708382223648,70.99902759451707,63.61908869447086
26,260.0,71.91554935353464,74.45732238954835,73.5079959444656,76.51309996072433,74.54181039219709,65.02658872643228,64.69562176208147,65.32960835841659,64.65732903943407,63.55702821193314,71.83259425073311,63.51243444418356
27,270.0,72.86321148859183,75.09796972275082,74.51004508794334,77.55143441637988,75.59315282023286,65.18665117488604,64.84888503841854,65.47203889011459,64.75201721788866,63.65141984532808,72.70777695803005,63.4082693979714
28,280.0,73.82860370809937,75.77755816229427,75.54629827562135,78.62884046577378,76.6727504131469,65.35704395876145,65.0108945433377,65.62323428622125,64.85506795393802,63.75384855621711,73.57136306864106,63.307020957259745
29,290.0,74.82164825009514,76.49631224730894,76.61552728462303,79.74401354102689,77.77735103613516,65.53765185428274,65.18144662558939,65.78309932166229,64.96654160476965,63.864422745711046,74.4721517323839,63.20728716804362
30,300.0,75.8393108480507,77.25448105178502,77.71611269317545,80.89554057248058,78.90517228713169,65.72839301223824,65.36044692001583,65.95153481641786,65.08633484956823,63.983050566129876,75.3954398856517,63.108857651004556
31,310.0,76.87951602106666,78.05218142334137,78.84672873167428,82.08202742698342,80.05543145254163,65.92911314288995,65.54780631624493,66.12835842706363,65.21428728028756,64.1094926175991,76.337977211311,63.01629594058465
32,320.0,77.94230857743564,78.8896715652763,80.00599381784643,83.30211103771038,81.22581941916923,66.13975109369406,65.74340114971896,66.31354778874423,65.35032313325942,64.24392506426983,77.29912527947182,62.92283102873757
33,330.0,79.02479937986486,79.76710119968293,81.1924933266508,84.55446111817218,82.41561663441675,66.36013687874313,65.9471177401039,66.50695897058017,65.49448666338876,64.38616695758785,78.27662544501618,62.831368967464016
34,340.0,80.12670904793575,80.68466652276062,82.4050276372833,85.83778143887763,83.62301288051299,66.59020714943581,66.15889918493359,66.70846430845134,65.64658739486954,64.53617621657767,79.26993181720907,62.74279747994325
35,350.0,81.24630860735553,81.64256195050353,83.6422845281225,87.15071994986337,84.84684156429243,66.82984994548853,66.37860914066223,66.91801796733795,65.80657875212555,64.69389778713523,80.27767718066463,62.65675474976561
36,360.0,82.38264528164653,82.640983070464,84.90312327713593,88.4920985522068,86.08566302159069,67.07894980750994,66.60616313085816,67.13551179281568,65.97437270012148,64.85924508357536,81.2991292344017,62.57518339807706
37,370.0,83.5344773087784,83.68001394184508,86.18630420839658,89.86061774494681,87.33888164026573,67.33741208306616,66.84148531573292,67.36084820498844,66.14995503842744,65.03224428286904,82.33317243692044,62.49081607884625
38,380.0,84.70073613640061,84.75986030460552,87.49068323244097,91.2551669928425,88.60499101380063,67.6051490362259,67.08444207270432,67.59389682220093,66.33319373605266,65.2128565114692,83.3788194203121,62.411045649085665
39,390.0,85.8805688769232,85.88068026019027,88.8152120998757,92.67447543272058,89.8831180319745,67.88203849552605,67.33498606480245,67.83464387945466,66.52410804555839,65.40097651952888,84.43523104662039,62.33654331627809
40,400.0,87.07276358654894,87.04277245804178,90.15883551758773,94.1175150385598,91.17216416186311,68.16801059201686,67.59301164262105,68.08296162793573,66.72254383451302,65.5965572115669,85.50161209344293,62.25744153766085
41,410.0,88.27656785825674,88.24569693347173,91.52049511047271,95.58311868382867,92.4714506725703,68.46295683349545,67.8584571165326,68.33876620999376,66.92846716391708,65.79961364023612,86.57739792534257,62.184258003590365
42,420.0,89.49112056648742,89.49034127602157,92.89929571049538,97.07022126461743,93.7799492761872,68.76680154103882,68.13119343757461,68.60200142396597,67.14184412647309,66.01004936104076,87.66151098788008,62.112160957328285
43,430.0,90.71552213505858,90.77622893998081,94.29425556614527,98.57784087027083,95.09689618761676,69.07943838417889,68.41117483698032,68.87255221618508,67.36258475960196,66.22783411402831,88.7534397798864,62.04278513554712
44,440.0,91.9490778215214,92.1035945121111,95.7044638577926,100.1049219153633,96.42150893498719,69.40078754680398,68.69831132276973,69.1503507591714,67.59071021603106,66.45288633646696,89.85253325995376,61.972682281793304
45,450.0,93.19108617913719,93.47249248704111,97.12910044059069,101.65054080002058,97.75313303518311,69.73075545842602,68.99252260294121,69.43533062920355,67.82595993071527,66.68529441208763,90.95827900731463,61.90895116021102
46,460.0,94.44073659330287,94.88303376312862,98.56733615865599,103.21371793686397,99.09103005882451,70.06924323982801,69.29373140064226,69.72741260911002,68.0684977251631,66.92493082181197,92.07009698503023,61.84461880573771
47,470.0,95.69760053404848,96.33519353553056,100.01838745031787,104.79360536522924,100.43463935577667,70.41617460936985,69.60185400345013,70.0265086696992,68.3181748788273,67.1717284412763,93.18728216416838,61.78280819918008
48,480.0,96.96095828635879,97.82901458939504,101.48151101926716,106.38928510282499,101.78331474541251,70.77145903122968,69.91682754800965,70.33254445646793,68.57490699022746,67.42568307492374,94.30956332978637,61.72426331216941
49,490.0,98.23015979324879,99.36447918873506,102.95595447905188,107.99995759538274,103.13655467094914,71.1350158326456,70.2385646780484,70.64545609056246,68.83868726720901,67.6867562975067,95.43627986815437,61.663786059793274
50,500.0,99.50478386754925,100.9416118989215,104.44108426764492,109.62480365306881,104.49378801456538,71.50674549537153,70.56699063281452,70.96518333185968,69.10942671633968,67.95494313133011,96.56707824242278,61.61099694819371
51,510.0,100.78432474686943,102.56030176260776,105.93621209135905,111.26305109165206,105.8545970453661,71.88657919926628,70.90204015589383,71.29163107906571,69.38708820374366,68.23013723687377,97.70163012755005,61.55754272626842
52,520.0,102.06828326844591,104.22057050959246,107.44075021832674,112.91395439735959,107.21845015809477,72.27441957267811,71.24363304735571,71.6247425601828,69.67162991776186,68.51235843232034,98.83945310201824,61.502893749014056
53,530.0,103.35614961616918,105.92230239712599,108.95407625854317,114.57680152888355,108.58504188890345,72.67018973595503,71.59170518589117,71.96443907410568,69.9630080306625,68.8015077257276,99.98025237135819,61.458600810309655
54,540.0,104.6475652853474,107.66544461494505,110.47559743383634,116.25089237969698,109.95384216606024,73.07380038719394,71.94617727791757,72.31066130278548,70.26112129938956,69.09759089210935,101.12354183618972,61.40933475651645
55,550.0,105.94225549234835,109.44981782793604,112.00483979272676,117.93558856813011,111.32460711890405,73.48518027821332,72.30697550893504,72.66332112367893,70.56594526156996,69.40058766177854,102.2692456199306,61.349664918936845
56,560.0,107.23968912849747,111.27540275400845,113.54111535532888,119.6302409069533,112.69689421219356,73.90423978704774,72.67404264003663,73.0223732177319,70.87740018644155,69.71038250631526,103.41667185799497,61.317671764866894
57,570.0,108.53940685880336,113.1419763463583,115.08412875606662,121.3342783853671,114.07045725274405,74.33089201901534,73.04730420571423,73.38773412767739,71.19549552625831,70.0270191673272,104.56607416403558,61.2747256552236
58,580.0,109.84144156686926,115.04939146813136,116.6333860374148,123.04708376354246,115.44494915505413,74.76506423893939,73.42668227017779,73.7593686975108,71.52012852040575,70.35044154148356,105.71692240771031,61.23860343606216
59,590.0,111.14528758839326,116.99750660795047,118.18843094443619,124.76812319539403,116.82012526488406,75.20666662054046,73.8121290776474,74.13716288295781,71.85125105583768,70.68053782243715,106.86904340729252,61.16469825443906
60,600.0,112.45070605320552,118.98611918998333,119.74881631856584,126.4968606034712,118.19563119124423,75.65563008090184,74.20355433891525,74.52107977308526,72.18882768441358,71.01735714240925,108.02222954760457,61.16202624713233
61,610.0,113.7574592576409,121.01500044502244,121.31411911243782,128.2327761680347,119.57143908626254,76.11187197735796,74.60090021793849,74.91107007742907,72.53277304370236,71.36083733982554,109.1761569284373,61.130112783643746
62,620.0,115.06522740095353,123.08392444416295,122.88402624110053,129.9754238484291,120.94690635682232,76.57530183260674,75.00410645138173,75.30703591584988,72.88309637234451,71.71091858671289,110.33081037129888,61.096171150716316
63,630.0,116.3738216485614,125.19265919439195,124.45816464926816,131.72431691932186,122.32228600655311,77.04584646264763,75.41310335089703,75.70893841805996,73.23970523416959,72.06759941304264,111.48586964090498,61.06572337847753
64,640.0,117.68312786739948,127.34093821055274,126.03611263406046,133.47900268817594,123.69723689853537,77.52343487262863,75.82782564710304,76.11667887168633,73.60253760718464,72.43078079719484,112.64120044188962,61.03621984063591
65,650.0,118.99275228430012,129.52849503643532,127.61763375151857,135.23907140947887,125.07152458793003,78.00795992586401,76.24820802988722,76.53024788470708,73.97157107395918,72.80049102086467,113.79676066757582,61.000853651750155
66,660.0,120.30263138285724,131.75502717987968,129.20241088258456,137.00411040514157,126.44510009915084,78.49938975862703,76.67418531483246,76.94954710581744,74.34674251053495,73.17662868692904,114.9522749960249,60.987908576608284
67,670.0,121.61260897621463,134.02025717811324,130.7900841075397,138.77361897311116,127.81768205060652,78.99761700461657,77.10569774999404,77.37451186970604,74.72801248203473,73.55918524336734,116.10768601837547,60.965564253734364
68,680.0,122.92246475661392,136.32385325437102,132.3804597413464,140.54745409969954,129.1892210419151,79.50257633918145,77.54267595280344,77.80511243995387,75.11529322445547,73.94811734811105,117.26282321128436,60.9421671918305
69,690.0,124.23209331060114,138.6654980568101,133.97320044372685,142.32516125993752,130.55953907601835,80.0141794738367,77.9850686433455,78.24125170815448,75.50857776825826,74.34341987819323,118.41765297720494,60.933880439800056
70,700.0,125.54133963745218,141.04480617109817,135.56814163258002,144.10640055461013,131.92856409902012,80.53234795085496,78.43280649059109,78.68288701540918,75.90780539517259,74.74495722496674,119.57204835753183,60.90942790669095
71,710.0,126.85011181642724,143.46148331285076,137.16494797804592,145.89087962318249,133.2961223077419,81.05702050315335,78.88582294040245,79.1299731064476,76.31294456478082,75.15280472242539,120.72584718898948,60.89810880832957
72,720.0,128.1582190226104,145.91513429306028,138.76344780224693,147.67824812866084,134.66217025042423,81.58812905795855,79.34406052895478,79.58243317858461,76.72386748178445,75.5668601033125,121.87909535242318,60.88150997472038
73,730.0,129.46563469331272,148.40537590213006,140.36346177008846,149.46828539152432,136.02661493961173,82.12556937947387,79.80746337833943,80.04018509323566,77.14059058011405,75.98708820286656,123.03158752651574,60.86974545429483
74,740.0,130.772231680924,150.93184124897792,141.96475537772366,151.26065983747034,137.38939346540263,82.66929245268892,80.2759687340991,80.50321142466761,77.56307942416292,76.41345140724727,124.18331299376624,60.842744061913315
75,750.0,132.0778994764265,153.4941410866871,143.56715018615657,153.05513448204147,138.75033736027868,83.21920394208539,80.7495181902467,80.97144216253288,77.99121553024631,76.84586805821142,125.33419840921874,60.85893495915637
76,760.0,133.38256574478874,156.09185706724801,145.17042211774756,154.85146682678229,140.1095167846906,83.7752535857412,81.22804940810795,81.44481146789256,78.42501603032544,77.28436932699937,126.48418559512497,60.841685854589926
77,770.0,134.68614072344002,158.72456675838606,146.77445116454908,156.6493960886089,141.46677428874222,84.33735850255604,81.71151031569983,81.92325375936204,78.8643973517539,77.7288793075077,127.63322470528779,60.85325173268204
78,780.0,135.98854218840108,161.39186461038815,148.37906695310286,158.44875505629236,142.8220846291734,84.90542856647603,82.19984034329244,82.40673925340852,79.30929931803573,78.17937984302124,128.78127833227455,60.84933011696508
79,790.0,137.28978408692655,164.09334329393192,149.98416490647233,160.24925119697426,144.17544235302233,85.47942902002048,82.69298325918325,82.89520077578007,79.75972376881471,78.63580093246792,129.9283099320017,60.84957312133671
80,800.0,138.5897350307991,166.82851654407247,151.5901383135369,162.05075118959354,145.52671806213417,86.05924360505679,83.19087341749986,83.38856088575547,80.21554515667881,79.09805598764919,131.07424696381418,60.85377533924641
81,810.0,139.8883296165767,169.5969904753913,153.1956987463278,163.85302036784614,146.87600047111127,86.64484306829455,83.6934678369959,83.88680753969092,80.67679821557259,79.56621671123607,132.21904733108303,60.83872798050227
82,820.0,141.1856048737935,172.39833115603588,154.80130953298007,165.65589351490652,148.22313025647927,87.2361418531994,84.20069457796349,84.38985020839897,81.14338243603525,80.04015804733247,133.36270988435572,60.864928170498445
83,830.0,142.48142717369416,175.23065053887797,156.40684675633193,167.4592095799567,149.5680915716515,87.83305442267762,84.71252437891259,84.89763871225195,81.61524833846387,80.51990957177179,134.50521531512953,60.868602878730755
84,840.0,143.77580679249894,178.09649196772241,158.0121553613338,169.26279228038436,150.91094027373757,88.43553689613266,85.22886623220433,85.4101419134605,82.09238224077218,81.00527266660703,135.64654611624005,60.88882906573409
85,850.0,145.06863066326036,180.99384968136087,159.61718514390404,171.0664909570783,152.2516209906435,89.04350997323718,85.74970342346843,85.92728710260204,82.57466795055139,81.49639427232795,136.7866361011484,60.900435548727415
86,860.0,146.36001565550333,183.92223642250957,161.2218316974918,172.87014780294783,153.59011912439803,89.656902371176,86.27495950609195,86.44903706995612,83.06212974741025,81.99310382066189,137.925505648166,60.92006802137973
87,870.0,147.649797857601,186.88119210005408,162.82597079003827,174.6736293064485,154.9263752815124,90.27564333127086,86.80457804348644,86.97530940636169,83.55468420540988,82.49543681048755,139.06311966123937,60.931446561750604
88,880.0,148.9388199646792,189.87027984900408,164.42950002802507,176.4767978045501,156.26044458992052,90.8996934520937,87.33851763776465,87.50607948025741,84.052308602953,83.00330007194133,140.1994599913728,60.95893023076729
89,890.0,150.22552333049907,192.888994466418,166.03239218248464,178.2795601170393,157.59234652762038,91.52893574747307,87.87671857556872,88.04128498365121,84.55492035229274,83.51673409288726,141.33462010959178,60.974088145762046
90,900.0,151.51060159231844,195.936864266242,167.63451922232522,180.08176286805832,158.9219411434196,92.16335956329004,88.41913886685987,88.58086776920858,85.06250875512737,84.0355414925929,142.4692203019187,60.99718159510577
91,910.0,152.79401467339542,199.01344970258788,169.23583292041738,181.8832910200261,160.24935325924884,92.80286405960535,88.96571846262474,89.12479260087797,85.57498404159985,84.55982563333063,143.60183756286196,61.01782697970714
92,920.0,154.07584054640455,202.1182601909672,170.83630471663784,183.68410271294115,161.57454638700318,93.44739265446243,89.5164203358203,89.67301686578031,86.09231759660167,85.0894788649894,144.7331519240333,61.04401819338312
93,930.0,155.3560042729313,205.25086690097066,172.43575008068834,185.48404015973324,162.89754278472557,94.09689319739898,90.07117642500403,90.22544174835936,86.61448155208569,85.62450503102814,145.8631842616037,61.06633626182335
94,940.0,156.63448320022556,208.41071985998545,174.03420027077502,187.28298801518778,164.21827621895412,94.75129071871889,90.62993269037369,90.78207678981082,87.14141713251202,86.16478888053382,146.99193290254863,61.102783248354974
95,950.0,157.9113270601245,211.59743113868782,175.63162105505396,189.08092820161409,165.53685804709946,95.41050772640094,91.19266244042713,91.34284944596158,87.67305864483363,86.71032570381746,148.11944094728557,61.14225963251456
96,960.0,159.18651406212933,214.81053363990165,177.22791341895459,190.87773221909214,166.85320634918347,96.07451845573067,91.75930634999867,91.90770930533421,88.20937761030514,87.26109459262902,149.2456720586907,61.16477202377241
97,970.0,160.459989683871,218.0494732259625,178.8230302780881,192.67335687791578,168.16735433305556,96.74323167159623,92.32981293045678,92.47660088342013,88.75034331278202,87.81703388296371,150.3705605007909,61.21845972227081
98,980.0,161.731830793563,221.3139268486253,180.41691578196836,194.46837679108356,169.4793709990601,97.41659307679694,92.90413964170494,93.0494895917104,89.29587533065252,88.3781097800057,151.49425455895627,61.25798543087116
99,990.0,163.00198859397335,224.60331609040998,182.00959354979022,196.26138527010738,170.78919617890028,98.09454777689706,93.48223066094889,93.6263196269543,89.8459562614239,88.94425032295513,152.6166709100101,61.29865953109833
100,1000.0,,,,,,,,,,,,
