,temperature,A1--Cu--fcc a=4.0502,A15--beta-W a=5.1734,A3'--alpha-La--double-hcp a=2.8391,A3--Mg--hcp a=2.8312,A6--In--bct a=2.8652,mp-1244953 a=11.9229,mp-1245067 a=11.8716,mp-1245129 a=11.8490,mp-1245152 a=11.6470,mp-1245307 a=11.9252,oqmd-1214592 a=2.8673,oqmd-1214770 a=10.0900
40,400.0,37.42816243449853,39.48615955186547,38.09834941527426,37.5414542486537,37.106871822831636,42.00335204237994,42.312556592018176,41.996721994049146,41.98269920512334,41.974050558366415,37.53601685241045,40.92765828833101
41,410.0,38.02051511734992,40.08020442478861,38.691667497721525,38.134345439167916,37.69871820281255,42.59983139161173,42.906611858371924,42.59070314082658,42.57921226334188,42.56882837838208,38.12847920507195,41.52393614413707
42,420.0,38.59965479993555,40.66091576865818,39.27170617120417,38.713986950918176,38.27738578464818,43.18281356587025,43.48721651277733,43.17124454193295,43.16222598533021,43.15013451158053,38.7077207144467,42.106731412604034
43,430.0,39.166133843444584,41.22885708294586,39.83902367996565,39.280934338682755,38.843423923295695,43.75287623956757,44.05494681785428,43.73892135633068,43.73231822624355,43.71854642055037,39.274294443458174,42.6766204051069
44,440.0,39.720472388296024,41.78455839133498,40.394145415470724,39.83571060093173,39.39735007383649,44.310562126741516,44.61034410688161,44.29427393961126,44.29003186266657,44.27460654150103,39.82872115853818,43.23414462803594
45,450.0,40.26316064812717,42.3285187012692,40.93756628953088,40.378808514696395,39.93965204555117,44.85638162119454,45.15391742799808,44.837810471794846,44.835877434860365,44.81882493823786,40.37149163312467,43.77981340215947
46,460.0,40.794661023596085,42.86120825847164,41.469752916008886,40.910692784643075,40.47079008141902,45.39081520677168,45.68614595727124,45.370009356401674,45.370335558876576,45.35168172386431,40.903068769613924,44.31410625529242
47,470.0,41.31541004951957,43.38307061408789,41.991145616406754,41.431802020723644,40.99119877571755,45.914315659245766,46.207481202378524,45.89132141214762,45.89385913004397,45.87362927210211,41.42388955353038,44.83747510920278
48,480.0,41.82582018838361,43.89452452088026,42.502160263796696,41.94255055811748,41.501288841986884,46.4273100593493,46.71834901665878,46.40217187670268,46.40687533740098,46.38509423811543,41.93436685306718,45.350346279853774
49,490.0,42.32628148246504,44.39596567355335,43.00318997861466,42.44333013235461,42.00144874304209,46.930201634680216,47.219151441436075,46.902962240147495,46.90978750682745,46.886479406847634,42.43489107645595,45.85312230835237
50,500.0,42.81716307614568,44.88776830703322,43.49460668889131,42.9345114216741,42.49204619408528,47.42337144652365,47.710268392793935,47.39407192408938,47.40297678894338,47.37816538514872,42.925831698841804,46.3461836383516
51,510.0,43.29881461918695,45.3702866653521,43.976762566467244,43.41644546778001,42.97342954921326,47.90717993608653,48.19205920740602,47.875859820858246,47.88680370628896,47.86051215237665,43.40753866948421,46.829890154162015
52,520.0,43.77156756081701,45.84385635263115,44.44999134989449,43.88946498526212,43.44592908091948,48.38196834322238,48.664864060588194,48.348665705796954,48.36160957288317,48.33386048271168,43.880343709318524,47.30458259244968
53,530.0,44.235736343887936,46.30879557664148,44.914609563733705,44.353885569187526,43.90985816143144,48.848060009442904,49.12900526843749,48.81281153438423,48.82771779797096,48.798533251108395,44.34456150810859,47.77058383914986
54,540.0,44.691619507432655,46.76540629443765,45.37091764319578,44.81000680948142,44.3655143540577,49.30576157584904,49.584788484743505,49.26860263476728,49.28543508460432,49.254836633626574,44.80049082965849,48.228200122096155
55,550.0,45.13950070536808,47.21397526869178,45.819200972240345,45.25811332005812,44.813180422027365,49.755364085563464,50.03250380229901,49.71632880524238,49.73505253265067,49.70306121181295,45.24841553284333,48.67772210882425
56,560.0,45.57964964841401,47.65477504254384,46.25973084255071,45.69847568991731,45.25312526168446,50.1971439993026,50.472426767281824,50.15626532527785,50.17684665487616,50.14348298984613,45.68860551554968,49.1194259180972
57,570.0,46.01232297560084,48.088064840058856,46.692765340144675,46.1313513628099,45.685604766338386,50.63136413187715,50.904819314522896,50.58867388783064,50.61108031389993,50.57636433229499,46.12131758801372,49.55357405285666
58,580.0,46.437765061301526,48.51409139872408,47.118550165725146,46.55698545147919,46.11086262648041,51.05827451664489,51.32993063070662,51.01380345994797,51.03800358705104,51.001954829568206,46.54679628143912,49.980416261555625
59,590.0,46.85620876312303,48.93308973978559,47.53731939439616,46.975611491964116,46.52913107164906,51.47811320425703,51.74799795186004,51.43189107796257,51.45785456547587,51.42049209743751,46.96527459729041,50.400190334154935
60,600.0,47.267876115533774,49.345283881746745,47.94929617978308,47.387452142927536,46.94063155870063,51.891107001422576,52.1592473008694,51.84316258298121,51.87086009322444,51.83220251639631,47.37697470219438,50.81312283846401
61,610.0,47.672978973696914,49.75088750176767,48.35469340720197,47.79271983457391,47.345575410867475,52.29747215486562,52.56389417020631,52.24783330181521,52.277236451495085,52.23730191605889,47.782108572874314,51.219429801946156
62,620.0,48.071719611532885,50.15010454937061,48.753714300055655,48.19161737126261,47.74416441157854,52.6974149851532,52.96214415455187,52.64610867800973,52.67718999272141,52.63599620930352,48.180878595222886,51.61931734364243
63,630.0,48.4642912777755,50.54312981634331,49.146552983306606,48.58433849160244,48.13659135668856,53.091132474630264,53.354193537558054,53.03818485718773,53.07091772873865,53.02848198041744,48.57347812121989,52.012982260415505
64,640.0,48.85087871329641,50.93014946647529,49.53339500746713,48.971068389446245,48.523040568435384,53.478812813297715,53.740229836586515,53.42424923052648,53.45860787686942,53.41494703109686,48.96009198708314,52.400612571317545
65,650.0,49.23165863287975,51.31134152835726,49.91441783632005,49.351984198908504,48.90368837413754,53.86063590611131,54.120432308906416,53.8044809398293,53.84044036741048,53.79557088779603,49.34089699573072,52.782388023546254
66,660.0,49.60680017416182,51.68687635421591,50.289791301226245,49.72725544625884,49.27870355241865,54.23677384485771,54.49497242250894,54.17905134733357,54.2165873156781,54.17052527359476,49.716062366373706,53.158480563120825
67,670.0,49.97646531638594,52.05691704750736,50.659678024652194,50.0970444712971,49.64824774947065,54.60739134747615,54.86401429440636,54.54812447310937,54.587213461481255,54.53997454746135,50.085750153831576,53.52905477312316
68,680.0,50.34080927122177,52.421619861693586,51.02423381534879,50.46150682057234,50.01247586768526,54.97264616743003,55.22771509902304,54.91185740264273,54.95247657863192,54.90407611352694,50.45011563988011,53.894268282107866
69,690.0,50.69998084786223,52.78113457248312,51.38360803733884,50.82079161463531,50.37153642872733,55.33268947550148,55.586225449048754,55.27040066696497,55.31252785686358,55.26298080275085,50.80930769880101,54.25427214502956
70,700.0,51.05412279433305,53.13560482555611,51.73794395475011,51.17504189127819,50.72557191305271,55.68766621616948,55.93968975091535,55.6238985974775,55.66751225832338,55.61683322914246,51.16346913912315,54.6092111988397
71,710.0,51.40337211677927,53.4851684616768,52.0873790542961,51.52439492658707,51.074719077552025,56.0377154405393,56.288246536864804,55.97248965743359,56.01756885060301,55.96577212251641,51.512737023283826,54.95922439471514
72,720.0,51.74786037842662,53.82995782085991,52.43204534710711,51.86898253550142,51.41910925302096,56.38297061762276,56.63202877540569,56.316306751866236,56.362831118113284,56.30993063958129,51.85724296692996,55.3044451087021
73,730.0,52.08771397964227,54.17010002720441,52.7720696514343,52.20893135333067,51.75886862290413,56.72355992560927,56.97116416179652,56.655477517594775,56.70342725343891,56.649436655007236,52.19711341930025,55.64500143241402
74,740.0,52.4230544205754,54.505717255791325,53.107573857640865,52.54436309969832,52.094118484681935,57.059606524628755,57.30577539005908,56.99012459480634,57.03948043017943,56.984413033978285,52.53246992613763,55.98101644527587
75,750.0,52.753998547533904,54.83692698297671,53.43867517675727,52.87539482612342,52.42497549516954,57.39122881238002,57.63598040788915,57.32036588157732,57.3711090586476,57.314977887602275,52.86342937633482,56.31260846968089
76,760.0,53.08065878434738,55.16384222128065,53.76548637381277,53.2021391484932,52.75155190084757,57.7185406638828,57.96189265572593,57.64631477258819,57.6984270256855,57.6412448124414,53.19010423352729,56.63989131031701
77,770.0,53.40314334976896,55.48657173998866,54.08811598699807,53.52470446541549,53.07395575433516,58.0416516565047,58.28362129112771,57.96808038318,58.02154391975099,57.96332311531715,53.51260275369268,56.962974478804234
78,780.0,53.721556461814124,55.805220272444785,54.40666853369095,53.843195163517926,53.392291117920024,58.360667281324126,58.60127139951324,58.28576775980328,58.34056524233355,58.28131802444781,53.83102918971311,57.281963404703404
79,790.0,54.03599853009572,56.119888711023975,54.72124470423691,54.15771181058181,53.70665825508856,58.67568914179765,58.91494419223741,58.599478077830604,58.65559260667075,58.59533088789435,54.145483983858725,57.596959633865595
80,800.0,54.346566336835934,56.4306742906093,55.03194154435923,54.468351337336465,54.01715381085954,58.98681514062709,59.22473719289543,58.909308827618254,58.96672392466146,58.90545936020606,54.45606394898279,57.90806101499767
81,810.0,54.653353207436595,56.73767076136185,55.33885262696501,54.775207208697516,54.32387098170002,59.29413965564721,59.53074441267147,59.215353989636775,59.27405358279416,59.21179757809032,54.76286243922952,58.21536187529013
82,820.0,54.95644917123929,57.040968551535514,55.64206821406934,55.07836958521479,54.62689967569519,59.597753705490575,59.83305651549228,59.517704199424436,59.57767260784961,59.51443632586289,55.06596951094608,58.518953185832345
83,830.0,55.25594111319646,57.34065492100062,55.941675409491275,55.37792547527789,54.92632666368483,59.897745105726244,60.1317609736778,59.816446903054654,59.87766882307514,59.81346319137602,55.36547207445323,58.8189227175247
84,840.0,55.55191291700561,57.63681410609063,56.23775830297595,55.67395887882508,55.22223572188031,60.194198616116395,60.426942214732186,60.111666503760624,60.17412699547322,60.10896271306875,55.66145403730422,59.1153551881337
85,850.0,55.844445600279535,57.92952745634577,56.53039810625539,55.966550922997705,55.51470776660415,60.48719607958277,60.7186817598675,60.403444500306676,60.467128974797426,60.4010165187323,55.953996439582006,59.40833240106623
86,860.0,56.13361744231624,58.218873563712286,56.8196732816058,56.25577999035906,55.803820981605995,60.77681655343361,61.00705835480701,60.69185961765156,60.75675382480692,60.68970345654009,56.24317758172093,59.69793337642318
87,870.0,56.4195041048419,58.504928384639186,57.105659663393034,56.54172184008926,56.089650938458455,61.06313643335434,61.29214809337383,60.97698793040909,61.043077947281915,60.97509971884778,56.529073145398776,59.98423447483368
88,880.0,56.70217874632602,58.787765355575196,57.388430573038164,56.82444972265332,56.372270710469934,61.34622957063479,61.57402453433332,61.25890297957342,61.32617519927503,61.25727895923365,56.81175630786706,60.267309514530325
89,890.0,56.9817121301116,59.06745550226077,57.66805692781147,57.104034488311434,56.651750980518166,61.626167383064015,61.85275881192139,61.53767588294001,61.60611700402688,61.53631240321432,57.09129785022312,60.5472298821149
90,900.0,57.25817272688613,59.34406754321259,57.94460734388784,57.380544689915176,56.92816014319706,61.9030189598977,62.12841974046233,61.81337543962416,61.88297245595396,61.812268953035414,57.36776625989225,60.82406463739403
91,910.0,57.53162681175059,59.61766798776008,58.218148233967575,57.6540466802823,57.201564401606554,62.1768511612691,62.401073913446,62.08606822904707,62.15680842007723,62.08521528691354,57.64122782780368,61.09788061268067
92,920.0,57.80213855627355,59.88832122898275,58.488743899830524,57.92460470454131,57.472027859149534,62.44772871239068,62.67078579741088,62.35581870473618,62.427689626242284,62.355215953073284,57.91174674048758,61.368742506887244
93,930.0,58.069770115804374,60.156089631844246,58.75645662012615,58.192280987699085,57.739612606597305,62.71571429286876,62.9376178209556,62.62268928325865,62.695678758448516,62.62233345890238,58.17938516743764,61.636712974740675
94,940.0,58.33458171234902,60.42103361683029,59.02134673367899,58.45713581777301,58.00437880475197,62.98086862142855,63.20163045917219,62.886740428584794,62.96083653958941,62.88662835552323,58.44420334405862,61.90185271141952
95,950.0,58.59663171328074,60.68321173934326,59.28347271860134,58.71922762470802,58.26638476292733,63.24325053632844,63.46288231378446,63.148030732160265,63.22322181188081,63.148159318057765,58.70625965040008,62.16422053288145
96,960.0,58.85597670609055,60.9426807651327,59.542891267426846,58.97861305536028,58.52568701352853,63.502917071722194,63.72143018924485,63.40661698894273,63.482891613235516,63.40698322184584,58.9656106859718,62.42387345214744
97,970.0,59.11267156948222,61.199495741965094,59.799657358531604,59.23534704476948,58.782340382949855,63.75992353020924,63.97732916503158,63.662554269643614,63.73990124982539,63.66315521485687,59.22231134086174,62.6808667517812
98,980.0,59.366769540937796,61.45371006777435,60.05382432405939,59.489482883926556,59.03639805898955,64.01432355179847,64.23063266437019,63.91589598939808,63.994304365056166,63.916728786518526,59.4764148633603,62.935254052783904
99,990.0,59.618322281037955,61.70537555549189,60.30544391451124,59.7410722842369,59.28791165500369,64.26616917949328,64.4813925195882,64.16669397307228,64.24615300516312,64.16775583317286,59.72797292429729,63.18708738011938
100,1000.0,59.867379934681004,61.95454249474591,60.554566360247165,59.99016543890925,59.53693127096889,64.51551092169548,64.72965903429686,64.41499851740059,64.49549768162395,64.4162867203547,59.97703567829849,63.436417225054434
