,temperature,A1--Cu--fcc a=4.0502,A15--beta-W a=5.1734,A3'--alpha-La--double-hcp a=2.8391,A3--Mg--hcp a=2.8312,A6--In--bct a=2.8652,mp-1244953 a=11.9229,mp-1245067 a=11.8716,mp-1245129 a=11.8490,mp-1245152 a=11.6470,mp-1245307 a=11.9252,oqmd-1214592 a=2.8673,oqmd-1214770 a=10.0900
21,210.0,21.678657361233267,21.935105687013333,21.807086433280453,21.74635114137401,21.613223751836802,22.2371363728796,22.16501167134182,22.14244303962104,22.240842922738953,22.200102290081265,21.693892923249912,22.20513455968066
22,220.0,21.939375369656926,22.173355417900012,22.058181154961883,22.002460403143054,21.878718264200558,22.454762706118707,22.37967307394094,22.359289850600543,22.458261671983287,22.414320669836542,21.953444328268304,22.425720119516185
23,230.0,22.17109255630461,22.3853441402462,22.28124548198208,22.22995788195191,22.11474430627674,22.647945919697744,22.570226802709122,22.551791533245275,22.651248622591318,22.604433941330342,22.18411360598321,22.621474678502917
24,240.0,22.37780624730297,22.574658252323836,22.48016130909024,22.4328096538819,22.325352155811604,22.820098726047505,22.740038301545344,22.723345013501635,22.823216893735154,22.7738156803813,22.389883695132482,22.795875167466107
25,250.0,22.562874824123973,22.744315610164183,22.65818610354747,22.614343116026724,22.5139471154077,22.974078883843724,22.891925836459624,22.876795324685546,22.977024207448835,22.925289182259178,22.574100479158055,22.951830985657796
26,260.0,22.729130807099963,22.896865591582294,22.818064387959463,22.777361166576217,22.683403073265495,23.112289769639787,23.028259637317902,23.014535492742603,23.115073620659206,23.061227591377012,22.7395856329994,23.091787370731563
27,270.0,22.878972650168535,23.034470316041148,22.962117964671847,22.92423457633535,22.83615484791276,23.236761350844866,23.151041724898153,23.138586995854443,23.239394608587464,23.18363440907431,22.888728199312663,23.217808481918816
28,280.0,23.014439315741935,23.158970671381866,23.092319031129236,23.056976817484376,22.974273320863546,23.349215519900742,23.26197032422773,23.250664710258235,23.351708474279246,23.294208377285685,23.023558967634884,23.331644339686967
29,290.0,23.137270970528036,23.271940112278575,23.210349561231865,23.177304816825394,23.099526663309536,23.45111896117166,23.36249198903322,23.35222948021212,23.453481266339615,23.394395928515056,23.145810998218746,23.434784924595306
30,300.0,23.248958509212628,23.374728617611673,23.31764966804677,23.286688421252748,23.213430347035832,23.54372607232441,23.453843922276345,23.44453081009144,23.54596673409453,23.485433731764484,23.256968996399085,23.52850405179983
31,310.0,23.35078408242888,23.468498719605325,23.415457119056573,23.38639080321911,23.317288109582787,23.628113937986594,23.537088461618122,23.528641659343965,23.63024132319381,23.56838333386387,23.35830971194545,23.613895087912432
32,320.0,23.44385437163485,23.554255133916502,23.504839734675805,23.47750158106498,23.41222561577052,23.705210936281006,23.613141287653256,23.605486908529457,23.707232795918554,23.64415947511881,23.45093510365259,23.691900141405068
33,330.0,23.529128003611962,23.6328692124318,23.58672204821721,23.560964066922462,23.49921821090156,23.77582022913517,23.682794587900844,23.675866738274376,23.77774372965738,23.713553326858904,23.535799659595373,23.763334014912306
34,340.0,23.607438217510687,23.705099195490824,23.661907325269887,23.63759776714037,23.579113882648027,23.84063912773001,23.74673615378808,23.74047590578803,23.84247088670846,23.777251638277033,23.61373298370711,23.828903938735834
35,350.0,23.679511674543605,23.771607045474397,23.73109581837375,23.708117032309747,23.652652326420682,23.900275120476994,23.805565186842284,23.79991970130715,23.90202124404852,23.83585257587137,23.685458536852853,23.889225893956638
36,360.0,23.745984123547032,23.832972489107355,23.79489995720715,23.77314657382527,23.720480832054392,23.955259190604433,23.85980543230718,23.854727207759574,23.9569253110213,23.889878878685906,23.751609243811426,23.944838168156654
37,370.0,23.807413495102775,23.889704772998662,23.853857035531732,23.833234421398625,23.783167568962373,24.00605692430509,23.90991613407635,23.90536236171384,24.00764823650291,23.939788826748636,23.812740537390194,23.996212656850968
38,380.0,23.86429088539957,23.94225253935231,23.908439846018727,23.888862783155904,23.841212734948122,24.053077810971256,23.956301206829067,23.952233214926366,24.05459910748735,23.985985421066466,23.869341299503247,24.04376432149076
39,390.0,23.917049802247213,23.991012151028045,23.95906562676187,23.940457180448316,23.895057944675326,24.096683058474543,23.99931694380208,23.995699717732556,24.098138762337214,24.028824095360086,23.921843070577822,24.087859134216316
40,400.0,23.966073974964388,24.036334733095966,24.006103613794004,23.988394158405388,23.94509416264724,24.137192184186908,24.039278517249038,24.0360802836434,24.138586379589988,24.068619217829053,23.97062782800906,24.128820775678953
41,410.0,24.011703973330516,24.078532148368573,24.049881438536385,24.033007816518865,23.99166842865173,24.17488859294423,24.076465479844632,24.073657345303758,24.17622505365095,24.10564959208033,24.016034578125435,24.166936301535564
42,420.0,24.054242835586717,24.11788208457818,24.09069056481101,24.074595358223036,24.03508957797233,24.21002431368063,24.11112643637114,24.108682072714828,24.211306529187258,24.140163127176766,24.05836496093692,24.202460952814214
43,430.0,24.09396086906989,24.154632398779306,24.12879092449445,24.11342182208284,24.07563312201077,24.242824034873173,24.143483023880453,24.14137839320361,24.244055234414756,24.172380815433897,24.097888030701778,24.235622253042457
44,440.0,24.1310997577871,24.189004838701756,24.164414882310314,24.149724127915512,24.11354542532704,24.273488553567965,24.173733313510688,24.171946427387546,24.274671728081902,24.202500131450005,24.13484434616441,24.266623509093538
45,450.0,24.165876087550885,24.221198239799083,24.19777063712416,24.183714547591137,24.14904729123316,24.30219773231662,24.20205472698086,24.200565435041348,24.303335654496816,24.23069794560361,24.169449480650005,24.295646811843046
46,460.0,24.198484380090957,24.25139127973463,24.229045148444154,24.21558369108731,24.18233704858358,24.32911304182139,24.22860654448518,24.22739634832437,24.33020828440199,24.257133028886102,24.2018970431243,24.3228556158388
47,470.0,24.229099711910745,24.279744858152807,24.25840666157373,24.245503082851815,24.213593216645332,24.35437975367031,24.253532067480204,24.252583956474528,24.355434706079834,24.281948212659163,24.23236128569488,24.348396963511377
48,480.0,24.25787998093592,24.30640415825473,24.28600689249814,24.273627390844386,24.24297681199083,24.378128836621045,24.276960489085962,24.2762587952011,24.37914572014353,24.305272256123224,24.26099936035612,24.372403408313776
49,490.0,24.284967873551523,24.331500437388634,24.31198292341176,24.30009636024776,24.27063335078738,24.400478600966164,24.299008516019885,24.298538785125483,24.40145948253861,24.327221465454134,24.28795327735213,24.39499468207743
50,500.0,24.310492575982625,24.35515258621582,24.336458851482746,24.32503649535391,24.296694591158424,24.421536128194358,24.319781778766227,24.319530656332116,24.422482932963035,24.347901101335463,24.313351608997827,24.41627914442152
51,510.0,24.3345712670206,24.377468489699393,24.359547226586393,24.348562526088653,24.321280053142264,24.441398517144282,24.33937606074939,24.3393311901014,24.442313039893932,24.36740660566444,24.337310975738816,24.43635504592416
52,520.0,24.357310423158655,24.39854621793439,24.38135030806845,24.370778689877454,24.344498347812888,24.460153972882196,24.3578783723803,24.358028303950075,24.461037888441236,24.385824673305077,24.359937345435398,24.455311631710664
53,530.0,24.37880696236902,24.41847507049979,24.401961165914596,24.39177985476076,24.36644834226446,24.47788276042177,24.37536789179257,24.37570200201294,24.47873763314065,24.403234190702612,24.381327171997267,24.47323010792242
54,540.0,24.399149248799517,24.43733649440398,24.421464647796483,24.411652505657703,24.387220183026933,24.494658041993638,24.39191679071832,24.392425209398844,24.495485334382902,24.419707059802786,24.401568395520897,24.490184490072416
55,550.0,24.418417977198263,24.45520489267653,24.4399382302144,24.430475612390627,24.406896197102245,24.510546613728433,24.407590961150163,24.408264506325207,24.51134769433599,24.435308922915528,24.420741322694834,24.506242349392142
56,560.0,24.436686953161608,24.472148338135543,24.45745276923438,24.44832139528074,24.425551686933364,24.525609555243317,24.42245065609514,24.423280775469102,24.52638570584314,24.45009980181841,24.438919403481492,24.521465470862566
57,570.0,24.454023782900435,24.488229204739095,24.47407316405213,24.465256001818652,24.443255633265366,24.53990280363397,24.436551055764138,24.43752977399394,24.54065522579075,24.464134662434354,24.456169917715897,24.535910434606965
58,580.0,24.470490484214395,24.503504727147174,24.48985894468748,24.481340105943907,24.46007131779017,24.55347766170236,24.44994276889422,24.45106264004557,24.554207482771556,24.477463914770382,24.472554583275837,24.549629130618314
59,590.0,24.48614402878569,24.518027497612344,24.504864793504453,24.496629439825814,24.47605687583305,24.56638124884568,24.462672277512407,24.463926342111407,24.567089527461537,24.490133856416453,24.4881300958599,24.56266921537154
60,600.0,24.50103682437943,24.531845908045618,24.51914100889302,24.51117526665443,24.491265787839744,24.57865690184217,24.474782332279165,24.476164078452516,24.579344632941922,24.502187066732716,24.50294860895142,24.575074517658827
61,610.0,24.515217144412105,24.5450045440195,24.53273391828706,24.525024801759,24.505747317268288,24.590344531764668,24.486312304556314,24.487815632816144,24.5910126511919,24.513662757861162,24.517058161396296,24.586885399968605
62,620.0,24.528729511331917,24.557544536560105,24.54568624671235,24.5382215883743,24.51954690141218,24.601480942398624,24.49729850050357,24.498917691786584,24.602130331124673,24.524597087857,24.53050305898776,24.5981390808615
63,630.0,24.541615039352326,24.569503876779024,24.558037446233886,24.55080583352552,24.53270650082137,24.612100114815053,24.507774441790076,24.509504128407475,24.61273160281368,24.535023440518742,24.543324215594232,24.60886992305937
64,640.0,24.553911741371707,24.580917697749303,24.56982399093376,24.562814708771082,24.54526491223362,24.62223346212928,24.51777111689734,24.51960625609281,24.622847831936276,24.544972675885408,24.555559458648414,24.619109691328944
65,650.0,24.565654804288343,24.59181852744343,24.58107964148901,24.574282619930027,24.557258049288123,24.6319100579469,24.527317206466844,24.529253056314598,24.63250804793289,24.554473354847755,24.567243803144816,24.62888778371851
66,660.0,24.57687683631008,24.602236516061804,24.59183568282424,24.585241449374145,24.56871919473465,24.641156841544042,24.53643928569825,24.53847138310475,24.64173914892656,24.563551940873324,24.578409697816316,24.63823143922591
67,670.0,24.587608089533617,24.612199640654786,24.60212113794649,24.595720774012545,24.579679227387953,24.649998802440194,24.545162006420238,24.547286147019054,24.650566086058014,24.57223298146133,24.58908724662963,24.647165924602596
68,680.0,24.597876660484378,24.621733889584814,24.611962960620605,24.605748061714785,24.590166826658862,24.658459146685924,24.553508261124172,24.55572048087787,24.659012029556823,24.58053927161273,24.599304408390832,24.655714702635162
69,690.0,24.60770867110962,24.630863429062014,24.62138620924121,24.61534884855543,24.60020865715336,24.666559446898606,24.56149933096676,24.56379588930966,24.66709851857942,24.588492001316745,24.609087176882287,24.663899583977535
70,700.0,24.617128432382337,24.639610753697,24.6304142039591,24.62454689898768,24.609829535519946,24.674319777829776,24.569155019500773,24.57153238387495,24.674845596595866,24.59611088880876,24.618459743666268,24.671740864329077
71,710.0,24.62615859231528,24.647996822798504,24.639068668875698,24.63336435078659,24.619052581448813,24.681758839031108,24.576493773679083,24.578948605331657,24.682271933890977,24.603414301140997,24.627444645426394,24.67925744855323
72,720.0,24.6348202701634,24.656041183937887,24.64736986089728,24.641821846405602,24.62789935453989,24.688894065998337,24.583532793493706,24.586061934417256,24.689394938557435,24.610419363423652,24.636062897496565,24.686466963133206
73,730.0,24.643133178148176,24.663762085100775,24.655336686655886,24.649938652146737,24.63638997849425,24.695741731009857,24.590288131448347,24.5928885923594,24.69623085719576,24.61714205793262,24.644334115026695,24.693385858193736
74,740.0,24.651115732103634,24.671176576628408,24.662986808741664,24.65773276644746,24.644543253975197,24.702317034733035,24.59677478292484,24.59944373218538,24.70279486639468,24.62359731414054,24.652276623085427,24.70002950017863
75,750.0,24.65878515211447,24.678300603978325,24.670336742338353,24.665221018384766,24.652376761278536,24.70863418955004,24.603006768380634,24.60574152177813,24.70910115594032,24.62979909060613,24.659907556815924,24.706412256147324
76,760.0,24.666157554186785,24.68514909224291,24.677401943243474,24.67241915738938,24.659906953870617,24.714706495443913,24.608997208207718,24.611795219517212,24.715163004595894,24.635760449549636,24.66724295267931,24.712547570542323
77,770.0,24.67324803387237,24.691736023244346,24.684196888138274,24.67934193505868,24.667149243681177,24.720546409192576,24.61475839099036,24.617617243249846,24.720992849197927,24.641493624849524,24.67429783164861,24.718448035183712
78,780.0,24.68007074257695,24.69807450594497,24.6907351478626,24.68600317984772,24.67411807899314,24.72616560753504,24.620301835816306,24.623219233253383,24.726602347732335,24.64701008411347,24.68108627518373,24.72412545316091
79,790.0,24.68663895735825,24.70417684081605,24.697029454402013,24.692415865339246,24.680827015628747,24.73157504490035,24.625638349224815,24.628612109779265,24.732002436980657,24.65232058540456,24.687621494662107,24.729590897229325
80,800.0,24.692965144757846,24.71005457875935,24.703091762170907,24.698592172708615,24.687288782111278,24.736785006226782,24.630778077310918,24.633806125702357,24.73720338526277,24.657435229141573,24.693915894925254,24.734854763229517
81,810.0,24.69906101931061,24.715718575089426,24.708933304158432,24.70454354794471,24.693515339339484,24.7418051553406,24.63573055345023,24.638810914745036,24.74221484074573,24.66236350563479,24.699981132480527,24.739926819021143
82,820.0,24.704937597165763,24.721179039052995,24.71456464340906,24.71028075432275,24.699517935329624,24.746644579315937,24.64050474205842,24.643635535694756,24.74704587573839,24.667114338671126,24.705828168889536,24.744816249347114
83,830.0,24.71060524533294,24.72644557929095,24.71999572027866,24.715813920562542,24.705307155460353,24.751311829190584,24.645109078756647,24.648288512990515,24.751705027347906,24.67169612551887,24.71146731975861,24.749531697010582
84,840.0,24.71607372694192,24.731527245625248,24.725235895861744,24.721152585090522,24.71089296864603,24.755814957376572,24.64955150727584,24.65277787401324,24.75620033483429,24.67611677368265,24.716908299772243,24.75408130071043
85,850.0,24.721352242836435,24.736432567503417,24.730293991929532,24.726305736738777,24.716284769816607,24.760161552066094,24.653839513397823,24.657111183382813,24.760539373965905,24.680383734706442,24.722160264109423,24.758472729834384
86,860.0,24.72644946991886,24.74116958939836,24.73517832770167,24.731281852232286,24.721491419020026,24.76435876890614,24.65798015620148,24.661295574531604,24.764729288646524,24.68450403529222,24.72723184657599,24.762713216490738
87,870.0,24.731373596453125,24.745745903437072,24.73989675373324,24.736088930710437,24.7265212774627,24.768413360185917,24.661980096855554,24.665337778799227,24.768776820058864,24.688484305974235,24.732131194748423,24.766809585023232
88,880.0,24.736132354638972,24.75016867950813,24.744456683173556,24.740734525589392,24.731382240763814,24.772331701756944,24.66584562517491,24.66924415226717,24.772688333544227,24.692330807565327,24.736866002388563,24.770768279232474
89,890.0,24.740733050692167,24.75444469305683,24.748865120619868,24.74522577397143,24.73608176964252,24.776119817884915,24.669582684136394,24.673020700531918,24.776469843416812,24.696049455570712,24.741443539370596,24.774595387506125
90,900.0,24.745182592626737,24.758580350779958,24.753128688783708,24.749569423815455,24.740626918288473,24.779783404211987,24.67319689253098,24.676673101594595,24.780127035890963,24.699645842745586,24.745870679343902,24.77829666603724
91,910.0,24.74948751597946,24.762581714388993,24.757253653155068,24.753771859072188,24.745024360597476,24.783327848992585,24.676693565912302,24.680206727029297,24.783665290284628,24.7031252599552,24.75015392530343,24.78187756029583
92,920.0,24.753654007578067,24.766454522612577,24.761245944824427,24.757839122944546,24.749280414457044,24.78675825274769,24.68007773598551,24.683626661575698,24.7870896986434,24.706492715482312,24.75429943326931,24.785343224902114
93,930.0,24.757687927603104,24.770204211581714,24.765111181630733,24.761776939440384,24.75340106424683,24.790079446472173,24.6833541685685,24.686937721288636,24.790405083920096,24.7097529529118,24.758313034225566,24.78869854203446
94,940.0,24.76159483000906,24.773835933733736,24.768854687769466,24.76559073334825,24.757391981696767,24.79329600851417,24.68652738024332,24.690144470364327,24.793616016827606,24.712910467711183,24.762200254450047,24.79194813849605
95,950.0,24.765379981505706,24.77735457535541,24.772481511982555,24.76928564877978,24.76125854524744,24.796412280236236,24.68960165380568,24.693251236752097,24.796726831476438,24.715969522613996,24.765966334391,24.795096401550275
96,960.0,24.76904837915822,24.780764772877248,24.77599644444993,24.772866566383133,24.765005858029106,24.799432380557974,24.692581052611025,24.696262126651426,24.799741639894098,24.718934161904144,24.769616246186644,24.798147493620075
97,970.0,24.772604766747992,24.784070928014525,24.779404032492202,24.776338119340785,24.76863876456166,24.802360219469584,24.69546943390551,24.699181037982612,24.802664345517798,24.721808224689447,24.77315470995622,24.801105365954093
98,980.0,24.776053650009807,24.787277221855938,24.782708595166763,24.77970470824689,24.77216186629909,24.805199510599063,24.698270461223846,24.702011672914967,24.805498655742177,24.724595357245352,24.77658620894243,24.803973771328323
99,990.0,24.779399310784207,24.79038762797383,24.785914236859973,24.782970514954417,24.775579536091314,24.807953782907887,24.700987615926334,24.704757549525432,24.80824809359627,24.727299024502386,24.779915003606302,24.806756275872317
100,1000.0,24.782645820218526,24.79340592463756,24.789024859939612,24.78613951547565,24.77889593164607,24.81062639158322,24.70362420794454,24.707422012656657,24.810916008618783,24.729922520744374,24.783145144763445,24.80945627008008
