,temperature,A1--Cu--fcc a=4.9489,A1--Cu--fcc a=4.9494,A15--beta-W a=6.2985,A3'--alpha-La--double-hcp a=3.4941,A3--Mg--hcp a=3.4891,oqmd-1214823 a=12.1897,oqmd-1214912 a=8.5457
29,290.0,29.768498828692596,29.767239176484786,25.052015059458665,29.134781573188274,28.80177420036918,26.711333987335916,28.79053562544522
30,300.0,30.099236977421413,30.099324235672835,25.024327546841906,29.420689546853758,29.067395021116596,26.787855468384286,29.06355366513389
31,310.0,30.447659193658236,30.448461102556156,25.022230066253336,29.721419750844806,29.346862104600493,26.861820102655564,29.351618306867646
32,320.0,30.815456892422066,30.818172174044594,24.983676894158137,30.03810324623267,29.64139304517985,26.937067531053756,29.6561002847648
33,330.0,31.204194767828643,31.20809643658996,24.983780054194963,30.37249496898432,29.952406154096447,27.011989083869786,29.979286063420446
34,340.0,31.61530921395377,31.621048450160295,24.950962678044508,30.72567730264821,30.281259479552162,27.081929975014646,30.32186235449018
35,350.0,32.05103943520052,32.05937912010655,24.93522947324225,31.099682452498886,30.629613284913688,27.159642649574447,30.68569180242968
36,360.0,32.51424727055754,32.5251483399839,24.912935488034247,31.49596272845083,30.999183665451636,27.2287857321681,31.073621170232364
37,370.0,33.0063495036807,33.020035941314134,24.88780603956943,31.91703325352234,31.391892754132787,27.301796240039508,31.48718733125294
38,380.0,33.53009169430744,33.54765753963735,24.867534377111806,32.36467316590434,31.809823457983853,27.374249278571227,31.929071560994444
39,390.0,34.089665847829195,34.111437755725376,24.842544698510032,32.84137552830489,32.25536517838337,27.442246995258138,32.402483921040535
40,400.0,34.68653797195837,34.71325342325949,24.837688634039974,33.34990179123648,32.73109567045685,27.517692901200494,32.90841630654534
41,410.0,35.32677261241403,35.35875271104063,24.780810941666562,33.893542729885226,33.2399525809284,27.58449575564368,33.45376262548618
42,420.0,36.01159288011172,36.051082589262315,24.775125434197626,34.47534853284659,33.78505789908591,27.655423161255296,34.039145011104004
43,430.0,36.74873544032246,36.79444035999071,24.74757727840779,35.098963646221534,34.37013645454096,27.721318817741707,34.67093023234146
44,440.0,37.540815006589526,37.5974697516631,24.707646957070793,35.76891343803963,34.99919930225289,27.794386042455262,35.35312144010434
45,450.0,38.39576637003638,38.46111926517464,24.73759090588375,36.49013767373144,35.67687720905063,27.862498030187886,36.09074309015356
46,460.0,39.31921133442642,39.39778590128795,24.659784517422054,37.26751966686977,36.40827097589661,27.924704494776467,36.89202682853047
47,470.0,40.31950581947412,40.41178420228659,24.65463259041567,38.10717228506662,37.19938401968344,27.996959405389184,37.760814881843466
48,480.0,41.4051702245353,41.51407123594695,24.632943952501893,39.016417387195816,38.05660997467908,28.061016103526235,38.710196320681966
49,490.0,42.586056580187716,42.714037141869106,24.606072699614828,40.00325971033609,38.98785572579991,28.128945464943403,39.74448807033647
50,500.0,43.873942885917444,44.025019662404134,24.58437986153613,41.07568590774042,40.001632954131004,28.190821575523593,40.877224650257574
51,510.0,45.28312689929534,45.46071942958785,24.56263374218817,42.245578555826164,41.107995985843516,28.26030948829986,42.12175355647389
52,520.0,46.82826674269199,47.0359754624472,24.540058282116956,43.52328149191393,42.31846608605086,28.319311736777816,43.489970702954494
53,530.0,48.526310087056025,48.7726195372385,24.51659172602131,44.924161772420696,43.646319958237406,28.38502705900817,45.00135597798693
54,540.0,50.40282590778876,50.690409165656526,24.495759098515677,46.46255886715438,45.10715102213317,28.44468097968446,46.67405684044546
55,550.0,52.477353802653916,52.818403653906955,24.471931344172837,48.15914975993741,46.7189758256695,28.513934878452936,48.53293563764301
56,560.0,54.78452371429836,55.185726327145645,24.45306837723328,50.033978271080045,48.502990331147856,28.562371001879228,50.60513800892781
57,570.0,57.35586601887701,57.83167389260561,24.42746978458181,52.11435533341172,50.484435325856225,28.633399473329717,52.923100031337725
58,580.0,60.237775590809505,60.80032624950976,24.413082317243763,54.430149221658716,52.69269523327123,28.684214315030154,55.52720630866713
59,590.0,63.47739977561883,64.1471435679102,24.389892848038247,57.01823470364971,55.16328626917986,28.74922066733358,58.46502751905591
60,600.0,67.13905120806115,67.93998988744193,24.36649576367472,59.922166031730946,57.93847510896062,28.808143552289973,61.79304884351692
61,610.0,71.30029940814782,72.25572281024736,24.35122486369947,63.195398641211895,61.069547954406794,28.859437834185837,65.58192203751229
62,620.0,76.05412680434664,77.20555799010519,24.329905854161638,66.90103825551263,64.61848174833891,28.91826946190842,69.91881480167385
63,630.0,81.51497101456256,82.90687513659206,24.30848690502621,71.1186389366164,68.6612990260005,28.960629832266594,74.90919957417113
64,640.0,87.83468350563739,89.52751169845496,24.295107274151615,75.945102503609,73.29199824788786,29.03170430524088,80.6846034842188
65,650.0,95.20250464495331,97.27017948534554,24.27220866781422,81.50108235022411,78.62677336436674,29.084081345125544,87.41755407098616
66,660.0,103.85427124662333,106.40602319023037,24.255901386458117,87.93966197230746,84.81276938057883,29.106070395881783,95.31185553136139
67,670.0,114.09598068352027,117.28422223095903,24.23840503075893,95.4492863851093,92.03433837932238,29.197482200928615,104.64896420003969
68,680.0,126.41662447541628,130.3928299181422,24.220523282980743,104.28337556447896,100.53043999740875,29.213792918629327,115.74723117220898
69,690.0,141.23697144604358,146.28314029766096,24.201430556848024,114.7562078384347,110.60507616638408,29.28334542438647,129.13572414787362
70,700.0,159.45950933777,165.9322887823313,24.191492589379155,127.2953203928283,122.66955685101865,29.317447179466118,145.28135376447952
71,710.0,182.06844890781628,190.57159887160267,24.16780250664629,142.45858955735653,137.2418636507538,29.37477793556858,165.12258866100944
72,720.0,210.6843086297539,221.87035605399421,24.155483120090057,161.01210659461313,155.0573971420759,29.419396364175316,189.39645061668452
73,730.0,247.2867308303881,262.5014161386513,24.141109795625084,183.99478579924985,177.0577369389098,29.42265486858297,219.77579292530135
74,740.0,295.5091766667969,316.2098565106351,24.122587184323944,212.81233549043912,204.57981032137423,29.5324804725774,256.90119092086906
75,750.0,359.4171741133625,388.71216975471935,24.10880444095741,249.39342139130366,239.3653052610716,29.514146997465936,302.2635884158387
76,760.0,446.637392419015,487.90722680618507,24.095964598510818,296.67892495727887,283.792826550087,29.584910572033333,352.5185873071439
77,770.0,562.531178315557,509.8836030020987,24.080043424908776,357.69565343901127,340.233186373885,29.607950451783015,391.96614975613704
78,780.0,-493.5002247382361,-1317.8919974368523,24.06539784269437,435.27705401106624,409.8651960889881,29.6518366394376,-647.3802738832585
79,790.0,-1101.3990789565798,-408.81216053474793,24.05598687064091,523.4951838805746,482.0127495566932,29.68563007176317,-683.3013713834209
80,800.0,48.17444256959418,-81.25806679438598,24.038193112751685,-1091.412990827225,-883.7964031506708,29.74501234027972,7.622296554993205
81,810.0,-215.38116912639177,-10.489494046898475,24.02733894775737,-471.22288204744115,-590.3226149985419,29.71986593598278,-120.75810344457523
82,820.0,91.6844128459897,125.6464335275756,24.015187640502823,-242.9817754568449,-245.47503651249613,29.791275501545233,139.3070799581984
83,830.0,-102.14083115338524,-150.37839887240384,24.000617313365982,-18.642554688587044,144.58811347531957,29.782278935759695,-79.94376410023503
84,840.0,290.14496164576866,114.36410089026295,23.989134900961083,-68.29406611959693,-112.65792912536624,29.882402106666383,86.51942347764705
85,850.0,-74.35108788368228,-2058.6678963770532,24.042806285638328,437.6146889625863,231.86159274936503,29.85437212039286,-1482.1594991134507
86,860.0,84.85373009295593,4377.951621595802,23.903654788901903,-204.11615694573857,-103.60477931596354,29.877281343774776,2943.8619092254557
87,870.0,36.419445745723074,-2028.1600902208272,23.95555034791413,250.84142619610546,128.06100389595474,29.93213371105224,-1018.16559737921
88,880.0,28.647865845636993,30.829074204292862,23.946301454754607,-206.06658129920055,23.343896751161555,29.900917638073754,-67.00123305392137
89,890.0,308.18333220300264,-3.3879870437589372,23.932429466430214,159.7780781576665,146.6003018116473,29.99588430955276,-103.89585454974282
90,900.0,-272.26183626773064,30.89783634698307,23.924745420813952,-46.64017094062209,-65.9009664606761,29.95189778224291,271.18302090131573
91,910.0,106.35100159978418,381.7694256758912,23.91012322023962,173.51325314105483,158.99502173630702,29.934469319282524,-210.31967397841174
92,920.0,291.86241268849136,-419.98599935851234,23.90716239252474,143.37824789284988,47.183956896918296,30.087817508892638,345.9001832303145
93,930.0,400.06037233251016,489.03836596859526,23.89336499762727,108.19063323311485,-308.9783079380551,29.94173324872871,-96.2505787937686
94,940.0,-3866.7262245390293,-295.36432681809714,23.883367891759693,-2795.065812952944,310.6619635977725,30.092341244393364,12.108235472532684
95,950.0,7562.91635479251,913.4166226776007,23.875901836202843,5758.300107424959,308.72021155351786,30.013259251096027,93.7532448784596
96,960.0,-3797.1874731208404,-930.807238064049,23.868856810505836,-2878.789177113244,44.207731703401656,30.030910429186008,231.59686909863103
97,970.0,-482.07942202596394,931.0412388056487,23.85668230530598,298.9997148527669,-96.85116155461402,30.106616669335338,131.86163760454772
98,980.0,680.0367129893456,-311.94513566202653,23.85313377397373,-224.57303859968167,356.45867365357554,30.02293252510758,-103.3563212045134
99,990.0,377.5498636072679,-221.22192553812636,23.83678289856094,314.92204820972916,-372.7521151584108,30.094502264420573,138.5512253527599
100,1000.0,,,,,,,
