,temperature,A1--Cu--fcc a=4.9489,A1--Cu--fcc a=4.9494,A15--beta-W a=6.2985,A3'--alpha-La--double-hcp a=3.4941,A3--Mg--hcp a=3.4891,oqmd-1214823 a=12.1897,oqmd-1214912 a=8.5457
36,360.0,67.71994935618906,67.73404159016376,71.31078178763119,67.7475670648759,67.77010047855741,69.93720596227654,69.34453583864762
37,370.0,68.40108613744557,68.41516667707175,71.98133721178591,68.42872106293989,68.45126441032718,70.61841698536458,70.02570547320656
38,380.0,69.06417396875088,69.07824290950822,72.6341218417621,69.09182448084049,69.11437697374015,71.28157255792712,70.68882255969888
39,390.0,69.71014189147364,69.72419933998977,73.27005058334075,69.73780653156207,69.76036746163189,71.92760239954816,71.33481653284082
40,400.0,70.33984921864466,70.35389529028143,73.88996965538843,70.36752667832678,70.39009540726643,72.55736641655987,71.96454704871994
41,410.0,70.95409232319874,70.9681271400881,74.49466327929417,70.98178142596913,71.0043573770874,73.17166150268541,72.57881078049031
42,420.0,71.55361062204861,71.56763431144331,75.08485957551723,71.58131030756502,71.60389295857861,73.77122753343357,73.17834740861586
43,430.0,72.139091867316,72.15310456023869,75.66123577712355,72.16680117785442,72.18939005463011,74.35675266598705,73.76384491727704
44,440.0,72.7111768385744,72.72517866868763,76.22442285287387,72.73889490730475,72.76148957846503,74.92887803872982,74.33594429096154
45,450.0,73.27046351545454,73.28445461814745,76.7750096181316,73.2981895562886,73.32078962852792,75.48820195002757,74.89524369074836
46,460.0,73.81751079805677,73.83149130966355,77.31354640008144,73.84524409679693,73.86784921078522,76.03528358384412,75.44230217780621
47,470.0,74.35284183255465,74.36681188973904,77.8405483138581,74.38058173916684,74.40319156598315,76.57064633980035,75.97764304164488
48,480.0,74.87694699113517,74.89090673034742,78.35649819805758,74.90469291299563,74.92730715098844,77.094780816919,76.50175678230445
49,490.0,75.39028654842565,75.40423610548547,78.86184925114591,75.41803794437726,75.44065631641477,77.60814749330652,77.015103788708
50,500.0,75.89329309067544,75.9072326004313,79.35702740455935,75.92104946582083,75.94367171686888,78.11117913815586,77.5181167495123
51,510.0,76.38637368908049,76.4003032850966,79.84243346338876,76.41413459015142,76.43676048511979,78.60428298745832,78.01120282782799
52,520.0,76.86991186428243,76.88383167863164,80.31844504134959,76.89767687558265,76.92030619742509,79.08784271063999,78.49474562698349
53,530.0,77.3442693657451,77.35817952880831,80.78541831333834,77.37203810551765,77.39467065354943,79.56222019171683,78.9691069709361
54,540.0,77.80978778639206,77.82368842672037,81.24368960573057,77.83755990362359,77.86019549201282,80.02775714555735,79.43462851988093
55,550.0,78.26679003058621,78.28068127477385,81.69357684214012,78.2945652021338,78.31720365856657,80.4847765872035,79.89163323898964
56,560.0,78.7155816509965,78.72946362360578,82.13538086008673,78.74335957903808,78.76600074351525,80.933584169971,80.34042673601363
57,570.0,79.15645206820848,79.17032489169736,82.56938661212983,79.18423247796878,79.20687620174029,81.3744694061293,80.78129848151791
58,580.0,79.58967568521271,79.60353947989054,82.99586426341058,79.6174583229037,79.6401044674992,81.80770678229246,81.21452292388237
59,590.0,80.01551290735259,80.02936779134681,83.41507019616108,80.04329753835442,80.0659459747129,82.23355678021827,81.64036050975875
60,600.0,80.43421107728653,80.44805716652456,83.82724793040947,80.4619974844847,80.48464809218423,82.65226681248114,82.05905861943224
61,610.0,80.84600533322904,80.85984274145689,84.23262896919213,80.87379331553997,80.89644598208864,83.06407208136794,82.4708524254555
62,620.0,81.25111939797102,81.26494823671804,84.63143357552735,81.27890876899042,81.30156338919184,83.46919636844956,82.87596568197036
63,630.0,81.64976630517393,81.66358668379672,85.02387148765717,81.67755689197435,81.70021336734682,83.867852761408,83.2746114513232
64,640.0,82.04214906891956,82.05596109460373,85.41014257836099,82.06994071094542,82.09259894920302,84.26024432400581,83.66699277384777
65,650.0,82.42846130165667,82.44226507944644,85.79043746348681,82.45625384973727,82.4789137643124,84.64656471446898,84.05330328606745
66,660.0,82.80888778531921,82.82268341813852,86.1649380643227,82.83668110076064,82.85934261037507,85.02699875693538,84.43372779199987
67,670.0,83.1836049997356,83.19739258843262,86.53381812794007,83.2113989535108,83.23406198178296,85.40172297021195,84.80844279177023
68,680.0,83.55278161216876,83.56656125554048,86.89724370922649,83.58057608416459,83.60324055923844,85.77090605758066,85.17761697129366
69,690.0,83.91657893131067,83.93035072613083,87.25537361793562,83.94437380963862,83.96703966387828,86.13470936105982,85.54141165642963
70,700.0,84.2751513287911,84.2889153698719,87.60835983374824,84.30294650918505,84.32561367885405,86.49328728316397,85.89998123463606
71,710.0,84.6286466310012,84.64240301120554,87.95634789206385,84.65644201623769,84.6791104412295,86.84678767890647,86.25347354688358
72,720.0,84.9772064836048,84.99095529392213,88.29947724295334,85.00500198299378,85.02767160659023,87.19535222053342,86.60203025230479
73,730.0,85.32096669110582,85.33470802064211,88.63788158548267,85.34876222000653,85.37143298863025,87.53911673722845,86.94578716783236
74,740.0,85.66005753338048,85.67379146944813,88.97168917939453,85.68785301276698,85.71052487578338,87.87821153182725,87.28487458483386
75,750.0,85.99460406110013,86.00833068922913,89.30102313600585,86.02239941716142,86.04507232667004,88.21276167636434,87.61941756460823
76,760.0,86.32472637166752,86.33844577565073,89.62600168989682,86.35252153544609,86.37519544611001,88.54288728815244,87.94953621440268
77,770.0,86.65053986722418,86.6642521291719,89.9467384529335,86.6783347742685,86.70100964314217,88.86870378788616,88.27534594546785
78,780.0,86.97215549605527,86.98586069642384,90.26334265199453,86.99995008611742,87.0226258724973,89.1903221411736,88.59695771454393
79,790.0,87.28967997872684,87.30337819635888,90.57591935158983,87.31747419547085,87.34015086074875,89.50784908474917,88.91447825002744
80,800.0,87.60321602002665,87.61690733218519,90.88456966256196,87.6310098107595,87.65368731829294,89.82138733851205,89.22801026397767
81,810.0,87.91286250780554,87.92654699023726,91.18939093787513,87.94065582324671,87.96333413824466,90.13103580446014,89.5376526510066
82,820.0,88.21871469969435,88.23239242664113,91.49047695642447,88.24650749374057,88.26918658313359,90.43688975345337,89.84350067501676
83,830.0,88.52086439852411,88.53453544276084,91.78791809577449,88.54865662803226,88.57133646038412,90.7390410007109,90.14564614466488
84,840.0,88.81940011728032,88.8330645501664,92.08180149456375,88.84719174188476,88.86987228728785,91.03757807083763,90.44417757836443
85,850.0,89.11440723435005,89.12806512585583,92.37221120536935,89.1421982162818,89.16487944627077,91.33258635312049,90.7391803595501
86,860.0,89.40596813971909,89.4196195584663,92.65922833863522,89.43375844364147,89.45644033109636,91.62414824777123,91.03073688290596
87,870.0,89.69416237274449,89.70780738603749,92.94293119832739,89.72195196559461,89.74463448468731,91.91234330375585,91.31892669216867
88,880.0,89.9790667520936,89.99270542595245,93.22339540985783,90.00685560294225,90.0295387290344,92.19724834876658,91.6038266100784
89,890.0,90.26075549835254,90.27438789754187,93.50069404081103,90.28854357826401,90.3112272878669,92.47893761187824,91.88551086101964
90,900.0,90.53930034981813,90.5529265378741,93.77489771494479,90.56708763173155,90.5897719024178,92.75748283937197,92.16405118682945
91,910.0,90.81477067190431,90.82839071118356,94.04607471990812,90.84255713052208,90.86524194088622,93.03295340418371,92.4395169562278
92,920.0,91.08723356060786,91.10084751230089,94.31429110910342,91.11501917228001,91.13770450186911,93.30541640939244,92.71197526829049
93,930.0,91.3567539403749,91.3703618645424,94.57961079805001,91.38453868300675,91.40722451227637,93.57493678612438,92.98149105034317
94,940.0,91.62339465677435,91.63699661238235,94.84209565561409,91.65117850973117,91.6738648199868,93.84157738623993,93.24812715063544
95,950.0,91.88721656427121,91.90081260919128,95.10180559042888,91.91499950828023,91.93768628165084,94.10539907013897,93.51194442613122
96,960.0,92.14827860939643,92.16186880046715,95.35879863279634,92.17606062648176,92.1987478458608,94.36646078996945,93.77300182571021
97,970.0,92.4066379096771,92.42022230270545,95.61313101235712,92.43441898306939,92.45710663207564,94.62481966854303,94.03135646907558
98,980.0,92.6623498284702,92.6759284782608,95.86485723180465,92.69012994254086,92.71281800549022,94.88053107422064,94.28706372161926
99,990.0,92.91546804602304,92.9290410064194,96.11403013684664,92.94324718622836,92.96593564809227,95.1336486919894,94.54017726550987
100,1000.0,93.1660446270207,93.17961195091031,96.36070098267037,93.19382277982446,93.2165116261986,95.38422459100195,94.79074916720279
