key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
660a99d1-858a-4923-9c81-ff83166811e7,A1--Cu--fcc,mp-20483,static,False,-2.0199960890119244,-2.0199960890119244,4.94936136135799,4.94936136135799,4.94936136135799,90.0,90.0,90.0
ea4eedeb-e43c-46bb-8593-51c1e3307338,A1--Cu--fcc,oqmd-676465,dynamic,False,-2.0199960890119244,-2.0199960890119244,4.94936136370985,4.94936136370985,4.94936136370985,90.0,90.0,90.0
c16c59d8-ae14-46be-ac4d-09edbc64a540,A1--Cu--fcc,oqmd-1214556,static,False,-2.0199960890092,-2.0199960890092,4.94936136368117,4.94936136368117,4.94936136368117,90.0,90.0,90.0
5d34a5bb-4351-4705-9b1a-8d642f8081da,A1--Cu--fcc,oqmd-676465,static,False,-2.0199960890092,-2.0199960890092,4.94936136368117,4.94936136368117,4.94936136368117,90.0,90.0,90.0
44746ab0-b87b-4093-b9ed-303245bb439d,A1--Cu--fcc,mp-20483,box,False,-2.0199960890091995,-2.0199960890091995,4.94936136142874,4.94936136142874,4.94936136142874,90.0,90.0,90.0
13e0c7f5-d9aa-43d1-b1a7-e090876a7368,A1--Cu--fcc,oqmd-676465,box,False,-2.0199960890064745,-2.0199960890064745,4.949361361407597,4.949361361407597,4.949361361407597,90.0,90.0,90.0
9cb63efc-cc54-48b8-adb5-4eaa0b9c3a56,A1--Cu--fcc,oqmd-1214556,box,False,-2.0199960890064745,-2.0199960890064745,4.949361361407597,4.949361361407597,4.949361361407597,90.0,90.0,90.0
e0018738-c395-4f5e-b15d-19ba7f725593,A1--Cu--fcc,A1--Cu--fcc,static,False,-2.0199960890064745,-2.0199960890064745,4.94936136139563,4.94936136139563,4.94936136139563,90.0,90.0,90.0
90db94e5-6395-4af2-8953-590ed44b7844,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-2.0199960890064497,-2.0199960890064497,4.94936136139614,4.94936136139614,4.94936136139614,90.0,90.0,90.0
77241279-a9bb-447a-ae55-e505ef94fbdf,A1--Cu--fcc,A1--Cu--fcc,box,False,-2.0199960890009994,-2.0199960890009994,4.949361361443583,4.949361361443583,4.949361361443583,90.0,90.0,90.0
83a2f047-253a-4dcb-9b89-f4927b68e240,A1--Cu--fcc,oqmd-684982,box,False,-2.0199960890009994,-2.0199960890009994,4.949361361443611,4.949361361443611,4.949361361443611,90.0,90.0,90.0
3b8abad7-1e13-4c42-915b-35e6a3f45f28,oqmd-1215892,oqmd-1215892,static,True,-2.019935462281666,-2.019935462281666,3.4995501576953187,10.499127963663017,4.949577042706968,90.0,90.0,90.0
4e0f86d2-cecf-4721-81ba-4172995b9f66,oqmd-1215892,oqmd-1215892,dynamic,True,-2.0198805010984997,-2.0198805010984997,6.060626372778463,3.5002820986964887,6.060354795771983,90.0,109.41483965743134,90.0
62620b5e-75e6-475c-9ec3-d1d24549062c,A7--alpha-As,oqmd-1215803,static,True,-2.0198463212183992,-2.0198463212183992,4.949835617732072,4.945120466837192,4.953579281463822,90.0,90.01075057452314,90.0
721cf2be-0a1b-4ae4-a7df-40afbb4bc74e,A3'--alpha-La--double-hcp,oqmd-1215447,dynamic,False,-2.0193758333621745,-2.0193758333621745,3.4940569347288335,3.4940569347288335,11.489915846931488,90.0,90.0,119.99999999999999
4fd92cfe-7254-4e8b-b6e1-ac3cc63df06a,A3'--alpha-La--double-hcp,oqmd-1215447,static,False,-2.0193758333618748,-2.0193758333618748,3.4940569452140995,3.4940569452140995,11.489915848534201,90.0,90.0,119.99999999999999
291a3c6f-9b95-4796-ae5c-9352aee7f8b3,A3'--alpha-La--double-hcp,mp-1186444,static,False,-2.0193758333618494,-2.0193758333618494,3.494057011340054,3.494057011340054,11.489915846116169,90.0,90.0,119.99999999999999
4b796c55-97d3-4c46-aced-9ea45a59fb32,A3'--alpha-La--double-hcp,mp-1186444,dynamic,False,-2.0193758333614493,-2.0193758333614493,3.4940569313943577,3.4940569313943577,11.48991584227363,90.0,90.0,119.99999999999999
ca252f7a-1f0d-4eb7-ad80-d64bcf1aa0de,A3'--alpha-La--double-hcp,mp-1186444,box,False,-2.0193758333610745,-2.0193758333610745,3.4940569346381416,3.494056934638142,11.48991584671219,90.0,90.0,120.00000000000001
835f0f66-69ab-473e-b644-e5f4cc5093bd,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,static,False,-2.0193758333609746,-2.0193758333609746,3.494056934532411,3.4940569345324106,11.48991584693091,90.0,90.0,119.99999999999999
cf3314a3-a371-47b8-a84f-1cd47ece0236,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-2.0193758333604497,-2.0193758333604497,3.494056934609412,3.4940569346094117,11.48991584708609,90.0,90.0,120.00000000000001
2578f368-abc7-469b-95e5-926215ad7357,A3'--alpha-La--double-hcp,oqmd-1215447,box,False,-2.0193758333484744,-2.0193758333484744,3.4940569346922024,3.4940569346922024,11.489915847861251,90.0,90.0,120.00000000000001
e5078992-1553-488f-abe9-d64c918758e2,oqmd-1216073,oqmd-1216073,static,False,-2.0192190022841996,-2.0192190022841996,3.492402056735479,3.492402056735479,25.89564530490511,90.0,90.0,119.99999999999999
34bf32c8-be52-4aa1-8114-cfb5a63954cb,oqmd-1215981,oqmd-1215981,dynamic,True,-2.0189545514908493,-2.0189545514908493,3.489069283190571,3.489069283190571,5.77302821305417,90.0,90.0,119.99999999999999
0e41302e-d6f6-402c-a52c-5d57d8d1ddfc,A3--Mg--hcp,oqmd-1215357,box,False,-2.0189545514905496,-2.0189545514905496,3.4890692831737318,3.4890692831737313,5.7730282134998205,90.0,90.0,120.00000000000001
d7e18f07-dda9-4c07-b00f-619f0530f307,A3--Mg--hcp,mp-20745,box,False,-2.0189545514894998,-2.0189545514894998,3.489069283166999,3.489069283166999,5.77302821297241,90.0,90.0,120.00000000000001
7a18919c-9c01-4576-ba82-dee5fc7a7c04,A3--Mg--hcp,A3--Mg--hcp,box,False,-2.0189545514893994,-2.0189545514893994,3.4890692832385155,3.489069283238515,5.77302821326147,90.0,90.0,120.00000000000001
7cf8e41d-83da-4638-a510-06279bcad1a1,A3--Mg--hcp,oqmd-690432,box,False,-2.0189545514893497,-2.0189545514893497,3.4890692833456605,3.4890692833456605,5.7730282133206705,90.0,90.0,120.00000000000001
d49e5906-7f2d-456c-b68a-cb571e24b003,A3--Mg--hcp,oqmd-690432,dynamic,False,-2.0189545514889495,-2.0189545514889495,3.489069283190736,3.489069283190735,5.773028213054179,90.0,90.0,120.00000000000001
d26b05e6-841e-4bbe-a98a-ff63b1ce3146,A3--Mg--hcp,A3--Mg--hcp,dynamic,False,-2.0189545514889495,-2.0189545514889495,3.4890692831903443,3.489069283190344,5.77302821305419,90.0,90.0,119.99999999999999
b452435c-0c80-48d9-8ce6-4207e8adff34,A3--Mg--hcp,mp-20745,dynamic,False,-2.0189545514889495,-2.0189545514889495,3.489069283190215,3.489069283190215,5.773028213054175,90.0,90.0,119.99999999999999
9e901586-04ad-485b-815d-aebd8113c5b9,A3--Mg--hcp,oqmd-682982,dynamic,False,-2.0189545514889495,-2.0189545514889495,3.4890692831907195,3.4890692831907195,5.773028213054195,90.0,90.0,119.99999999999999
1f7d3c6d-9ae5-4349-9ebf-b5afdbf04d9f,A3--Mg--hcp,oqmd-682982,box,False,-2.0189545514887497,-2.0189545514887497,3.489069283123043,3.4890692831230425,5.77302821349983,90.0,90.0,120.00000000000001
2b94df26-d61c-4f47-b2b6-bcbd76e45fb1,oqmd-1215268,oqmd-1215268,dynamic,True,-2.0189545514887497,-2.0189545514887497,3.4890692831904966,3.4890692831904966,5.773028213054176,90.0,90.0,119.99999999999999
aeb6eee4-0872-47a1-894e-468135a16f9e,A3--Mg--hcp,oqmd-1215357,dynamic,False,-2.0189545514886995,-2.0189545514886995,3.4890692831912316,3.4890692831912316,5.773028213054179,90.0,90.0,120.00000000000001
7effae4b-7b75-4d74-905f-e2791f3130e4,oqmd-1215268,oqmd-1215268,box,False,-2.0159912338376995,-2.0159912338376995,3.4372725694673467,6.133927734012245,5.78940418394741,90.0,90.0,90.0
788c2a02-964f-4d8c-ba54-28e7e945a6ea,A4--C--dc,A4--C--dc,dynamic,True,-2.006593011674125,-2.006593011674125,3.4267862527487503,6.133184263238088,5.962115353529869,90.0,99.54575475826131,90.0
5b928980-4196-4d84-9a27-ed13101e6723,A4--C--dc,A4--C--dc,static,True,-2.0065692908333745,-2.0065692908333745,3.426721716498109,6.132836138903358,5.961793440043288,90.0,99.51281247965643,90.0
0e655259-8d63-4e26-8af1-ad9c37107802,A4--C--dc,mp-1247117,dynamic,True,-2.0065129812414995,-2.0065129812414995,3.4274472851582085,3.511547968130506,5.967870327837512,84.97542278626767,80.22201170742422,60.82110343117922
1ad07485-b490-48b1-a55a-0252d497430f,A2--W--bcc,oqmd-676681,box,False,-2.0043572747326994,-2.0043572747326994,3.9628634667627733,3.9628634667627733,3.9628634667627733,90.0,90.0,90.0
337d4493-02fc-4ecd-8c7a-4a8e0bb02580,A2--W--bcc,oqmd-1215179,box,False,-2.0043572747326994,-2.0043572747326994,3.9628634667627733,3.9628634667627733,3.9628634667627733,90.0,90.0,90.0
4ba2ac5b-fd02-4fa3-bdb7-07241689f70c,A2--W--bcc,mp-22692,box,False,-2.0043572747313494,-2.0043572747313494,3.962863466595877,3.962863466595877,3.962863466595877,90.0,90.0,90.0
f8f8cb77-1de9-4a12-a32e-1178c4e9ad00,A2--W--bcc,A2--W--bcc,static,False,-2.0043572747286995,-2.0043572747286995,3.9628634667800564,3.9628634667800564,3.9628634667800564,90.0,90.0,90.0
de653d93-de83-41b2-886a-c54438fb270a,A2--W--bcc,oqmd-1054546,static,False,-2.0043572747286995,-2.0043572747286995,3.9628634667800555,3.9628634667800555,3.9628634667800555,90.0,90.0,90.0
de4ccffe-ebb9-4ada-84ee-ef4d00d7d694,A2--W--bcc,oqmd-676681,static,False,-2.0043572747286995,-2.0043572747286995,3.9628634667800555,3.9628634667800555,3.9628634667800555,90.0,90.0,90.0
28f4842e-4421-4d3f-98e9-bb0955f83c9e,A2--W--bcc,A2--W--bcc,box,False,-2.0043572747286995,-2.0043572747286995,3.9628634667800533,3.9628634667800533,3.9628634667800533,90.0,90.0,90.0
97d19fad-8b9b-486b-8b69-b2a0c0067349,A2--W--bcc,mp-22692,static,False,-2.0043572747286995,-2.0043572747286995,3.9628634667800564,3.9628634667800564,3.9628634667800564,90.0,90.0,90.0
6b10c088-5312-4292-8295-848a76854f0d,A2--W--bcc,oqmd-1054546,box,False,-2.0043572747286995,-2.0043572747286995,3.962863466779984,3.962863466779984,3.962863466779984,90.0,90.0,90.0
ae38a0f3-b7b0-49c0-9cc5-233737224a24,A2--W--bcc,oqmd-1215179,static,False,-2.0043572747286995,-2.0043572747286995,3.9628634667800555,3.9628634667800555,3.9628634667800555,90.0,90.0,90.0
d8dca87a-866d-48e5-b6f4-cfab45e102a6,oqmd-1214823,oqmd-1214823,dynamic,False,-1.9901760455577582,-1.9901760455577582,12.189656632976726,12.189656632976726,12.189656632976726,90.0,90.0,90.0
1fe17352-2f09-4135-b482-5a0040a255e6,oqmd-1214823,oqmd-1214823,static,False,-1.9901760448603447,-1.9901760448603447,12.189656418572872,12.189656418572872,12.189656418572872,90.0,90.0,90.0
9a276cab-f851-4eed-9437-65aa391d161f,oqmd-1214912,oqmd-1214912,dynamic,False,-1.9892058548513998,-1.9892058548513998,8.545690495090433,8.545690495090433,8.545690495090433,90.0,90.0,90.0
df11f13f-10b2-429a-8de4-90c2a3bb3dbb,oqmd-1214912,oqmd-1214912,static,False,-1.9892058507502997,-1.9892058507502997,8.54568961824331,8.54568961824331,8.54568961824331,90.0,90.0,90.0
278a23ed-ed45-4944-a47b-3131ec985eb7,oqmd-1214912,oqmd-1214912,box,False,-1.9891861724356998,-1.9891861724356998,8.546370157780151,8.546370157780151,8.546370157780151,90.0,90.0,90.0
c5461c95-7324-49aa-857c-801d5f862941,oqmd-1214823,oqmd-1214823,box,False,-1.9888171593977584,-1.9888171593977584,12.196886129449846,12.196886129449846,12.196886129449846,90.0,90.0,90.0
51881b64-8923-4ec1-82da-7bb9eb7dce41,A15--beta-W,oqmd-1280413,static,False,-1.980691103868875,-1.980691103868875,6.298537777763641,6.298537777763641,6.298537777763641,90.0,90.0,90.0
3902a5b9-61f7-4fb4-8bf4-3528df1e41bc,A15--beta-W,oqmd-1280413,dynamic,False,-1.9806911038668749,-1.9806911038668749,6.298537777363574,6.298537777363574,6.298537777363574,90.0,90.0,90.0
419f31cf-fdd8-48b0-8dc3-0dd7b2960570,A15--beta-W,A15--beta-W,dynamic,False,-1.98069110386575,-1.98069110386575,6.298537777353727,6.298537777353727,6.298537777353727,90.0,90.0,90.0
287750db-c401-4c43-a5f5-3a667733f4ef,A15--beta-W,oqmd-1215001,dynamic,False,-1.9806911038622497,-1.9806911038622497,6.298537884609764,6.298537884609764,6.298537884609764,90.0,90.0,90.0
2b5c8e67-198d-4718-857c-5ea587ab5c83,A15--beta-W,A15--beta-W,static,False,-1.98069110386075,-1.98069110386075,6.298537918311491,6.298537918311491,6.298537918311491,90.0,90.0,90.0
abff4399-0fab-422e-ac6c-87b23f1349d6,A15--beta-W,oqmd-1215001,static,False,-1.980691103860125,-1.980691103860125,6.298537911533795,6.298537911533795,6.298537911533795,90.0,90.0,90.0
7bd04134-3332-4a0d-98af-d1c1856a5c68,A15--beta-W,oqmd-1280413,box,False,-1.9806911038493746,-1.9806911038493746,6.29853792055766,6.29853792055766,6.29853792055766,90.0,90.0,90.0
8024f4b4-94be-492b-bedd-6715b9556099,A15--beta-W,oqmd-1215001,box,False,-1.9806911038493746,-1.9806911038493746,6.298537920557476,6.298537920557476,6.298537920557476,90.0,90.0,90.0
928dafff-0cd7-460d-b663-fdef67d870d5,A15--beta-W,A15--beta-W,box,False,-1.9806911038493746,-1.9806911038493746,6.2985379205576395,6.2985379205576395,6.2985379205576395,90.0,90.0,90.0
ed39f094-3132-40a2-9d5b-bf87f1f7347f,oqmd-1215090,oqmd-1215090,box,False,-1.9494724293051247,-1.9494724293051247,3.5132155014504,12.50374079480556,5.8714581414189,90.0,90.0,90.0
856d91f8-abe5-4499-a18a-cb0c4c9793ba,A7--alpha-As,mp-1057273,box,True,-1.903761616642833,-1.903761616642833,5.518551687968603,4.02270938581411,6.108924988274435,90.0,93.89483572426767,90.0
02df8a56-dafd-44ef-8d3a-86fc73b6ac2e,A5--beta-Sn,A5--beta-Sn,static,False,-1.8877287470168749,-1.8877287470168749,6.28663125610916,6.28663125610916,3.35310061748655,90.0,90.0,90.0
0e63bd57-008a-445a-8b53-e78555a44a2a,A5--beta-Sn,oqmd-1215625,static,False,-1.8877287470156998,-1.8877287470156998,6.28663126566355,6.28663126566355,3.35310060858128,90.0,90.0,90.0
31dc1fb2-a717-40cf-9c8c-b41f62b305ba,A5--beta-Sn,oqmd-1215625,box,False,-1.8877287470122748,-1.8877287470122748,6.286631265673916,6.286631265673916,3.35310060857127,90.0,90.0,90.0
330879c0-ef1d-431a-9203-a05e5c37aac9,A5--beta-Sn,A5--beta-Sn,box,False,-1.8877287470122748,-1.8877287470122748,6.28663126567392,6.28663126567392,3.35310060857127,90.0,90.0,90.0
b499ab48-032d-446c-a19e-7d5b49cfea94,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-1.8360092461204998,-1.8360092461204998,3.249061143949523,3.249061143949523,3.249061143949523,90.0,90.0,90.0
59231e2c-460d-4e37-856c-5d2ab6021be9,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-1.8360092461199997,-1.8360092461199997,3.249061143949542,3.249061143949542,3.249061143949542,90.0,90.0,90.0
9dec09bf-989e-46e2-ad9c-8eb4f1f86935,oqmd-1215892,oqmd-1215892,box,False,-1.8359633845649996,-1.8359633845649996,4.595023343763113,4.595023343763113,5.627268024502207,90.0,90.0,120.00000000000001
0afc04ca-8455-43bd-bc7f-9475745c2e7f,A7--alpha-As,oqmd-1215803,box,False,-1.8359230022842499,-1.8359230022842499,4.594494919300123,4.594494919300123,11.257309490409133,90.0,90.0,120.00000000000001
681b92ed-0608-4bf3-9aca-1f1bf1ea0d7b,oqmd-1214734,oqmd-1214734,box,False,-1.7710334731717499,-1.7710334731717499,5.460789231622201,9.856375630415931,5.437057216658204,90.0,90.0,90.0
978d646f-bfb1-4f24-81d3-f4fbe0f84fb8,A7--alpha-As,A7--alpha-As,box,False,-1.6676810380074998,-1.6676810380074998,4.344765081895976,4.344765081895976,13.980098185988972,90.0,90.0,120.00000000000001
b6644ca3-1fbd-401e-b0c1-09d65b20f51d,oqmd-1215981,oqmd-1215981,box,False,-1.6451060716275998,-1.6451060716275998,5.426171495626509,5.426171495626508,6.07240840026344,90.0,90.0,120.00000000000001
ac503034-d97e-4b78-a1e3-43305e1b6c25,A4--C--dc,mp-1247117,static,False,-1.455713911951375,-1.455713911951375,7.094802781661806,7.094802781661806,7.094802781661806,90.0,90.0,90.0
a0380a4f-ebc5-468f-9ea7-bde289f6b58b,A4--C--dc,oqmd-1215536,static,False,-1.4557139119494997,-1.4557139119494997,7.09480277300182,7.09480277300182,7.09480277300182,90.0,90.0,90.0
4e45fd52-abd1-4109-bc6e-64f350e220d1,A4--C--dc,mp-1247117,box,False,-1.4557139119429998,-1.4557139119429998,7.094802784519412,7.094802784519412,7.094802784519412,90.0,90.0,90.0
12fc8bcb-c438-4ab7-9b39-4caaa7639103,A4--C--dc,A4--C--dc,box,False,-1.4557139119429998,-1.4557139119429998,7.094802784519444,7.094802784519444,7.094802784519444,90.0,90.0,90.0
b9545659-9844-4e4d-a37c-9b83fde576de,A4--C--dc,oqmd-1215536,box,False,-1.4557139119429998,-1.4557139119429998,7.0948027845194135,7.0948027845194135,7.0948027845194135,90.0,90.0,90.0
